id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366987,2019-01-24,000001,Vente,305000,,,L ARGENTIERE,B001,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Z0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,2.22513,48.38762
2019-1366987,2019-01-24,000001,Vente,305000,,,L ARGENTIERE,B001,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Z0246,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.224915,48.388278
2019-1366987,2019-01-24,000001,Vente,305000,,,L ARGENTIERE,B001,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Z0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1865,2.224586,48.388473
2019-1366987,2019-01-24,000001,Vente,305000,,,L ARGENTIERE,B001,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Z0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,2.224336,48.387783
2019-1366987,2019-01-24,000001,Vente,305000,17,,RTE D ETAMPES,0015,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Z0263,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,2.224954,48.387852
2019-1366987,2019-01-24,000001,Vente,305000,17,,RTE D ETAMPES,0015,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Z0263,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,2907,2.224954,48.387852
2019-1367080,2019-02-05,000001,Vente,32913.3,,,LA ROCHE AU LOUP NORD,B024,91150,91248,La Forêt-Sainte-Croix,91,,,91248000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,4950,2.214562,48.379754
2019-1367080,2019-02-05,000001,Vente,32913.3,,,LA ROCHE AU LOUP NORD,B024,91150,91248,La Forêt-Sainte-Croix,91,,,91248000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,21912,2.214562,48.379754
2019-1367080,2019-02-05,000001,Vente,32913.3,,,LA ROCHE AU LOUP NORD,B024,91150,91248,La Forêt-Sainte-Croix,91,,,91248000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,6303,2.214945,48.380893
2019-1367080,2019-02-05,000001,Vente,32913.3,,,LA ROCHE AU LOUP NORD,B024,91150,91248,La Forêt-Sainte-Croix,91,,,91248000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,12607,2.214945,48.380893
2019-1367414,2019-02-21,000001,Vente,500,,,SOUS LES TERRES DOUCES,B029,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,2.236993,48.394086
2019-1367415,2019-02-21,000001,Vente,2000,,,LE PUITS FONDU,B023,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.244491,48.388512
2019-1367415,2019-02-21,000001,Vente,2000,,,SOUS LES TERRES DOUCES,B029,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,2.236829,48.393957
2019-1367415,2019-02-21,000001,Vente,2000,,,SOUS LES TERRES DOUCES,B029,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.237158,48.394163
2019-1367436,2019-03-06,000001,Vente,105000,6,,CHE DE LA MARE MICHON,0065,91150,91248,La Forêt-Sainte-Croix,91,,,912480000W0096,,,5,103.5,,,,,,,,,1,2,Appartement,103,4,,,,,,2.227965,48.382599
2019-1367436,2019-03-06,000001,Vente,105000,6,,CHE DE LA MARE MICHON,0065,91150,91248,La Forêt-Sainte-Croix,91,,,912480000W0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227965,48.382599
2019-1368125,2019-06-05,000001,Vente,168635,1,,GR GDE RUE,0020,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0279,,,1,97.7,,,,,,,,,1,2,Appartement,97,4,,,,,,2.228927,48.383522
2019-1368125,2019-06-05,000001,Vente,168635,1,,GR GDE RUE,0020,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0279,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228927,48.383522
2019-1368125,2019-06-05,000001,Vente,168635,1,,GR GDE RUE,0020,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0279,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228927,48.383522
2019-1368411,2019-06-27,000001,Vente,2960,,,LE PUITS FONDU,B023,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.244491,48.388512
2019-1368411,2019-06-27,000001,Vente,2960,,,SOUS LES TERRES DOUCES,B029,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,2.236829,48.393957
2019-1368411,2019-06-27,000001,Vente,2960,,,SOUS LES TERRES DOUCES,B029,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.237158,48.394163
2019-1368435,2019-06-27,000001,Vente,1330,,,SOUS LES TERRES DOUCES,B029,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,2.236993,48.394086
2019-1368598,2019-07-06,000001,Vente,257730,4,,IMP DES PETITES COURS,0009,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0342,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,670,2.23171,48.384651
2019-1368598,2019-07-06,000001,Vente,257730,4,,IMP DES PETITES COURS,0009,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0342,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1100,2.23171,48.384651
2019-1368652,2019-07-13,000001,Vente,110100,5,,GR GDE RUE,0020,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0307,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,125,2.229068,48.38381
2019-1368652,2019-07-13,000001,Vente,110100,5,,GR GDE RUE,0020,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0308,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,195,2.229174,48.383698
2019-1369677,2019-10-16,000001,Vente,49905.6,,,LA TOUFFE,B032,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0207,,,,,,,,,,,,,0,,,,,T,terres,,,10400,2.234473,48.389329
2019-1369677,2019-10-16,000001,Vente,49905.6,,,LA TOUFFE,B032,91150,91248,La Forêt-Sainte-Croix,91,,,912480000Y0207,,,,,,,,,,,,,0,,,,,T,terres,,,10400,2.234473,48.389329
2019-1369677,2019-10-16,000001,Vente,49905.6,,,LA BRUYERE,B002,91150,91248,La Forêt-Sainte-Croix,91,,,91248000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,22082,2.21934,48.388154
2019-1369677,2019-10-16,000001,Vente,49905.6,,,LA BRUYERE,B002,91150,91248,La Forêt-Sainte-Croix,91,,,91248000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,19500,2.21934,48.388154
2019-1370375,2019-12-26,000001,Vente,85750,21,,GR GDE RUE,0020,91150,91248,La Forêt-Sainte-Croix,91,,,912480000X0335,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,191,2.230551,48.384769
