siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212312805,00014,21231280500014,O,1983-03-01,01,2019,,2021-10-27T08:07:20,true,3,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
262312804,00012,26231280400012,O,1983-03-01,NN,,,2018-09-18T16:27:05,true,4,MAIRIE,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
262312812,00015,26231281200015,O,1983-03-01,NN,,,2008-01-04T18:57:01,true,3,MAIRIE,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
262312812,00023,26231281200023,O,1983-03-16,NN,,,2008-01-04T18:57:01,false,3,,,,,,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
306104878,00021,30610487800021,O,,NN,,,,true,1,,,,,LA GRANGE VERGNAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.983211,46.147272,0.93,locality,La Grange Vergnaud 23150 Mazeirat,23128_B025,G,LA GRANGE VERGNAUD,
323862292,00014,32386229200014,O,,,,,,true,1,,,,,,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331190249,00036,33119024900036,O,1995-05-04,NN,,,,false,3,,,,,LONGEVILLE,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,52.6E,NAF1993,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
332654524,00013,33265452400013,O,,NN,,,,true,1,,,,,POUZAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,1.960715,46.13533,0.94,street,Pouzaud 23150 Mazeirat,23128_z70f97,G,POUZAUD,
334539277,00015,33453927700015,O,1986-01-10,NN,,,2009-01-07T13:21:29,true,5,,,,,MAS DE SEIDOUX,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.008034,46.13061,0.76,locality,Mas de Sedoux 23150 Mazeirat,23128_B031,G,MAS DE SEDOUX,
341721041,00018,34172104100018,O,1987-07-01,01,2019,,2021-10-27T08:34:35,true,3,,,,,LONGEVILLE,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
344483672,00012,34448367200012,O,,NN,,,,true,1,,,,,POUZAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,1.960715,46.13533,0.94,street,Pouzaud 23150 Mazeirat,23128_z70f97,G,POUZAUD,
348129321,00017,34812932100017,O,1988-05-01,NN,,,2016-09-21T12:54:58,true,4,,,,,LONGEVILLE,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
384568705,00014,38456870500014,O,1992-02-18,NN,,,2007-11-12T11:44:09,true,3,,,,,LE BREUIL,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.993219,46.138837,0.37,locality,Moulin de Bredier 23150 Mazeirat,23128_B034,G,MOULIN DE BREDIER,
387895071,00018,38789507100018,O,1992-06-30,NN,,,2012-10-25T04:39:13,true,3,,,,LD,LE BREUIL,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.993219,46.138837,0.37,locality,Moulin de Bredier 23150 Mazeirat,23128_B034,G,MOULIN DE BREDIER,
404824773,00018,40482477300018,O,1996-03-27,NN,,,2008-11-08T01:17:45,false,4,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
407878453,00015,40787845300015,O,,NN,,,,true,1,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
410001572,00016,41000157200016,O,1996-12-01,NN,,,,true,1,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
410040174,00014,41004017400014,O,1900-01-01,NN,,,2011-05-03T00:11:24,false,3,,,,,POUZAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.2J,NAF1993,N,1.960715,46.13533,0.94,street,Pouzaud 23150 Mazeirat,23128_z70f97,G,POUZAUD,
410911127,00018,41091112700018,O,1997-01-27,NN,,,2006-12-05T15:47:49,true,3,,,,,POUZAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.960715,46.13533,0.94,street,Pouzaud 23150 Mazeirat,23128_z70f97,G,POUZAUD,
412731523,00012,41273152300012,O,1997-06-01,NN,,,2008-01-04T22:21:29,true,3,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
413409194,00011,41340919400011,O,1982-12-31,NN,,,2008-01-04T22:33:03,true,3,,,,,LE BREUIL,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.993219,46.138837,0.37,locality,Moulin de Bredier 23150 Mazeirat,23128_B034,G,MOULIN DE BREDIER,
421774381,00014,42177438100014,O,1999-01-01,,,,2014-01-13T02:33:39,true,4,,,,,MAS DE SEIDOUX,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.42Z,NAFRev2,N,2.008034,46.13061,0.76,locality,Mas de Sedoux 23150 Mazeirat,23128_B031,G,MAS DE SEDOUX,
428054621,00019,42805462100019,O,1969-01-01,NN,,,,true,5,,,,,,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429983067,00019,42998306700019,O,1998-10-03,NN,,,2008-01-05T01:46:37,true,3,,,,,POUZAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.960715,46.13533,0.94,street,Pouzaud 23150 Mazeirat,23128_z70f97,G,POUZAUD,
429983083,00016,42998308300016,O,1998-11-16,NN,,,2006-10-31T00:53:35,true,4,,,,,POUZAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.960715,46.13533,0.94,street,Pouzaud 23150 Mazeirat,23128_z70f97,G,POUZAUD,
453210262,00011,45321026200011,O,1995-01-01,NN,,,2008-01-05T02:58:30,true,3,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
493100820,00015,49310082000015,O,2007-01-01,,,,2017-12-20T11:33:18,true,3,,,,,POUZAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.960715,46.13533,0.94,street,Pouzaud 23150 Mazeirat,23128_z70f97,G,POUZAUD,
497580654,00018,49758065400018,O,2007-01-01,,,,2008-02-01T05:36:05,true,3,,,,,LE BREUIL,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.993219,46.138837,0.37,locality,Moulin de Bredier 23150 Mazeirat,23128_B034,G,MOULIN DE BREDIER,
502314917,00019,50231491700019,O,2008-01-01,,,,2008-02-01T10:11:02,true,1,,,,,LE BREUIL,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.993219,46.138837,0.37,locality,Moulin de Bredier 23150 Mazeirat,23128_B034,G,MOULIN DE BREDIER,
519203392,00013,51920339200013,O,2009-12-29,,,,2012-11-10T01:38:04,true,2,,,,,BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,70.22Z,NAFRev2,N,1.980966,46.138631,0.42,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
534543830,00010,53454383000010,O,2011-09-15,,,4339ZZ,2015-03-18T00:39:13,true,1,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2011-09-15,A,COUP 2 MAIN 23 MULTI SERVICES,,,,43.39Z,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
751469859,00035,75146985900035,O,2017-11-15,,,,2021-07-12T14:02:20,false,2,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
751469859,00043,75146985900043,O,2017-01-05,,,,2021-02-23T16:07:00,true,1,,2,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2017-01-05,A,AR'NAILS,,,AR'NAILS,96.02B,NAFRev2,N,1.980966,46.138631,0.34,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
788958205,00015,78895820500015,O,2012-10-20,,,,2020-09-03T19:34:31,true,3,,,,,CHEZ LES VILLARDS,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,47.89Z,NAFRev2,N,1.984499,46.141147,0.93,locality,Chez les Villards 23150 Mazeirat,23128_B010,G,CHEZ LES VILLARDS,
804779700,00033,80477970000033,O,2017-05-01,,,,2018-08-03T03:45:45,true,2,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.51Z,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
810134668,00013,81013466800013,O,2015-01-01,,,,2015-10-21T03:55:37,false,2,,,,,LONGEVILLE,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2015-09-21,F,LA CASCADE SAINT NICOLAS,,,,01.49Z,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
823501234,00012,82350123400012,O,2016-08-01,,,,2016-11-03T11:23:34,true,1,,,,,GRANGE VERGNAUD,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,85.52Z,NAFRev2,N,1.983211,46.147272,0.92,locality,La Grange Vergnaud 23150 Mazeirat,23128_B025,G,LA GRANGE VERGNAUD,
840212781,00016,84021278100016,O,2018-06-01,,,,2020-05-14T08:34:22,true,2,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.91A,NAFRev2,O,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
853707131,00019,85370713100019,O,2019-08-27,,,,2019-09-10T08:32:02,true,1,,,,LD,LONGEVILLE,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,68.20B,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
887537744,00013,88753774400013,O,2020-08-01,,,,2020-07-27T09:37:30,true,1,,34,,LD,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,1.980966,46.138631,0.32,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
900662206,00011,90066220600011,O,2021-06-01,,,7410ZP,2021-08-10T22:15:10,true,1,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2021-06-01,A,P'TIT NUAGE CREUSOIS,,,P'TIT NUAGE CREUSOIS,47.75Z,NAFRev2,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
904288495,00016,90428849500016,O,2021-10-15,,,,2021-10-19T10:49:48,true,1,,8,,LD,LONGEVILLE,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,MONDIAL AUCTIONS,47.91B,NAFRev2,N,6.226524,47.030085,0.9,poi.townhall,(Hôtel de ville) Longeville,https://osm.org/way/223647522,G,,
996342739,00017,99634273900017,O,1963-01-01,NN,,,2008-01-05T03:39:43,true,3,,,,,,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
996342739,00025,99634273900025,O,2006-01-01,,,,2008-01-05T03:39:43,false,2,,,,,LE BOURG,23150,MAZEIRAT,,,23128,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.980966,46.138631,0.4,locality,Chez les Bouyoux 23150 Mazeirat,23128_B009,G,CHEZ LES BOUYOUX,
