siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00685,01585179300685,O,2011-09-01,02,2018,,2020-08-25T10:10:21,false,1,,9,,RTE,DE BESANCON,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2011-09-01,A,DORAS,,,,46.73A,NAFRev2,O,6.126168,47.108956,0.84,housenumber,9 Route de Besançon 25290 Ornans,25434_0010_00009,G,9 ROUTE DE BESANCON,
130006141,00043,13000614100043,O,2009-01-01,,,,2010-10-01T13:59:57,false,2,AGENCE D'ORNANS,5,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE DE BESANCON,,,,84.13Z,NAFRev2,N,6.146652,47.106504,0.95,housenumber,5 Rue Pierre Vernier 25290 Ornans,25434_0180_00005,G,5 RUE PIERRE VERNIER,
130009988,00044,13000998800044,O,2010-01-01,01,2018,,2020-08-25T10:13:12,false,1,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2010-01-01,A,UTB ORNANS,,,,84.13Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
130011646,00093,13001164600093,O,2010-04-26,02,2018,,2021-01-08T09:20:44,false,2,,7,,RUE,EDOUARD BASTIDE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE D'ORNANS,,,,84.11Z,NAFRev2,N,6.154375,47.102684,0.95,housenumber,7 Rue Edouard Bastide 25290 Ornans,25434_0060_00007,G,7 RUE EDOUARD BASTIDE,
172502114,00207,17250211400207,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,7,,RUE,EDOUARD BASTIDE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE ORNANS,,,,84.11Z,NAFRev2,N,6.154375,47.102684,0.95,housenumber,7 Rue Edouard Bastide 25290 Ornans,25434_0060_00007,G,7 RUE EDOUARD BASTIDE,
172506610,00069,17250661000069,O,1985-03-15,NN,,,2009-06-27T03:13:58,false,4,,,,RTE,DES SAULES,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D ORNANS,,,,84.13Z,NAFRev2,N,-4.1633356,47.8613801,0.76,poi.construction,Rue des Saules (Route en construction) Combrit,https://osm.org/way/63552654,G,,
172506610,00242,17250661000242,O,2007-01-01,,,,2009-03-19T13:13:58,false,3,,5,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE TERRITORIALE ORNANS,,,,84.13Z,NAFRev2,N,6.146652,47.106504,0.95,housenumber,5 Rue Pierre Vernier 25290 Ornans,25434_0180_00005,G,5 RUE PIERRE VERNIER,
192511293,00016,19251129300016,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,5,,7,,RUE,LONEGE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,6.135173,47.103068,0.94,housenumber,7 Rue de Lonège 25290 Ornans,25434_0255_00007,G,7 RUE DE LONEGE,
200018380,00010,20001838000010,O,2008-10-01,,,,2017-01-23T11:40:19,false,2,,2,,RUE,JACQUES GERVAIS,25290,ORNANS,,BP 54,25434,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,6.149225,47.104738,0.95,housenumber,2 Rue Jacques Gervais 25290 Ornans,25434_0120_00002,G,2 RUE JACQUES GERVAIS,
200018380,00028,20001838000028,O,2017-01-01,,,,2017-01-23T11:40:19,true,1,,7,,RUE,EDOUARD BASTIDE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,6.154375,47.102684,0.95,housenumber,7 Rue Edouard Bastide 25290 Ornans,25434_0060_00007,G,7 RUE EDOUARD BASTIDE,
200051852,00016,20005185200016,O,2014-01-14,,,,2015-05-21T15:20:09,true,1,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,42.99Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
200055903,00013,20005590300013,O,2016-01-01,12,2018,,2020-08-25T10:15:00,true,1,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
200055903,00021,20005590300021,O,2016-01-01,,,,2015-11-20T16:40:23,false,1,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ORNANS,,,,84.11Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
200055903,00039,20005590300039,O,2016-01-01,,,,2016-01-12T13:20:51,false,1,BATIMENT COMMUNAL,,,PL,EGLISE,25620,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BONNEVAUX-LE-PRIEURE,,,,84.11Z,NAFRev2,N,6.168584,47.13353,0.84,street,Place de l'Eglise 25290 Ornans,25076_0006,G,PLACE DE L EGLISE,
200055903,00047,20005590300047,O,2016-01-01,11,2018,,2020-08-25T10:15:00,false,1,,2,,ALL,PIFFARD,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.146138,47.105004,0.8,housenumber,2 Allee du Parc Piffard 25290 Ornans,25434_0182_00002,G,2 ALLEE DU PARC PIFFARD,
200055903,00054,20005590300054,O,2016-01-01,,,,2015-11-20T16:52:41,false,1,,2,,ALL,PIFFARD,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.146138,47.105004,0.8,housenumber,2 Allee du Parc Piffard 25290 Ornans,25434_0182_00002,G,2 ALLEE DU PARC PIFFARD,
200055903,00062,20005590300062,O,2016-01-01,,,,2015-11-20T16:57:57,false,1,,,,RUE,SAINT LAURENT,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,A,HALTE GARDERIE LES PITCHOUNES,,,,88.91A,NAFRev2,N,6.147346,47.105057,0.95,street,Rue Saint Laurent 25290 Ornans,25434_0200,G,RUE SAINT LAURENT,
200055945,00014,20005594500014,O,2016-01-01,,,,2015-11-23T10:45:58,true,1,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,88.99B,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
200068070,00016,20006807000016,O,2017-01-01,21,2018,,2020-08-25T10:15:11,true,1,COMMUNAUTE DE COMMUNES LOUE-LISON,7,,RUE,EDOUARD BASTIDE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.154375,47.102684,0.95,housenumber,7 Rue Edouard Bastide 25290 Ornans,25434_0060_00007,G,7 RUE EDOUARD BASTIDE,
200087591,00018,20008759100018,O,2019-01-01,,,,2020-02-06T09:21:32,true,1,SYNDICAT MIXTE HAUT DOUBS HAUTE LOUE,7,,RUE,EDOUARD BASTIDE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,6.154375,47.102684,0.95,housenumber,7 Rue Edouard Bastide 25290 Ornans,25434_0060_00007,G,7 RUE EDOUARD BASTIDE,
212500763,00017,21250076300017,O,1983-03-01,NN,,,2017-05-04T01:23:49,true,4,BATIMENT COMMUNAL,,,PL,EGLISE,25620,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.168584,47.13353,0.84,street,Place de l'Eglise 25290 Ornans,25076_0006,G,PLACE DE L EGLISE,
212500763,00025,21250076300025,O,1999-01-01,NN,,,2016-02-13T12:52:29,false,4,,,,,MAIRIE,25620,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212500763,00033,21250076300033,O,2001-04-01,NN,,,2016-02-13T12:52:29,false,4,,,,,,25620,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212500763,00041,21250076300041,O,2003-01-01,,,,2016-02-13T12:52:29,false,4,,,,,,25620,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504344,00012,21250434400012,O,1983-03-01,NN,,,2017-05-04T01:23:54,true,5,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
212504344,00020,21250434400020,O,1983-12-21,NN,,,,false,4,,,,RUE,SAINT LAURENT,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE COURBET,,,,80.1Z,NAF1993,N,6.147346,47.105057,0.95,street,Rue Saint Laurent 25290 Ornans,25434_0200,G,RUE SAINT LAURENT,
212504344,00038,21250434400038,O,1983-12-21,NN,,,,false,4,,,,RUE,SAINT LAURENT,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL MATE GROUPE COURBET,,,,80.1Z,NAF1993,N,6.147346,47.105057,0.95,street,Rue Saint Laurent 25290 Ornans,25434_0200,G,RUE SAINT LAURENT,
212504344,00046,21250434400046,O,1983-12-21,NN,,,,false,4,,7,,RUE,DE LONEGE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE P.VERNIER,,,,80.1Z,NAF1993,N,6.135173,47.103068,0.95,housenumber,7 Rue de Lonège 25290 Ornans,25434_0255_00007,G,7 RUE DE LONEGE,
212504344,00053,21250434400053,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE LONEGE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE VERNIER,,,,80.1Z,NAF1993,N,6.135727,47.103556,0.95,housenumber,5 Rue de Lonège 25290 Ornans,25434_0255_00005,G,5 RUE DE LONEGE,
212504344,00061,21250434400061,O,1997-01-01,NN,,,2017-05-04T01:23:54,false,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
212504344,00079,21250434400079,O,1999-01-01,NN,,,2016-02-13T12:52:36,false,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE PERSONNEL INTERCOMMUNAL,,,,84.11Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
212504344,00087,21250434400087,O,1999-01-01,NN,,,2016-02-13T12:52:36,false,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
212504344,00095,21250434400095,O,1999-04-01,NN,,,2013-10-05T12:12:07,false,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
212504344,00103,21250434400103,O,1999-01-01,NN,,,,false,4,MAIRIE,,,,,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE REHABILITATION DE LOGEMENTS,,,,75.1C,NAF1993,N,6.151038,47.103691,0.52,street,Ruelle Sainte Marie 25290 Ornans,25434_0208,D,RUELLE SAINTE MARIE,
212504344,00111,21250434400111,O,1999-09-01,NN,,,,false,4,,,,RUE,DES FRAISES,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.143801,47.106384,0.52,street,Ruelle des Isles Basses 25290 Ornans,25434_0117,G,RUELLE DES ISLES BASSES,
212504344,00129,21250434400129,O,1999-09-01,NN,,,2017-05-04T01:23:54,false,4,,,,RUE,SAINT LAURENT,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.147346,47.105057,0.95,street,Rue Saint Laurent 25290 Ornans,25434_0200,G,RUE SAINT LAURENT,
212504344,00137,21250434400137,O,1992-04-24,NN,,,2017-05-04T01:23:54,false,4,,,,RUE,ST LAURENT,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,HALTE GARDERIE LES PITCHOUNES,,,,88.91A,NAFRev2,N,6.147346,47.105057,0.82,street,Rue Saint Laurent 25290 Ornans,25434_0200,G,RUE SAINT LAURENT,
212504344,00145,21250434400145,O,2002-09-01,NN,,,2017-05-04T01:23:54,false,4,,5,,RUE,LONEGE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.135727,47.103556,0.94,housenumber,5 Rue de Lonège 25290 Ornans,25434_0255_00005,G,5 RUE DE LONEGE,
212504344,00152,21250434400152,O,2007-01-01,NN,,,2017-05-04T01:23:54,false,4,,7,,AV,PRESIDENT WILSON,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2016-01-01,F,CINEMA ELDORADO,,,,59.14Z,NAFRev2,O,6.144394,47.106949,0.86,housenumber,7 Avenue du President Wilson 25290 Ornans,25434_0194_00007,G,7 AVENUE DU PRESIDENT WILSON,
222500019,00021,22250001900021,O,1985-09-20,NN,,,2012-05-05T00:33:15,false,3,,5,,RUE,DE FROIDIERE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE,,,,91.03Z,NAFRev2,N,6.148012,47.104818,0.89,housenumber,5 Rue de la Froidière 25290 Ornans,25434_0090_00005,G,5 RUE DE LA FROIDIERE,
242500262,00017,24250026200017,O,1989-02-01,NN,,,,true,1,,,,,MAIRIE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242504157,00015,24250415700015,O,1983-03-01,NN,,,2008-04-26T08:26:06,true,3,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
242504207,00018,24250420700018,O,1998-12-29,00,2017,,2019-06-24T13:13:08,true,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
242504207,00026,24250420700026,O,2003-01-01,NN,,,2016-11-22T08:29:24,false,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE  ECONOMIQUE ORNANS CCPO,,,,42.99Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
242504207,00034,24250420700034,O,2003-01-01,NN,,,2016-11-22T08:29:24,false,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE ECO HOPITAL GROSBOIS CCPO,,,,42.99Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
242504207,00042,24250420700042,O,2003-01-01,NN,,,2016-11-22T08:29:24,false,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE ECONOMIQUE TARCENAY CCPO,,,,42.99Z,NAFRev2,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
252504345,00015,25250434500015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506761,00011,25250676100011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,90.0A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506779,00013,25250677900013,O,,NN,,,,true,1,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,75.1C,NAF1993,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
252506787,00016,25250678700016,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252506787,00024,25250678700024,O,1992-01-30,NN,,,2010-04-18T03:16:26,true,5,,2,,RUE,JACQUES GERVAIS,25290,ORNANS,,BP 16,25434,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,84.12Z,NAFRev2,O,6.149225,47.104738,0.95,housenumber,2 Rue Jacques Gervais 25290 Ornans,25434_0120_00002,G,2 RUE JACQUES GERVAIS,
252508270,00011,25250827000011,O,1999-12-24,03,2018,,2020-08-25T10:20:18,true,4,MAIRIE,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.11Z,NAFRev2,O,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
252508338,00016,25250833800016,O,2000-10-04,NN,,,,false,4,,26,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,75.1E,NAF1993,N,6.146465,47.106543,0.95,housenumber,26 Rue Pierre Vernier 25290 Ornans,25434_0180_00026,G,26 RUE PIERRE VERNIER,
262501133,00017,26250113300017,O,,,,,,true,1,,,,,MAIRIE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262501760,00207,26250176000207,O,2000-11-27,,,,2015-01-27T09:58:15,false,4,,,,,,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2010-12-31,F,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262504343,00019,26250434300019,O,1983-03-01,21,2018,,2020-08-25T10:20:52,true,4,,5,,RUE,DES VERGERS,25290,ORNANS,,BP 29,25434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.143759,47.107382,0.95,housenumber,5 Rue des Vergers 25290 Ornans,25434_0230_00005,G,5 RUE DES VERGERS,
262504343,00027,26250434300027,O,1985-02-14,21,2018,,2020-08-25T10:20:52,false,5,,5,,RUE,DES VERGERS,25290,ORNANS,,BP 29,25434,,,,,,,,,,,,,,,,,,,2015-06-30,A,EHPAD DU VAL DE LOUE,,,,87.10A,NAFRev2,N,6.143759,47.107382,0.95,housenumber,5 Rue des Vergers 25290 Ornans,25434_0230_00005,G,5 RUE DES VERGERS,
262504343,00035,26250434300035,O,1904-04-04,NN,,,2010-04-18T03:17:52,false,5,,,,RUE,DES VERGERS,25290,ORNANS,,BP 29,25434,,,,,,,,,,,,,,,,,,,2009-01-01,F,USLD UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,6.144322,47.107556,0.95,street,Rue des Vergers 25290 Ornans,25434_0230,G,RUE DES VERGERS,
262504343,00043,26250434300043,O,1995-06-15,NN,,,2013-05-18T02:20:46,false,4,,2,,RUE,DES VERGERS,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2011-02-11,F,SERVICE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,6.143601,47.107755,0.95,housenumber,2 Rue des Vergers 25290 Ornans,25434_0230_00002,G,2 RUE DES VERGERS,
262504343,00050,26250434300050,O,1900-01-01,,,,2011-04-28T00:10:39,false,3,,,,RUE,DES VERGERS,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,6.144322,47.107556,0.95,street,Rue des Vergers 25290 Ornans,25434_0230,G,RUE DES VERGERS,
262504343,00068,26250434300068,O,2003-01-01,NN,,,2008-01-04T18:57:10,false,3,,,,RUE,DES VERGERS,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DNA,,,,66.19A,NAFRev2,N,6.144322,47.107556,0.95,street,Rue des Vergers 25290 Ornans,25434_0230,G,RUE DES VERGERS,
262504343,00092,26250434300092,O,2015-01-01,11,2018,,2020-08-25T10:20:52,false,1,,5,,RUE,DES VERGERS,25290,ORNANS,,BP 29,25434,,,,,,,,,,,,,,,,,,,2015-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,6.143759,47.107382,0.95,housenumber,5 Rue des Vergers 25290 Ornans,25434_0230_00005,G,5 RUE DES VERGERS,
272500075,00010,27250007500010,O,,,,,,true,1,,,,,MAIRIE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500661,00017,27250066100017,O,,,,,,true,1,,,,,,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300784311,00023,30078431100023,O,1999-01-22,NN,,,2008-11-07T00:16:55,true,3,,6,,,RUELLE GAGNEMAILLE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2C,NAFRev1,N,6.149454,47.105319,0.95,housenumber,6 Ruelle Gagnemaille 25290 Ornans,25434_0100_00006,G,6 RUELLE GAGNEMAILLE,
300946464,00025,30094646400025,O,1900-01-01,NN,,,2009-08-24T15:57:21,false,4,,12,,PL,COURBET,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.21Z,NAFRev2,N,6.145791,47.106877,0.8,housenumber,12 Place Gustave Courbet 25290 Ornans,25434_0114_00012,G,12 PLACE GUSTAVE COURBET,
301133450,00017,30113345000017,O,1964-01-01,NN,,,,true,1,,,,,LE CHATEAU,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
301577243,00019,30157724300019,O,,,,,,true,1,,1,,RUE,CUSENIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.149834,47.104539,0.93,housenumber,1 Rue Eugene Cusenier 25290 Ornans,25434_0070_00001,G,1 RUE EUGENE CUSENIER,
301644548,00010,30164454800010,O,1900-01-01,NN,,,2012-05-05T00:44:19,true,7,,10,,PL,COURBET,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.23Z,NAFRev2,N,6.145929,47.106837,0.8,housenumber,10 Place Gustave Courbet 25290 Ornans,25434_0114_00010,G,10 PLACE GUSTAVE COURBET,
301693487,00011,30169348700011,O,,,,,,true,1,,,,,LE SEULT,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.12,NAP,N,6.144771,47.103927,0.62,street,Rue du Seult 25290 Ornans,25434_0210,G,RUE DU SEULT,
301735494,00033,30173549400033,O,1992-12-08,NN,,,,false,3,,59,,RUE,PIERRE VERNIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1999-12-31,F,SALON DE COIFFURE ARANDA PAUL,,,,93.0D,NAF1993,O,6.148177,47.105616,0.95,housenumber,59 Rue Pierre Vernier 25290 Ornans,25434_0180_00059,G,59 RUE PIERRE VERNIER,
301767737,00010,30176773700010,O,,NN,,,,true,1,,,,AV,DE LATTRE DE TASSIGNY,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,50.2Z,NAF1993,O,6.140437,47.106635,0.93,street,Av du Mal de Lattre de Tassigny 25290 Ornans,25434_0130,G,AV DU MAL DE LATTRE DE TASSIGNY,
301775755,00020,30177575500020,O,1983-09-21,NN,,,,true,1,,16,,AV,DELATTRE DE TASSIGNY,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,6.138837,47.106527,0.87,housenumber,16 Av du Mal de Lattre de Tassigny 25290 Ornans,25434_0130_00016,G,16 AV MAL DE LATTRE DE TASSIGNY,
301775763,00016,30177576300016,O,1900-01-01,NN,,,2011-04-28T00:10:57,false,4,,,,LD,LA TOUR LONEGE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,55.60,NAP,N,6.158443,47.103822,0.52,street,Allee de la Tour de Peilz 25290 Ornans,25434_0226,G,ALLEE DE LA TOUR DE PEILZ,
301775771,00019,30177577100019,O,,NN,,,,true,1,,,,LD,LA TOUR,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1978-05-31,F,,,,,55.60,NAP,N,6.158443,47.103822,0.91,street,Allee de la Tour de Peilz 25290 Ornans,25434_0226,G,ALLEE DE LA TOUR DE PEILZ,
301775789,00011,30177578900011,O,,NN,,,,true,1,,,,LD,LA TOUR,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1978-05-31,F,,,,,55.60,NAP,N,6.158443,47.103822,0.91,street,Allee de la Tour de Peilz 25290 Ornans,25434_0226,G,ALLEE DE LA TOUR DE PEILZ,
301775797,00014,30177579700014,O,,NN,,,,true,1,,,,LD,LONEGE LA TOUR,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1978-05-31,F,,,,,55.60,NAP,N,6.158443,47.103822,0.57,street,Allee de la Tour de Peilz 25290 Ornans,25434_0226,G,ALLEE DE LA TOUR DE PEILZ,
301775805,00015,30177580500015,O,,NN,,,,true,1,,,,LD,LONEGE LA TOUR,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1978-05-31,F,,,,,55.60,NAP,N,6.158443,47.103822,0.57,street,Allee de la Tour de Peilz 25290 Ornans,25434_0226,G,ALLEE DE LA TOUR DE PEILZ,
301793691,00017,30179369100017,O,,NN,,,,true,1,,,,RUE,ST LAURENT,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.147346,47.105057,0.82,street,Rue Saint Laurent 25290 Ornans,25434_0200,G,RUE SAINT LAURENT,
301793725,00021,30179372500021,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,25.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302153945,00019,30215394500019,O,,,,,,true,1,,30,,RUE,EUGENE CUSENIER,25290,ORNANS,,,25434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.152074,47.103556,0.95,housenumber,30 Rue Eugene Cusenier 25290 Ornans,25434_0070_00030,G,30 RUE EUGENE CUSENIER,