siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900357,00015,21690035700015,O,1983-03-01,02,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.659044,46.287617,0.34,street,Route de Vieux Château 69840 Cenves,69035_2zrck9,D,ROUTE DE VIEUX CHATEAU,
216900357,00023,21690035700023,O,1983-12-21,01,2018,,2020-08-25T10:18:40,false,3,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
216900357,00031,21690035700031,O,1997-01-01,NN,,,2008-01-04T18:40:12,false,3,MAIRIE,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266902964,00011,26690296400011,O,1994-01-01,NN,,,2018-04-09T10:59:18,true,4,,,,,HOTEL DE VILLE,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.659044,46.287617,0.34,street,Route de Vieux Château 69840 Cenves,69035_2zrck9,G,ROUTE DE VIEUX CHATEAU,
305826364,00021,30582636400021,O,1900-01-01,NN,,,2012-12-12T15:08:06,true,4,,,,LD,LE VIEUX CHATEAU,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2012-12-01,A,MIELLERIE DU VIEUX CHATEAU,,,,01.49Z,NAFRev2,N,4.659044,46.287617,0.83,street,Route de Vieux Château 69840 Cenves,69035_2zrck9,G,ROUTE DE VIEUX CHATEAU,
305919276,00017,30591927600017,O,,,,,,true,1,,,,LD,LA GRANGE DU BOIS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.696029,46.2911,0.93,locality,La Grange du Bois Sud 69840 Cenves,69035_B072,G,LA GRANGE DU BOIS SUD,
308059641,00032,30805964100032,O,2000-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316969898,00014,31696989800014,O,,NN,,,,true,1,,,,,LE BREUIL,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.65911,46.299464,0.65,street,Route du Breuil 69840 Cenves,69035_kwi6i5,G,ROUTE DU BREUIL,
317968279,00065,31796827900065,O,2006-03-13,,,,2015-05-14T05:03:31,false,4,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2013-12-31,F,E C C I,,,,71.11Z,NAFRev2,O,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
320231830,00052,32023183000052,O,2008-01-01,,,,2014-07-08T00:24:06,true,2,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
322472325,00016,32247232500016,O,1981-09-01,,,,,true,3,,,,,LE BURNAIZE,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,4.678805,46.301032,0.7,street,Rue du Burnaize 69840 Cenves,69035_8ghihi,G,RUE DU BURNAIZE,
324239367,00018,32423936700018,O,1982-02-17,NN,,,2020-07-01T03:51:30,true,3,,,,,MAIRIE DE CENVES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.650206,46.269051,0.66,street,Impasse de la Madone 69840 Cenves,69035_06foo2,G,IMPASSE DE LA MADONE,
325821593,00010,32582159300010,O,,,,,,true,1,,,,LD,LA GRANGE PAISSAUD,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.657351,46.278677,0.83,street,Route de la Grange Paisseaud 69840 Cenves,69035_l4jgi7,G,ROUTE DE LA GRANGE PAISSEAUD,
326250842,00027,32625084200027,O,2014-01-01,,,,2014-04-10T08:09:08,true,1,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
328887740,00012,32888774000012,O,1984-01-17,NN,,,2012-05-04T15:44:09,true,4,,,,LD,MAIRIE DE CENVES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,4.650206,46.269051,0.66,street,Impasse de la Madone 69840 Cenves,69035_06foo2,G,IMPASSE DE LA MADONE,
332503002,00039,33250300200039,O,1989-02-11,,,,,true,4,,,,LD,VIEUX CHATEAU,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3A,NAF1993,N,4.659054,46.287731,0.92,locality,Vieux Chateau Est 69840 Cenves,69035_B155,G,VIEUX CHATEAU EST,
338651193,00017,33865119300017,O,1986-06-26,NN,,,2006-11-25T10:32:54,true,4,,,,LD,LA GRANGE DU BOIS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,55.3A,NAFRev1,N,4.696029,46.2911,0.93,locality,La Grange du Bois Sud 69840 Cenves,69035_B072,G,LA GRANGE DU BOIS SUD,
340103118,00014,34010311800014,O,1986-01-01,NN,,,,true,1,,,,LD,AUX MAIRES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,01.2C,NAF1993,N,4.649247,46.287597,0.43,street,Impasse des Haires 69840 Cenves,69035_w5nfff,G,IMPASSE DES HAIRES,
344347992,00010,34434799200010,O,1984-12-28,NN,,,2008-11-08T00:19:12,false,3,,,,LD,LE BREUIL,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,4.65911,46.299464,0.65,street,Route du Breuil 69840 Cenves,69035_kwi6i5,G,ROUTE DU BREUIL,
348326141,00010,34832614100010,O,1987-10-15,,,,2006-11-25T10:57:31,true,1,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
348897935,00022,34889793500022,O,1990-07-01,NN,,,,true,4,,,,LD,AU BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,4.650878,46.267062,0.6,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
349394395,00025,34939439500025,O,2000-01-01,NN,,,2021-02-23T11:02:16,true,4,,,,,PREMECIN,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,4.674935,46.273386,0.92,street,Route de Premecin 69840 Cenves,69035_g7cysw,G,ROUTE DE PREMECIN,
350292439,00048,35029243900048,O,2007-09-01,02,2018,4332BB,2021-02-23T11:03:03,true,2,,,,,LES MILLARDS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,43.31Z,NAFRev2,O,4.642552,46.28213,0.43,street,Lieu Dit les Montgerauds 69840 Cenves,69035_gkwp4g,G,LIEU DIT LES MONTGERAUDS,
351398979,00010,35139897900010,O,,NN,,,,true,1,,,,LD,AU BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,4.650878,46.267062,0.6,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
352195242,00016,35219524200016,O,1989-10-01,01,2018,,2020-08-25T10:12:24,true,6,,,,,LES ROCHES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,56.29B,NAFRev2,O,4.696649,46.290965,0.55,street,Rue de la Roche 69840 Cenves,69035_y0qbe7,G,RUE DE LA ROCHE,
353176134,00016,35317613400016,O,1990-01-01,NN,,,2018-01-10T03:53:00,true,3,MR LACHARME ANDRE,,,LD,LE GERBET,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.66314,46.262978,0.65,street,Rue du Gerbet 69840 Cenves,69035_kju7u4,G,RUE DU GERBET,
378626345,00037,37862634500037,O,2009-11-15,,,,2021-02-23T11:07:19,true,1,,,,LD,LD LE ROUSSET,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,82.99Z,NAFRev2,N,4.661917,46.264486,0.68,street,Route du Rousset 69840 Cenves,69035_jstur6,G,ROUTE DU ROUSSET,
379280316,00017,37928031600017,O,1990-08-02,NN,,,2014-07-02T04:16:15,true,4,,,,LD,LE BURNAIZE,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,68.20B,NAFRev2,N,4.678805,46.301032,0.7,street,Rue du Burnaize 69840 Cenves,69035_8ghihi,G,RUE DU BURNAIZE,
383777455,00015,38377745500015,O,,,,,2006-11-25T11:42:34,true,1,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
384107702,00019,38410770200019,O,1992-01-01,NN,,,2016-01-12T00:14:07,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
384985479,00011,38498547900011,O,1992-03-01,NN,,,2018-05-10T03:43:24,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388397671,00016,38839767100016,O,1992-07-01,NN,,,2006-11-25T11:52:53,true,5,,,,LD,VERS LE BOIS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,15.5C,NAFRev1,N,4.657166,46.290268,0.93,locality,Vers le Bois 69840 Cenves,69035_B154,G,VERS LE BOIS,
389587122,00018,38958712200018,O,1992-11-01,,,,2006-12-15T00:48:31,false,3,,,,,LES GROLIERS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,4.645902,46.286664,0.65,street,Route des Grosliers 69840 Cenves,69035_5aonl4,G,ROUTE DES GROSLIERS,
390789824,00047,39078982400047,O,2008-04-28,,,,2014-07-08T01:18:07,true,2,,,,RTE,DE PRUZILLY,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,4.670967,46.265514,0.82,street,Route de Pruzilly 69840 Cenves,69035_x4xyg6,G,ROUTE DE PRUZILLY,
390794501,00010,39079450100010,O,1993-04-01,NN,,4333ZZ,2021-04-28T08:49:13,true,6,HAMEAU VIEUX CHATEAU,3471,,RTE,LE VIEUX CHATEAU,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,43.33Z,NAFRev2,N,4.66036,46.289032,0.77,housenumber,3471 Route de Vieux Château 69840 Cenves,69035_2zrck9_03471,G,3471 ROUTE DE VIEUX CHATEAU,
391373230,00021,39137323000021,O,2001-09-26,01,2018,,2020-08-25T10:26:17,true,4,,,,,LE CROCHET,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.29Z,NAFRev2,O,4.642162,46.273237,0.67,street,Rue du Crochet 69840 Cenves,69035_ecdjet,G,RUE DU CROCHET,
394006746,00017,39400674600017,O,1992-10-01,NN,,,2006-11-25T12:21:09,true,3,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
397527094,00015,39752709400015,O,1993-01-01,NN,,,2008-01-04T18:29:29,true,3,,,,,LES MILLARDS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.642552,46.28213,0.43,street,Lieu Dit les Montgerauds 69840 Cenves,69035_gkwp4g,G,LIEU DIT LES MONTGERAUDS,
398371518,00026,39837151800026,O,2011-06-01,,,,2021-02-23T11:22:09,true,3,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2014-06-13,A,ATELIER D' ARCHITECTURE SCENOGRAPHIE,,,,71.11Z,NAFRev2,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
398855056,00022,39885505600022,O,2016-01-01,,,,2017-04-13T08:10:38,true,1,,,,,LES PERRASSES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.659645,46.26595,0.5,street,Impasse les Places 69840 Cenves,69035_hl5u7g,G,IMPASSE LES PLACES,
400857751,00012,40085775100012,O,1995-04-05,NN,,,2008-11-08T01:10:01,false,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
402631477,00013,40263147700013,O,1994-11-17,NN,,,2006-11-25T14:59:15,true,3,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
404220543,00015,40422054300015,O,1900-01-01,NN,,,2011-05-03T00:25:08,false,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
404220758,00019,40422075800019,O,1996-01-01,NN,,,2008-11-08T01:16:51,false,3,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2004-02-01,F,ATELIER DESMET,,,,92.3A,NAFRev1,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
404883092,00011,40488309200011,O,1980-12-31,NN,,,2008-01-04T20:47:13,true,3,BURCERAT,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.646231,46.260486,0.91,street,Impasse du Burcerat 69840 Cenves,69035_zknza7,D,IMPASSE DU BURCERAT,
404883100,00012,40488310000012,O,1989-04-01,NN,,,,true,3,LES PLACES,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.659645,46.26595,0.91,street,Impasse les Places 69840 Cenves,69035_hl5u7g,D,IMPASSE LES PLACES,
404883118,00014,40488311800014,O,1980-12-31,NN,,,,true,1,,,,,LE CHAPUIS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.1A,NAF1993,N,4.643832,46.26725,0.67,street,Impasse des Chapuis 69840 Cenves,69035_ay1u86,G,IMPASSE DES CHAPUIS,
404883126,00017,40488312600017,O,1980-12-31,NN,,,,true,1,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404883134,00011,40488313400011,O,1980-12-31,NN,,,,true,4,LES BOUCHACOURTS,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,4.651304,46.263378,0.66,street,Rue de Bouchacourt 69840 Cenves,69035_meu0vp,D,RUE DE BOUCHACOURT,
404883142,00014,40488314200014,O,1982-01-01,NN,,,2007-02-08T10:19:18,true,3,LES VERNES,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.630181,46.260888,0.73,locality,Combe des Vernes 69840 Cenves,69035_B044,D,COMBE DES VERNES,
404883159,00018,40488315900018,O,1980-12-31,NN,,,2006-10-28T03:25:02,true,3,LES HAIES,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,4.654887,46.290897,0.71,street,Rue des Haies 69840 Cenves,69035_d1tlst,D,RUE DES HAIES,
404883167,00011,40488316700011,O,,NN,,,,true,1,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404883175,00014,40488317500014,O,1993-01-01,NN,,,2009-08-16T05:44:47,true,3,LES PLACES,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.659645,46.26595,0.91,street,Impasse les Places 69840 Cenves,69035_hl5u7g,D,IMPASSE LES PLACES,
404883183,00018,40488318300018,O,,NN,,,,true,1,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404883209,00011,40488320900011,O,1900-01-01,NN,,,2011-05-03T00:25:43,false,4,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404883217,00014,40488321700014,O,1994-07-01,NN,,,2016-12-23T11:34:03,true,4,,,,,LE COIN,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,4.638651,46.262486,0.57,street,Chemin du Coin 69840 Cenves,69035_nockey,G,CHEMIN DU COIN,
404883225,00017,40488322500017,O,1994-11-01,NN,,,2008-01-04T20:47:14,true,3,,,,,LES GUERINS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.654408,46.298886,0.78,street,Route des Guerins 69840 Cenves,69035_jylhc0,G,ROUTE DES GUERINS,
408377984,00013,40837798400013,O,1980-12-31,NN,,,2008-01-04T21:09:26,true,3,,,,,MOLIERES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.630653,46.273579,0.61,street,Bcl des Molliers 69840 Cenves,69035_5n4smk,G,BCL DES MOLLIERS,
408377992,00016,40837799200016,O,1983-11-11,NN,,,2008-01-04T21:09:26,true,4,,,,,AUX LUQUETS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.640093,46.29959,0.62,street,Route des Luquets 69840 Cenves,69035_6zyngd,G,ROUTE DES LUQUETS,
408378008,00010,40837800800010,O,1992-12-21,NN,,,2008-01-04T21:09:26,true,3,,,,,BURNAIZET,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408378016,00013,40837801600013,O,,NN,,,,true,1,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408682227,00017,40868222700017,O,1996-06-10,01,2018,,2020-08-25T10:37:36,true,4,,,,,HAIES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.654887,46.290897,0.91,street,Rue des Haies 69840 Cenves,69035_d1tlst,G,RUE DES HAIES,
409771136,00010,40977113600010,O,1996-10-01,NN,,,2006-10-28T03:43:38,true,3,,,,,LES CHAPUIS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,4.643832,46.26725,0.77,street,Impasse des Chapuis 69840 Cenves,69035_ay1u86,G,IMPASSE DES CHAPUIS,
410232326,00026,41023232600026,O,2005-01-01,,,,2008-12-16T20:22:20,false,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412893315,00017,41289331500017,O,1997-07-05,,,,,true,1,,,,,AUX BURNAIZE,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3H,NAF1993,N,4.678805,46.301032,0.65,street,Rue du Burnaize 69840 Cenves,69035_8ghihi,G,RUE DU BURNAIZE,
413903261,00019,41390326100019,O,1997-09-01,NN,,,2014-06-14T04:52:54,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
415256023,00011,41525602300011,O,1997-01-01,,,,,true,1,,,,,PRENESSIN,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.674935,46.273386,0.37,street,Route de Premecin 69840 Cenves,69035_g7cysw,G,ROUTE DE PREMECIN,
415256148,00016,41525614800016,O,1997-01-01,NN,,,2006-10-28T04:25:12,true,3,,,,,PRENESSIN,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,01.1A,NAFRev1,N,4.674935,46.273386,0.37,street,Route de Premecin 69840 Cenves,69035_g7cysw,G,ROUTE DE PREMECIN,
417703105,00011,41770310500011,O,1998-01-01,NN,,,2012-01-19T09:33:08,false,4,LA GRANGE PAISSEAUD,,,,AU BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.650878,46.267062,0.6,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
417703105,00029,41770310500029,O,2007-01-01,,,,2021-02-23T11:38:12,true,1,,,,LD,LA GRANGE PAISSEAUD,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.657351,46.278677,0.92,street,Route de la Grange Paisseaud 69840 Cenves,69035_l4jgi7,G,ROUTE DE LA GRANGE PAISSEAUD,
420188153,00019,42018815300019,O,1999-01-01,,,,,true,1,,,,,PREMECIN,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,4.674935,46.273386,0.92,street,Route de Premecin 69840 Cenves,69035_g7cysw,G,ROUTE DE PREMECIN,
420769689,00019,42076968900019,O,1998-03-01,,,,,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424442465,00011,42444246500011,O,1969-06-28,NN,,,2008-01-05T20:46:59,true,3,,,,,LA GRANGE DU BOIS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.696029,46.2911,0.93,locality,La Grange du Bois Sud 69840 Cenves,69035_B072,G,LA GRANGE DU BOIS SUD,
425390283,00017,42539028300017,O,1984-01-01,NN,,,2007-01-18T09:41:17,true,3,,,,RTE,PREMERCIN,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.674935,46.273386,0.61,street,Route de Premecin 69840 Cenves,69035_g7cysw,G,ROUTE DE PREMECIN,
427445937,00019,42744593700019,O,1979-01-01,NN,,,2013-06-20T08:24:50,false,4,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431067586,00013,43106758600013,O,1969-01-01,NN,,,2007-01-18T09:43:46,true,3,,,,,LIEU DES BRESSANS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.653544,46.278358,0.57,street,Impasse les Bressans 69840 Cenves,69035_hh6iz1,G,IMPASSE LES BRESSANS,
431067594,00017,43106759400017,O,1973-01-01,NN,,,2012-07-28T16:22:56,true,4,AUX LUQUETS,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,4.640093,46.29959,0.62,street,Route des Luquets 69840 Cenves,69035_6zyngd,D,ROUTE DES LUQUETS,
431067602,00018,43106760200018,O,1972-01-01,NN,,,2008-03-19T16:28:59,true,4,,,,,LES GUERINS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.654408,46.298886,0.78,street,Route des Guerins 69840 Cenves,69035_jylhc0,G,ROUTE DES GUERINS,
431067610,00011,43106761000011,O,1970-01-01,NN,,,2006-10-31T01:00:35,true,3,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
431067628,00013,43106762800013,O,1974-01-01,NN,,,2008-01-04T18:01:47,true,3,,,,,LE CLOSAT,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.663275,46.289317,0.65,street,Route du Closat 69840 Cenves,69035_3lkoz7,G,ROUTE DU CLOSAT,
431067636,00016,43106763600016,O,1971-01-01,NN,,,2008-01-04T18:01:47,true,3,,,,,LES GUERINS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.654408,46.298886,0.78,street,Route des Guerins 69840 Cenves,69035_jylhc0,G,ROUTE DES GUERINS,
431067644,00010,43106764400010,O,1978-01-01,NN,,,,true,1,,,,,AUX HAYES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,01.3Z,NAF1993,N,5.4984049,45.2503628,0.89,poi.track,Chemin aux Hayes Poliénas,https://osm.org/way/182134342,G,,
431067651,00015,43106765100015,O,1968-01-01,NN,,,2007-01-18T09:43:46,true,3,,,,,VERS LE BOIS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.657166,46.290268,0.93,locality,Vers le Bois 69840 Cenves,69035_B154,G,VERS LE BOIS,
431072016,00014,43107201600014,O,1984-01-01,NN,,,2012-07-28T16:54:08,true,4,,,,,AIRES,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.649247,46.287597,0.75,street,Impasse des Haires 69840 Cenves,69035_w5nfff,G,IMPASSE DES HAIRES,
437694888,00011,43769488800011,O,1997-01-04,NN,,,2016-01-12T00:23:24,true,3,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
438355646,00011,43835564600011,O,2001-06-08,01,2018,,2020-08-25T10:25:06,true,4,,,,,LA GRANGE PAISSEAUD,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,O,4.657351,46.278677,0.92,street,Route de la Grange Paisseaud 69840 Cenves,69035_l4jgi7,G,ROUTE DE LA GRANGE PAISSEAUD,
439405481,00029,43940548100029,O,2008-08-11,,,,2014-07-08T02:18:24,true,2,,,,,VIEUX CHATEAU,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.12A,NAFRev2,N,4.659054,46.287731,0.92,locality,Vieux Chateau Est 69840 Cenves,69035_B155,G,VIEUX CHATEAU EST,
439937095,00016,43993709500016,O,2001-10-31,NN,,,2008-01-04T20:45:52,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440046308,00019,44004630800019,O,2001-12-01,NN,,,,true,1,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.1G,NAF1993,N,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
441730579,00014,44173057900014,O,2002-04-01,NN,,,2014-10-31T14:15:02,true,4,,,,,LE BOURG,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.10Z,NAFRev2,O,4.650878,46.267062,0.93,street,Le Bourg 69840 Cenves,69035_mchil7,G,LE BOURG,
442268686,00023,44226868600023,O,2002-12-01,NN,,,2015-04-10T04:13:44,true,4,,,,,LES GROSLIERS,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.18Z,NAFRev2,N,4.645902,46.286664,0.8,street,Route des Grosliers 69840 Cenves,69035_5aonl4,G,ROUTE DES GROSLIERS,
443313382,00014,44331338200014,O,2000-01-01,NN,,,2006-10-31T03:39:16,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
448194993,00011,44819499300011,O,2003-05-01,NN,,,2016-05-10T11:35:21,true,3,,,,,LE CLOSAT,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.663275,46.289317,0.65,street,Route du Closat 69840 Cenves,69035_3lkoz7,G,ROUTE DU CLOSAT,
450154224,00015,45015422400015,O,1998-10-19,NN,,,2008-01-05T02:01:18,true,3,,,,,LA CHEVRETTE,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.663558,46.282031,0.92,street,Rue de la Chevrette 69840 Cenves,69035_qd92wm,G,RUE DE LA CHEVRETTE,
450371729,00010,45037172900010,O,2003-01-01,NN,,,2008-01-05T02:04:47,true,3,,,,,,69840,CENVES,,,69035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,