id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623605,2021-01-15,000001,Vente,145000,2,,RUE DE LA VALLEE DU BOURG,0070,36100,36222,Thizay,36,,,36222000ZK0058,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1153,1.915113,46.899954
2021-624810,2021-03-24,000002,Vente,210000,,,LA SARRAUDERIE,B031,36100,36222,Thizay,36,,,36222000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,21650,1.947085,46.914403
2021-624810,2021-03-24,000002,Vente,210000,,,LES BEAUCES,B003,36100,36222,Thizay,36,,,36222000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,40140,1.931895,46.899687
2021-624810,2021-03-24,000002,Vente,210000,,,LES BEAUCES,B003,36100,36222,Thizay,36,,,36222000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,13380,1.931895,46.899687
2021-624810,2021-03-24,000002,Vente,210000,,,LA MORELLE,B065,36100,36222,Thizay,36,,,36222000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,4240,1.938916,46.913947
2021-624810,2021-03-24,000002,Vente,210000,,,LA MORELLE,B065,36100,36222,Thizay,36,,,36222000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,27660,1.947644,46.913062
2021-624810,2021-03-24,000002,Vente,210000,,,LA MORELLE,B065,36100,36222,Thizay,36,,,36222000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.946464,46.912506
2021-624833,2021-03-30,000002,Vente,1461,,,BELLEVUE,B004,36100,36222,Thizay,36,,,362220000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.939239,46.901102
2021-624833,2021-03-30,000002,Vente,1461,,,BELLEVUE,B004,36100,36222,Thizay,36,,,362220000D0194,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.939273,46.901119
2021-624833,2021-03-30,000002,Vente,1461,,,BELLEVUE,B004,36100,36222,Thizay,36,,,36222000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.939515,46.900993
2021-625898,2021-06-07,000001,Vente,141000,1,,RUE DE LA MORELLE,0045,36100,36222,Thizay,36,,,362220000B0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,1.933912,46.909106
2021-625898,2021-06-07,000001,Vente,141000,1,,RUE DE LA MORELLE,0045,36100,36222,Thizay,36,,,362220000B0083,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,623,1.933912,46.909106
2021-625898,2021-06-07,000001,Vente,141000,,,VILLAGE DE JEAN-VARENNES,B057,36100,36222,Thizay,36,,,362220000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.933631,46.909112
2021-625898,2021-06-07,000001,Vente,141000,,,LES PRES DES CHENEVIERES,B028,36100,36222,Thizay,36,,,36222000ZL0040,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.91887,46.906422
2021-625898,2021-06-07,000001,Vente,141000,,,LES PRES DES CHENEVIERES,B028,36100,36222,Thizay,36,,,36222000ZL0041,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.918756,46.906359
2021-626800,2021-06-30,000001,Vente,50000,7,,RUE DES TILLEULS,0065,36100,36222,Thizay,36,,,362220000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.911558,46.898881
2021-626800,2021-06-30,000001,Vente,50000,7,,RUE DES TILLEULS,0065,36100,36222,Thizay,36,,,362220000E0190,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,184,1.911558,46.898881
2021-626800,2021-06-30,000001,Vente,50000,,,LE BOURG,B006,36100,36222,Thizay,36,,,362220000E0191,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.911673,46.898919
2021-626800,2021-06-30,000001,Vente,50000,,,LE BOURG,B006,36100,36222,Thizay,36,,,362220000E0192,,,,,,,,,,,,,0,,,,,J,jardins,,,199,1.911551,46.89902
2021-626800,2021-06-30,000001,Vente,50000,,,LE BOURG,B006,36100,36222,Thizay,36,,,362220000E0194,,,,,,,,,,,,,0,,,,,J,jardins,,,196,1.911598,46.899062
2021-626800,2021-06-30,000001,Vente,50000,,,LE BOURG,B006,36100,36222,Thizay,36,,,362220000E0195,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.911726,46.899133
2021-626800,2021-06-30,000001,Vente,50000,,,LES PRES DES CHENEVIERES,B028,36100,36222,Thizay,36,,,36222000ZL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,475,1.918289,46.905756
2021-627655,2021-07-31,000001,Vente,5565,,,JEAN-VARENNES,B062,36100,36222,Thizay,36,,,36222000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.928581,46.905095
2021-627655,2021-07-31,000001,Vente,5565,,,JEAN-VARENNES,B062,36100,36222,Thizay,36,,,36222000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.929485,46.904472
2021-627948,2021-08-28,000001,Vente,100000,3,,LE BOURG,B006,36100,36222,Thizay,36,,,362220000E0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.910996,46.89736
2021-627948,2021-08-28,000001,Vente,100000,,,LE BOURG,B006,36100,36222,Thizay,36,,,362220000E0176,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.91094,46.897384
2021-627948,2021-08-28,000001,Vente,100000,3,,IMP DE LA MAIRIE,0040,36100,36222,Thizay,36,,,362220000E0580,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,366,1.910796,46.897438
2021-627989,2021-09-10,000001,Vente,180000,5,,RUE DES PETITS PRES,0052,36100,36222,Thizay,36,,,362220000B0430,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,971,1.934974,46.911056
