siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301781,00018,21330178100018,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,4,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301781,00026,21330178100026,O,1983-12-21,NN,,,,false,4,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213301781,00034,21330178100034,O,2003-01-01,NN,,,2010-04-29T11:21:26,false,4,,,,,MAIRIE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301764,00019,26330176400019,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302348438,00011,30234843800011,O,1975-01-01,NN,,,2014-07-08T00:11:40,true,5,,,,,TRAZITS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
304983828,00019,30498382800019,O,,,,,,true,1,,2,,AV,MONTAIGNE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.7047166,44.8886885,0.76,poi,Avenue Montaigne (Pont) Saint-Médard-en-Jalles,https://osm.org/way/304443357,G,,
310688890,00030,31068889000030,O,2009-10-01,,,,2014-05-19T08:34:12,true,3,,,,,PIQUETUGE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,73.11Z,NAFRev2,N,-0.143537,44.442842,0.92,street,Lieu Dit Piquetuge 33430 Gajac,33178_nqk6ut,G,LIEU DIT PIQUETUGE,
315092239,00013,31509223900013,O,,NN,,,,true,1,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,01.56,NAP,N,,,0,,,,,,
315099382,00014,31509938200014,O,1900-01-01,,,,2007-01-18T09:14:04,true,3,,,,,PEYRAOU,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.113436,44.445161,0.91,street,Lieu Dit Peyraou 33430 Gajac,33178_1wzscu,G,LIEU DIT PEYRAOU,
316285949,00038,31628594900038,O,2009-02-16,,,,2013-05-24T08:22:52,false,2,,1,,,BARTHIE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,74.90B,NAFRev2,N,-0.120879,44.43727,0.83,housenumber,1 Lieu Dit Barthie 33430 Gajac,33178_gyd7ez_00001,G,1 LIEU DIT BARTHIE,
318103439,00051,31810343900051,O,1990-02-01,NN,,,,true,4,,,,,YQUEM DE HAUT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.1G,NAFRev1,N,-0.111469,44.439213,0.87,street,Eyquem de Haut 33430 Gajac,33178_B042,G,EYQUEM DE HAUT,
319030342,00020,31903034200020,O,2004-08-01,NN,,,2008-04-17T15:27:40,false,5,,1,,,CAP DE COSTE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,47.81Z,NAFRev2,N,-0.161532,44.435983,0.92,housenumber,1 Cap de Coste de Bas 33430 Gajac,33178_b028_00001,G,1 CAP DE COSTE DE BAS,
321105538,00011,32110553800011,O,,,,,,true,1,,,,,SARRELLE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.118661,44.433877,0.6,street,Lieu Dit Sarelles 33430 Gajac,33178_0nk4c3,G,LIEU DIT SARELLES,
321170524,00029,32117052400029,O,1981-10-01,NN,,,,true,3,,,,LD,MOULIN A VENT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,02.0B,NAF1993,N,-0.131595,44.436977,0.93,street,Au Moulin à Vent Ouest 33430 Gajac,33178_B080,G,AU MOULIN A VENT OUEST,
321397606,00013,32139760600013,O,1981-04-01,NN,,,2006-11-25T09:49:35,true,5,SARL LOSSE ET FILS,5,,LD,PEYROUTET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.11806,44.437929,0.85,housenumber,5 Lieu Dit Peyroutet 33430 Gajac,33178_egx9nq_00005,G,5 LIEU DIT PEYROUTET,
322228552,00012,32222855200012,O,1981-07-06,NN,,,,true,1,,,,,LA MARCHOQUE SUD,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-0.11502,44.443927,0.77,street,Lieu Dit Marchoque Sud 33430 Gajac,33178_B077,G,LIEU DIT MARCHOQUE SUD,
323426973,00018,32342697300018,O,1981-07-01,NN,,,2014-02-05T09:11:10,false,4,,,,,DOMAINE DE MUSSONVILLE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323426973,00034,32342697300034,O,2013-12-16,,,,2022-01-28T03:55:02,true,1,DOMAINE DE MUSSONVILLE,1,,LD,ANDRIEUX,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,01.50Z,NAFRev2,N,-0.154589,44.438383,0.84,housenumber,1 Lieu Dit Andrieux 33430 Gajac,33178_z36o0q_00001,G,1 LIEU DIT ANDRIEUX,
324397165,00014,32439716500014,O,1982-01-01,NN,,,2007-01-18T09:16:31,true,4,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325725349,00022,32572534900022,O,1995-10-30,NN,,,2016-01-12T00:11:34,true,3,HIQUEM DE HAUT,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.111469,44.439213,0.75,street,Eyquem de Haut 33430 Gajac,33178_B042,D,EYQUEM DE HAUT,
326401379,00010,32640137900010,O,1983-01-03,NN,,,,true,3,,,,LD,PIRET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.2C,NAF1993,N,-0.125253,44.436042,0.91,street,Lieu Dit Piret 33430 Gajac,33178_48t3vx,G,LIEU DIT PIRET,
328515564,00016,32851556400016,O,1983-01-01,NN,,,,false,3,,,,,BELLE RIVE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,01.2A,NAF1993,N,-0.161944,44.45074,0.94,street,Belle Rive 33430 Gajac,33178_geaw9n,G,BELLE RIVE,
329363782,00015,32936378200015,O,,NN,,,,true,1,,,,LD,LA CAVE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,56.01,NAP,N,-0.134989,44.435767,0.94,street,La Cave 33430 Gajac,33178_wbf09z,G,LA CAVE,
332669944,00016,33266994400016,O,1985-06-01,NN,,,,true,3,,,,LD,AU BOURG,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-0.13188,44.43407,0.61,street,Le Bourg 33430 Gajac,33178_r8frjm,G,LE BOURG,
332717347,00048,33271734700048,O,2005-09-01,,,,2021-02-23T10:52:23,true,4,,1,,,LARTIGUE DU BAS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,-0.123744,44.430766,0.93,housenumber,1 Lartigue du Bas 33430 Gajac,33178_b063_00001,G,1 LARTIGUE DU BAS,
332729227,00014,33272922700014,O,1985-06-03,NN,,,,true,4,,,,LD,YQUEM HAUT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.111469,44.439213,0.76,street,Eyquem de Haut 33430 Gajac,33178_B042,G,EYQUEM DE HAUT,
333610764,00073,33361076400073,O,2023-02-01,,,,2023-03-04T12:50:33,true,1,,8,T,,MOULIN A VENT OUEST,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,74.30Z,NAFRev2,N,-0.131807,44.437066,0.9,interpolation,8 Au Moulin à Vent Ouest 33430 Gajac,,G,6 AU MOULIN A VENT OUEST,
334026598,00014,33402659800014,O,1985-09-11,NN,,,,true,3,,,,LD,COURTISAN,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,22.1A,NAF1993,N,-0.113272,44.435766,0.91,street,Lieu Dit Courtisan 33430 Gajac,33178_tkbosi,G,LIEU DIT COURTISAN,
338528391,00018,33852839100018,O,,NN,,,,true,1,,,,LD,ROUMIEU,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,-0.142946,44.429875,0.91,street,Lieu Dit Roumieu 33430 Gajac,33178_5yyluj,G,LIEU DIT ROUMIEU,
338614217,00010,33861421700010,O,,NN,,,,true,1,,,,,CAP DE BOS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,-0.146858,44.434582,0.94,street,Cap de Bos 33430 Gajac,33178_B027,G,CAP DE BOS,
339041808,00017,33904180800017,O,,NN,,,,true,1,,,,RES,FALLY SUD OUEST,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.08,NAP,N,-0.133172,44.435693,0.69,street,Faly Sud Ouest 33430 Gajac,33178_B045,G,FALY SUD OUEST,
339086555,00010,33908655500010,O,,NN,,,,true,1,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.43,NAP,N,,,0,,,,,,
340943752,00022,34094375200022,O,1991-07-31,NN,,,2008-11-07T01:01:19,false,3,,1,,LD,LA BALENGUE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-0.124395,44.439372,0.92,housenumber,1 Lieu Dit la Balengue 33430 Gajac,33178_daweuu_00001,G,1 LIEU DIT LA BALENGUE,
340943810,00028,34094381000028,O,1991-07-31,NN,,,2008-11-07T01:01:19,false,3,,1,,,BALENGUE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,45.4J,NAF1993,,-0.124395,44.439372,0.83,housenumber,1 Lieu Dit la Balengue 33430 Gajac,33178_daweuu_00001,G,1 LIEU DIT LA BALENGUE,
340943992,00024,34094399200024,O,,NN,,,,true,1,,,,LD,BALENGUE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-0.125363,44.439693,0.91,street,Lieu Dit la Balengue 33430 Gajac,33178_daweuu,G,LIEU DIT LA BALENGUE,
342191681,00010,34219168100010,O,1984-10-01,NN,,,2008-01-04T22:00:46,true,3,,,,LD,LE CHEF,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.117535,44.445676,0.34,street,Lieu Dit Chel 33430 Gajac,33178_eaf3aj,G,LIEU DIT CHEL,
343679676,00118,34367967600118,O,2019-04-15,,,,2019-04-25T08:38:56,true,1,,,,,LE HURET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,70.22Z,NAFRev2,N,-0.123552,44.44547,0.94,street,Le Huret 33430 Gajac,33178_raa8aj,G,LE HURET,
350083705,00011,35008370500011,O,1989-02-03,NN,,,2007-01-18T09:27:07,true,3,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353371834,00014,35337183400014,O,1990-01-01,NN,,,2010-07-05T09:58:15,true,4,,,,LD,LARTIGAUT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.128441,44.429037,0.91,street,Lieu Dit Lartigaut 33430 Gajac,33178_vqastc,G,LIEU DIT LARTIGAUT,
377678503,00022,37767850300022,O,,,,,,true,1,,,,,LA CURE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,91.3E,NAF1993,N,-0.134989,44.435767,0.45,street,La Cave 33430 Gajac,33178_wbf09z,G,LA CAVE,
378272777,00020,37827277700020,O,2003-09-09,NN,,,2006-11-25T11:22:15,true,3,,10,,CHE,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1R,NAFRev1,N,-0.13202,44.437155,0.38,housenumber,10 Au Moulin à Vent Ouest 33430 Gajac,33178_b080_00010,G,10 AU MOULIN A VENT OUEST,
378315030,00023,37831503000023,O,1994-09-01,NN,,4333ZZ,2021-07-13T09:17:35,true,6,,2,,LD,LE CHEL,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2020-12-31,F,PETER WAGNER,,,PETER WAGNER,43.33Z,NAFRev2,N,-0.117194,44.445999,0.65,housenumber,2 Lieu Dit Chel 33430 Gajac,33178_eaf3aj_00002,G,2 LIEU DIT CHEL,
379727845,00016,37972784500016,O,1990-10-22,NN,,,2009-05-13T08:12:09,true,3,HAMEAU DE LA CAVE,,,,HAMEAU DE LA CAVE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.134989,44.435767,0.49,street,La Cave 33430 Gajac,33178_wbf09z,G,LA CAVE,
380867887,00032,38086788700032,O,1997-01-01,NN,,1623ZZ,2015-03-17T00:33:57,true,3,,1,,,MOUNET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,-0.121151,44.423716,0.93,housenumber,1 Mounet 33430 Gajac,33178_ucp9mw_00001,G,1 MOUNET,
381015791,00035,38101579100035,O,2007-04-16,,,,2009-07-30T11:54:28,false,3,,1,,LD,LE BOURG,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,68.20B,NAFRev2,N,-0.130322,44.433962,0.94,housenumber,1 Le Bourg 33430 Gajac,33178_r8frjm_00001,G,1 LE BOURG,
381252204,00015,38125220400015,O,1991-03-14,NN,,,2009-11-19T04:45:10,true,4,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
382023240,00023,38202324000023,O,2008-01-15,,,,2018-06-26T15:36:43,true,2,,,,,BEAU SOLEIL,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2018-06-30,F,ELEVAGE DE BEAU SOLEIL,,,,01.43Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
382750164,00016,38275016400016,O,1991-06-01,NN,,,2022-08-03T09:28:32,true,6,,,,,LARTIGUE DE HAUT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.17B,NAFRev2,N,-0.121567,44.42932,0.78,street,Lartigue du Haut 33430 Gajac,33178_B064,G,LARTIGUE DU HAUT,
387701469,00026,38770146900026,O,1993-10-01,NN,,,2006-12-15T00:46:48,false,4,TRAZITS,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
387842040,00017,38784204000017,O,,,,,,true,1,,,,,PIQUETUGE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.3A,NAF1993,N,-0.143537,44.442842,0.92,street,Lieu Dit Piquetuge 33430 Gajac,33178_nqk6ut,G,LIEU DIT PIQUETUGE,
388148009,00011,38814800900011,O,1992-06-01,NN,,,2008-01-04T23:04:59,true,3,,,,LD,CAP DE BOS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.146858,44.434582,0.94,street,Cap de Bos 33430 Gajac,33178_B027,G,CAP DE BOS,
389524356,00018,38952435600018,O,1993-01-01,NN,,,,true,1,,,,,ROUMIEU,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,01.2A,NAF1993,N,-0.142946,44.429875,0.91,street,Lieu Dit Roumieu 33430 Gajac,33178_5yyluj,G,LIEU DIT ROUMIEU,
391327392,00018,39132739200018,O,1993-06-01,NN,,,2014-07-08T01:19:07,true,3,,,,LD,LE CHEL,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,26.7Z,NAFRev1,N,-0.117535,44.445676,0.58,street,Lieu Dit Chel 33430 Gajac,33178_eaf3aj,G,LIEU DIT CHEL,
394148001,00016,39414800100016,O,1994-01-10,01,2020,4520AB,2022-08-29T09:17:56,true,4,,4,,LD,FALY,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.123503,44.437158,0.93,housenumber,4 Faly Sud 33430 Gajac,33178_b044_00004,G,4 FALY SUD,
394787162,00012,39478716200012,O,1994-05-05,NN,,,2008-01-04T18:13:29,true,3,,,,,CABIROL,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.155875,44.43834,0.56,street,Lieu Dit Cabireau 33430 Gajac,33178_qy13nh,G,LIEU DIT CABIREAU,
397608829,00016,39760882900016,O,1994-01-01,NN,,,2009-05-13T03:55:52,true,5,,1,,,SERRES,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-0.118885,44.439871,0.81,housenumber,1 Lieu Dit Serres 33430 Gajac,33178_mx0i2s_00001,G,1 LIEU DIT SERRES,
398362657,00023,39836265700023,O,2000-02-15,NN,,,2009-10-19T14:18:43,false,4,,1,,,EYQUEM DE HAUT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,-0.111469,44.439213,0.94,housenumber,1 Eyquem de Haut 33430 Gajac,33178_b042_00001,G,1 EYQUEM DE HAUT,
398724567,00035,39872456700035,O,1999-04-01,,,,2006-10-28T02:36:10,false,3,,1,,,LARTIGUE DU BAS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.1A,NAFRev1,N,-0.123744,44.430766,0.93,housenumber,1 Lartigue du Bas 33430 Gajac,33178_b063_00001,G,1 LARTIGUE DU BAS,
398953984,00034,39895398400034,O,2001-10-01,NN,,,2008-01-04T18:59:54,true,7,,2,,,CAP DU BOS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-0.146327,44.436422,0.73,housenumber,2 Cap de Bos 33430 Gajac,33178_b027_00002,G,2 CAP DE BOS,
399752732,00038,39975273200038,O,2007-04-16,,,,2015-01-12T16:28:50,false,3,,4,,,LE BOURG,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,68.20B,NAFRev2,N,-0.132158,44.433996,0.94,housenumber,4 Le Bourg 33430 Gajac,33178_r8frjm_00004,G,4 LE BOURG,
400664777,00028,40066477700028,O,,NN,,,,true,1,,,,LD,MANSEN,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,45.4J,NAF1993,N,-0.121373,44.441464,0.91,street,Lieu Dit Mansen 33430 Gajac,33178_p9myu4,G,LIEU DIT MANSEN,
401884317,00017,40188431700017,O,1995-08-15,NN,,,,true,1,,,,LD,PIQUETUGE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.6L,NAF1993,N,-0.143537,44.442842,0.92,street,Lieu Dit Piquetuge 33430 Gajac,33178_nqk6ut,G,LIEU DIT PIQUETUGE,
402056592,00015,40205659200015,O,1995-08-07,NN,,,2008-11-08T01:12:42,false,4,,,,LD,BARTHIER,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.4J,NAFRev1,O,-0.121245,44.437257,0.71,street,Lieu Dit Barthie 33430 Gajac,33178_gyd7ez,G,LIEU DIT BARTHIE,
403652415,00015,40365241500015,O,1996-02-01,NN,,9524ZZ,2015-03-17T00:46:24,true,3,,2,,,PEYROUTON,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.156314,44.441398,0.85,housenumber,2 Lieu Dit Peyrouton 33430 Gajac,33178_vr9r6i_00002,G,2 LIEU DIT PEYROUTON,
410707319,00035,41070731900035,O,2005-03-01,,,,2008-11-08T01:23:49,true,2,4 LE BOURG,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0N,NAFRev1,N,-0.132158,44.433996,0.94,housenumber,4 Le Bourg 33430 Gajac,33178_r8frjm_00004,D,4 LE BOURG,
412741241,00019,41274124100019,O,1987-12-31,NN,,,,true,1,,,,,LARDONNE GAJAC,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.123713,44.443227,0.92,street,Lieu Dit Lardonne 33430 Gajac,33178_2u3xou,G,LIEU DIT LARDONNE,
413880667,00014,41388066700014,O,1991-01-01,NN,,,2008-01-04T22:39:58,true,3,,,,,LESCOTTE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.12742,44.432453,0.64,street,Lescot 33430 Gajac,33178_u1npat,G,LESCOT,
415022219,00026,41502221900026,O,2005-09-15,NN,,,2011-04-23T09:45:40,false,4,,4,,,LE BOURG,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.23Z,NAFRev2,O,-0.132158,44.433996,0.94,housenumber,4 Le Bourg 33430 Gajac,33178_r8frjm_00004,G,4 LE BOURG,
415141506,00022,41514150600022,O,2001-03-03,NN,,,2008-09-02T09:41:47,false,4,,,,,BEAU SOLEIL,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,01.49Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
415369834,00015,41536983400015,O,1998-01-01,NN,,,2022-11-22T14:07:56,true,4,,,,,LARTIGUE DU HAUT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.121567,44.42932,0.93,street,Lartigue du Haut 33430 Gajac,33178_B064,G,LARTIGUE DU HAUT,
415374644,00011,41537464400011,O,1998-01-01,,,,,true,1,,,,,GRAND PITRES,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2B,NAF1993,N,-0.137166,44.431607,0.94,street,Grand Pitres 33430 Gajac,33178_B050,G,GRAND PITRES,
418063962,00033,41806396200033,O,2020-02-28,,,5610CR,2021-02-23T11:38:37,true,1,,1,,,JOURDIS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,56.10C,NAFRev2,N,-0.121933,44.436929,0.83,housenumber,1 Lieu Dit Jourdis 33430 Gajac,33178_av7b5n_00001,G,1 LIEU DIT JOURDIS,
418532206,00053,41853220600053,P,2022-01-01,,,4339ZZ,2022-03-05T12:50:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAJAC,,[ND],33178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
418893814,00016,41889381400016,O,1998-04-01,NN,,,2009-04-30T05:44:54,true,4,,,,LD,SERRES,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.47Z,NAFRev2,N,-0.118885,44.439871,0.91,street,Lieu Dit Serres 33430 Gajac,33178_mx0i2s,G,LIEU DIT SERRES,
419481031,00013,41948103100013,O,1997-11-17,NN,,,2008-01-04T23:37:23,true,3,,2,,,BELLE RIVE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.161944,44.45074,0.94,street,Belle Rive 33430 Gajac,33178_geaw9n,G,BELLE RIVE,
420103251,00021,42010325100021,O,2010-01-01,,,,2021-02-23T11:41:07,true,1,LD GRAND TRONC,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2010-01-01,A,HARAS DU LYS,,,,01.43Z,NAFRev2,N,-0.141001,44.436137,0.77,street,Grand Tronc 33430 Gajac,33178_B052,D,GRAND TRONC,
420548927,00011,42054892700011,O,1985-01-01,NN,,,2008-01-04T23:53:42,true,3,,,,,MIRAMBET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.117996,44.428532,0.92,street,Lieu Dit Mirambet 33430 Gajac,33178_wff8sd,G,LIEU DIT MIRAMBET,
420798977,00013,42079897700013,O,1998-10-01,NN,,1071CA,2023-03-15T08:46:00,true,5,,,,,,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
421843814,00011,42184381400011,O,1994-01-02,NN,,,2008-01-05T00:12:55,true,3,,3,,,MIRAMBET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.118367,44.428434,0.84,housenumber,3 Lieu Dit Mirambet 33430 Gajac,33178_wff8sd_00003,G,3 LIEU DIT MIRAMBET,
425301462,00015,42530146200015,O,1971-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,BRIN,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.114771,44.422263,0.91,street,Brin Est 33430 Gajac,33178_B019,G,BRIN EST,
428986541,00012,42898654100012,O,2000-01-01,NN,,,2008-01-05T01:33:43,true,3,,,,,LARDONNE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.123713,44.443227,0.91,street,Lieu Dit Lardonne 33430 Gajac,33178_2u3xou,G,LIEU DIT LARDONNE,
429081698,00012,42908169800012,O,1967-02-01,NN,,,2021-04-16T08:33:18,true,3,,2,A,,BLANC,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.159773,44.445857,0.92,street,A Blanc 33430 Gajac,33178_mgqvng,G,A BLANC,
430564278,00017,43056427800017,O,1988-01-01,NN,,,2008-01-05T01:54:29,true,3,,,,,BRIN,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.114771,44.422263,0.91,street,Brin Est 33430 Gajac,33178_B019,G,BRIN EST,
430564419,00017,43056441900017,O,1989-01-01,NN,,,2008-01-05T01:54:29,true,3,,,,,PAVILLON,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.150239,44.439242,0.92,street,Lieu Dit Pavillon 33430 Gajac,33178_mctpzx,G,LIEU DIT PAVILLON,
431386705,00021,43138670500021,O,2022-12-06,,,,2023-01-07T06:09:37,true,1,,1,,,SERRES,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,01.46Z,NAFRev2,O,-0.118885,44.439871,0.81,housenumber,1 Lieu Dit Serres 33430 Gajac,33178_mx0i2s_00001,G,1 LIEU DIT SERRES,
431454123,00016,43145412300016,O,2000-03-16,NN,,,2018-06-16T03:45:27,true,3,,,,,PIQUETUGE,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.143537,44.442842,0.92,street,Lieu Dit Piquetuge 33430 Gajac,33178_nqk6ut,G,LIEU DIT PIQUETUGE,
435327960,00025,43532796000025,O,2020-06-25,,,,2021-02-23T13:17:30,true,1,,2,A,,BLANC,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20B,NAFRev2,N,-0.159773,44.445857,0.92,street,A Blanc 33430 Gajac,33178_mgqvng,G,A BLANC,
439365891,00019,43936589100019,O,2001-10-03,NN,,,2006-11-25T17:35:54,false,3,,,,,EYQUEM DE HAUT,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2004-07-20,F,PONEY CLUB DU BAZADAIS,,,,92.7C,NAFRev1,N,-0.111469,44.439213,0.94,street,Eyquem de Haut 33430 Gajac,33178_B042,G,EYQUEM DE HAUT,
439404476,00020,43940447600020,O,2008-12-30,,,,2021-02-23T13:20:08,true,1,,1,,,LARTIGUE DU BAS,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,68.20B,NAFRev2,N,-0.123744,44.430766,0.93,housenumber,1 Lartigue du Bas 33430 Gajac,33178_b063_00001,G,1 LARTIGUE DU BAS,
441173499,00019,44117349900019,O,2002-03-02,NN,,,2018-09-11T04:26:07,true,3,,,,,AU MOULIN A VENT OUEST,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.131595,44.436977,0.94,street,Au Moulin à Vent Ouest 33430 Gajac,33178_B080,G,AU MOULIN A VENT OUEST,
442100806,00037,44210080600037,O,2021-04-01,,,,2021-04-30T09:33:39,true,1,,1,,,LIEU-DIT BEAUSOLEIL,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.20Z,NAFRev2,O,-0.135496,44.43445,0.91,street,Lieu Dit Beausoleil 33430 Gajac,33178_959p5k,G,LIEU DIT BEAUSOLEIL,
442335600,00015,44233560000015,O,2002-04-30,NN,,,2020-02-07T04:26:46,true,6,,3,,,MIRAMBET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,LES ATTELAGES DU BAZADAIS,93.29Z,NAFRev2,N,-0.118367,44.428434,0.84,housenumber,3 Lieu Dit Mirambet 33430 Gajac,33178_wff8sd_00003,G,3 LIEU DIT MIRAMBET,
442589222,00011,44258922200011,O,2002-07-01,02,2020,4332AA,2022-08-29T09:18:40,true,4,,5,,LD,PEYROUTET,33430,GAJAC,,,33178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.11806,44.437929,0.85,housenumber,5 Lieu Dit Peyroutet 33430 Gajac,33178_egx9nq_00005,G,5 LIEU DIT PEYROUTET,