siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722667,00010,18572266700010,O,1995-01-01,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701616,00017,21570161600017,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,4,,,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.834216,48.848952,0.94,street,Rue des Ecoles 57260 Cutting,57161_0004,G,RUE DES ECOLES,
215701616,00025,21570161600025,O,1983-12-21,NN,,,2006-10-26T23:41:12,false,3,,,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.834216,48.848952,0.94,street,Rue des Ecoles 57260 Cutting,57161_0004,G,RUE DES ECOLES,
215701616,00033,21570161600033,O,1996-04-26,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.834216,48.848952,0.94,street,Rue des Ecoles 57260 Cutting,57161_0004,G,RUE DES ECOLES,
215701616,00041,21570161600041,O,1997-01-01,NN,,,2008-01-04T18:36:53,false,3,,,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.834216,48.848952,0.94,street,Rue des Ecoles 57260 Cutting,57161_0004,G,RUE DES ECOLES,
295700090,00018,29570009000018,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300899051,00019,30089905100019,O,1900-01-01,NN,,,2009-06-27T03:35:08,false,4,,29,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,85.3K,NAFRev1,O,6.836693,48.849491,0.94,housenumber,29 Rue Principale 57260 Cutting,57161_0010_00029,G,29 RUE PRINCIPALE,
312734429,00029,31273442900029,O,1999-06-29,,,,2006-11-25T09:30:59,true,1,,29,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,N,6.836693,48.849491,0.94,housenumber,29 Rue Principale 57260 Cutting,57161_0010_00029,G,29 RUE PRINCIPALE,
318244811,00010,31824481100010,O,1980-01-01,NN,,,2007-05-18T09:11:01,true,3,,39,,RUE,DE L EGLISE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6G,NAF1993,N,6.835609,48.849151,0.93,housenumber,39 Rue de l’Eglise 57260 Cutting,57161_0007_00039,G,39 RUE DE L EGLISE,
319573788,00043,31957378800043,O,,,,,,true,1,,2,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,6.836859,48.84899,0.84,street,Rue Principale 57260 Cutting,57161_0010,G,RUE PRINCIPALE,
352443105,00015,35244310500015,O,,NN,,,,true,1,,,,,FERME DE L ESPERANCE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,5.4208801,49.0197547,0.89,poi.camp_site,Camping à la ferme de l'Espérance Villers-sur-Meuse,https://osm.org/node/987469545,G,,
360706238,00019,36070623800019,O,,,,,,true,1,,13,,,GRANDE RUE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.836782,48.849152,0.41,housenumber,13 Rue Jean Martin Moye 57260 Cutting,57161_3ycm6j_00013,G,13 RUE JEAN MARTIN MOYE,
378243703,00014,37824370300014,O,1990-05-30,NN,,,2008-01-04T21:14:22,true,3,,2,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.836859,48.84899,0.84,street,Rue Principale 57260 Cutting,57161_0010,G,RUE PRINCIPALE,
389567256,00018,38956725600018,O,,NN,,,,true,1,,,,,,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391678414,00015,39167841400015,O,1970-01-01,NN,,,2009-07-06T16:06:19,true,5,,28,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.837162,48.849717,0.94,housenumber,28 Rue Principale 57260 Cutting,57161_0010_00028,G,28 RUE PRINCIPALE,
391695616,00014,39169561600014,O,1973-01-01,NN,,,2008-03-27T05:26:10,true,4,,31,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,6.836306,48.849327,0.94,housenumber,31 Rue Principale 57260 Cutting,57161_0010_00031,G,31 RUE PRINCIPALE,
403380918,00025,40338091800025,O,1998-09-26,,,,,false,3,,69,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,N,6.833754,48.84867,0.94,housenumber,69 Rue des Ecoles 57260 Cutting,57161_0004_00069,G,69 RUE DES ECOLES,
414475665,00017,41447566500017,O,1997-07-18,NN,,,2008-01-04T22:48:59,true,3,MAIRIE,,,,,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
418740049,00022,41874004900022,O,1999-12-31,NN,,,2010-09-01T15:33:13,false,5,,53,,RUE,ST GERMAIN,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,45.2L,NAFRev1,N,6.833825,48.848146,0.83,housenumber,53 Rue Saint Germain 57260 Cutting,57161_0013_00053,G,53 RUE SAINT GERMAIN,
421699638,00019,42169963800019,O,1998-07-01,,,,,true,1,,16,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.83754,48.849241,0.94,housenumber,16 Rue Principale 57260 Cutting,57161_0010_00016,G,16 RUE PRINCIPALE,
422427252,00016,42242725200016,O,1998-01-01,NN,,,,true,3,,24,,RUE,PLE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.838546,48.85005,0.76,housenumber,24 Rue Principale 57260 Cutting,57161_0010_00024,G,24 RUE PRINCIPALE,
423095355,00016,42309535500016,O,1999-04-01,NN,,,2021-10-27T08:04:36,true,3,,28,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.837162,48.849717,0.94,housenumber,28 Rue Principale 57260 Cutting,57161_0010_00028,G,28 RUE PRINCIPALE,
424105906,00020,42410590600020,O,1999-07-01,NN,,,2006-11-25T16:33:05,false,4,,29,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,O,6.836693,48.849491,0.94,housenumber,29 Rue Principale 57260 Cutting,57161_0010_00029,G,29 RUE PRINCIPALE,
432419083,00014,43241908300014,O,2000-08-01,NN,,,,false,4,,2,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.1F,NAF1993,N,6.836859,48.84899,0.84,street,Rue Principale 57260 Cutting,57161_0010,G,RUE PRINCIPALE,
433619236,00014,43361923600014,O,2000-11-01,NN,,,2008-01-04T19:07:47,true,3,MR TROMPETTE CHARLES,3,,CHE,DES ECOLIERS,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.834216,48.848952,0.48,street,Rue des Ecoles 57260 Cutting,57161_0004,G,RUE DES ECOLES,
439103524,00013,43910352400013,O,2001-09-01,NN,,,2008-01-04T20:26:50,true,3,,29,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.836693,48.849491,0.94,housenumber,29 Rue Principale 57260 Cutting,57161_0010_00029,G,29 RUE PRINCIPALE,
439272295,00015,43927229500015,O,2001-09-01,NN,,,2006-11-25T17:35:18,false,4,,29,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,6.836693,48.849491,0.94,housenumber,29 Rue Principale 57260 Cutting,57161_0010_00029,G,29 RUE PRINCIPALE,
439272345,00018,43927234500018,O,2001-09-01,NN,,,2006-10-31T02:30:29,false,3,,29,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,6.836693,48.849491,0.94,housenumber,29 Rue Principale 57260 Cutting,57161_0010_00029,G,29 RUE PRINCIPALE,
494103955,00014,49410395500014,O,2007-02-01,,,,2008-01-05T05:00:54,true,2,,5,,,CHEMIN CREUX,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.836043,48.848487,0.94,housenumber,5 Chemin Creux 57260 Cutting,57161_tcp6n7_00005,G,5 CHEMIN CREUX,
500645130,00013,50064513000013,O,2000-10-01,,,,2008-01-05T01:47:20,true,2,,17,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.838363,48.849273,0.94,housenumber,17 Rue Principale 57260 Cutting,57161_0010_00017,G,17 RUE PRINCIPALE,
501905111,00016,50190511100016,O,2007-12-28,,,,2013-06-21T03:45:12,true,2,,,,,,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508414166,00027,50841416600027,O,2019-04-03,,,4399CZ,2021-07-23T14:45:34,true,2,,41,,RUE,DES ARTISANS,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,MGC,43.99C,NAFRev2,N,6.835202,48.848581,0.93,housenumber,41 Rue des Artisans 57260 Cutting,57161_0001_00041,G,41 RUE DES ARTISANS,
510440035,00010,51044003500010,O,2009-02-01,,,,2014-08-21T19:25:43,true,2,,72,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,46.13Z,NAFRev2,N,6.834719,48.849148,0.94,housenumber,72 Rue des Ecoles 57260 Cutting,57161_0004_00072,G,72 RUE DES ECOLES,
524622040,00011,52462204000011,O,2010-09-01,,,,2010-09-08T04:15:58,true,1,,53,,RUE,SAINT GERMAIN,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.91A,NAFRev2,O,6.833825,48.848146,0.94,housenumber,53 Rue Saint Germain 57260 Cutting,57161_0013_00053,G,53 RUE SAINT GERMAIN,
537821639,00011,53782163900011,O,2011-10-25,,,,2013-01-17T15:09:07,false,2,,72,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,68.20B,NAFRev2,N,6.834719,48.849148,0.94,housenumber,72 Rue des Ecoles 57260 Cutting,57161_0004_00072,G,72 RUE DES ECOLES,
779952399,00011,77995239900011,O,,,,,,true,1,,,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,67.04,NAP,N,6.836859,48.84899,0.94,street,Rue Principale 57260 Cutting,57161_0010,G,RUE PRINCIPALE,
783461874,00035,78346187400035,O,1990-10-25,NN,,,2006-11-25T22:15:30,false,4,,29,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,91.3A,NAF1993,O,6.836693,48.849491,0.94,housenumber,29 Rue Principale 57260 Cutting,57161_0010_00029,G,29 RUE PRINCIPALE,
801378092,00010,80137809200010,O,2014-04-01,,,,2014-07-10T03:02:12,true,1,,8,,RUE,DU CHEMIN CREUX,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,16.10A,NAFRev2,N,6.836345,48.848384,0.64,housenumber,8 Chemin Creux 57260 Cutting,57161_tcp6n7_00008,G,8 CHEMIN CREUX,
803457563,00010,80345756300010,O,2014-02-07,,,,2014-07-11T08:37:22,true,1,,1,,RUE,CHEMIN CREUX,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,47.99A,NAFRev2,N,6.845757,48.847057,0.72,housenumber,1 Chemin Creux 57260 Cutting,57161_tcp6n7_00001,G,1 CHEMIN CREUX,
811868835,00018,81186883500018,O,2015-05-11,,,,2015-06-09T07:55:24,true,1,,72,,RUE,DES ECOLES,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,46.19B,NAFRev2,N,6.834719,48.849148,0.94,housenumber,72 Rue des Ecoles 57260 Cutting,57161_0004_00072,G,72 RUE DES ECOLES,
819796699,00018,81979669900018,O,2016-05-01,01,2020,4322BA,2022-08-29T10:10:40,false,2,,63,,RUE,SAINT GERMAIN,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,43.22B,NAFRev2,O,6.833677,48.848503,0.94,housenumber,63 Rue Saint Germain 57260 Cutting,57161_0013_00063,G,63 RUE SAINT GERMAIN,
820292464,00014,82029246400014,O,2016-05-13,,,3320DZ,2020-07-15T19:33:04,true,4,,27,,RUE,PRINCIPALE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,FLORIAN LAMBELIN,43.21A,NAFRev2,N,6.838004,48.850075,0.94,housenumber,27 Rue Principale 57260 Cutting,57161_0010_00027,G,27 RUE PRINCIPALE,
825111396,00016,82511139600016,O,2017-01-30,,,,2017-01-22T03:18:02,true,1,,5,,CHE,CREUX,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20B,NAFRev2,N,6.836043,48.848487,0.78,housenumber,5 Chemin Creux 57260 Cutting,57161_tcp6n7_00005,G,5 CHEMIN CREUX,
831840962,00029,83184096200029,P,2021-09-08,,,9511ZZ,2021-10-02T14:03:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUTTING,,[ND],57161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-08,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
879042760,00014,87904276000014,O,2019-12-01,,,,2021-10-26T08:56:58,false,2,,63,,RUE,SAINT GERMAIN,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,6.833677,48.848503,0.94,housenumber,63 Rue Saint Germain 57260 Cutting,57161_0013_00063,G,63 RUE SAINT GERMAIN,
879895217,00013,87989521700013,O,2019-10-28,01,2020,4399EZ,2022-08-29T10:38:45,true,2,,5,,RUE,DU CHEMIN CREUX,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ALLIANCE TRAVAUX FERROVIAIRES,43.99E,NAFRev2,O,6.836043,48.848487,0.64,housenumber,5 Chemin Creux 57260 Cutting,57161_tcp6n7_00005,G,5 CHEMIN CREUX,
888499167,00011,88849916700011,O,2020-10-01,,,9602BA,2021-05-06T04:17:26,false,2,,41,,,D RUE DES ARTISANS,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,L'AMETHYSTE,96.02B,NAFRev2,N,6.834822,48.848339,0.85,street,Rue des Artisans 57260 Cutting,57161_0001,G,RUE DES ARTISANS,
891240749,00012,89124074900012,O,2020-11-01,02,2020,4312AZ,2022-08-29T10:42:24,true,1,,5,,RUE,DU CHEMIN CREUX,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.12B,NAFRev2,O,6.836043,48.848487,0.64,housenumber,5 Chemin Creux 57260 Cutting,57161_tcp6n7_00005,G,5 CHEMIN CREUX,
900050840,00017,90005084000017,O,2021-06-01,,,3299ZG,2021-10-07T15:49:38,true,3,,8,,CHE,CREUX,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,LA FEE DECO,32.99Z,NAFRev2,N,6.836345,48.848384,0.78,housenumber,8 Chemin Creux 57260 Cutting,57161_tcp6n7_00008,G,8 CHEMIN CREUX,
949373609,00013,94937360900013,O,2022-01-01,,,,2023-03-20T16:09:55,true,1,,14,B,RUE,JEAN MARTIN MOYE,57260,CUTTING,,,57161,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.836554,48.849136,0.94,housenumber,14b Rue Jean Martin Moye 57260 Cutting,57161_3ycm6j_00014_b,G,14B RUE JEAN MARTIN MOYE,
