id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-939771,2023-01-10,000001,Vente,129000,5411,B,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,9,43.16,,,,,,,,,1,2,Appartement,44,2,,,,,,6.263431,45.213427
2023-939771,2023-01-10,000001,Vente,129000,5411,,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.263431,45.213427
2023-939972,2023-01-06,000001,Vente,83000,5411,M,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,133,35.87,,,,,,,,,1,2,Appartement,36,3,,,,,,6.263431,45.213427
2023-939972,2023-01-06,000001,Vente,83000,5411,,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.263431,45.213427
2023-940070,2023-01-26,000002,Vente,588228,5028,,SOUS LA CHAL,B348,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1226,0,S,sols,,,496,6.261348,45.214055
2023-940070,2023-01-26,000002,Vente,588228,,,SOUS LA CHAL,B348,73530,73242,Saint-Jean-d'Arves,73,,,732420000A2095,,,,,,,,,,,,,0,,,,,S,sols,,,282,6.261234,45.214077
2023-940070,2023-01-26,000002,Vente,588228,,,SOUS LA CHAL,B348,73530,73242,Saint-Jean-d'Arves,73,,,732420000A2096,,,,,,,,,,,,,0,,,,,P,prés,,,113,6.261139,45.213973
2023-940070,2023-01-26,000002,Vente,588228,,,SOUS LA CHAL,B348,73530,73242,Saint-Jean-d'Arves,73,,,732420000A2097,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.261513,45.214085
2023-940070,2023-01-26,000002,Vente,588228,,,SOUS LA CHAL,B348,73530,73242,Saint-Jean-d'Arves,73,,,732420000A2098,,,,,,,,,,,,,0,,,,,P,prés,,,534,6.261595,45.213998
2023-940070,2023-01-26,000002,Vente,588228,5029,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A2102,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,398,6.261472,45.214305
2023-940070,2023-01-26,000002,Vente,588228,5029,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A2102,,,,,,,,,,,,,0,1,Maison,178,8,P,prés,,,559,6.261472,45.214305
2023-940298,2023-01-23,000001,Vente,165000,5343,,CLOU DU GUILLE,B086,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3087,,,20,,44,,70,35.81,,,,,3,2,Appartement,32,1,,,,,,6.265109,45.214546
2023-940298,2023-01-23,000001,Vente,165000,5343,,CLOU DU GUILLE,B086,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3087,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.265109,45.214546
2023-940298,2023-01-23,000001,Vente,165000,5343,,CLOU DU GUILLE,B086,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3087,,,20,,44,,70,35.81,,,,,3,3,Dépendance,,0,,,,,,6.265109,45.214546
2023-940298,2023-01-23,000001,Vente,165000,5343,,CLOU DU GUILLE,B086,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3087,,,20,,44,,70,35.81,,,,,3,3,Dépendance,,0,,,,,,6.265109,45.214546
2023-940298,2023-01-23,000001,Vente,165000,5343,,CLOU DU GUILLE,B086,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3087,,,20,,44,,70,35.81,,,,,3,3,Dépendance,,0,,,,,,6.265109,45.214546
2023-940333,2023-01-11,000001,Vente,49355.73,5411,K,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,118,22.9,,,,,,,,,1,2,Appartement,24,2,,,,,,6.263431,45.213427
2023-940333,2023-01-11,000001,Vente,49355.73,5411,,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.263431,45.213427
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,1009,6.303315,45.200381
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C0980,,,,,,,,,,,,,0,,,,,T,terres,,,1008,6.303315,45.200381
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C1183,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.304109,45.200761
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C1183,,,,,,,,,,,,,0,,,,,T,terres,,,1131,6.304109,45.200761
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C1184,,,,,,,,,,,,,0,,,,,P,prés,,,641,6.30436,45.200638
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C1186,,,,,,,,,,,,,0,,,,,T,terres,,,1075,6.303455,45.200213
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C1186,,,,,,,,,,,,,0,,,,,T,terres,,,1075,6.303455,45.200213
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C1269,,,,,,,,,,,,,0,,,,,P,prés,,,957,6.302752,45.199892
2023-941204,2023-02-22,000001,Vente,500,,,LE CLOS,B081,73530,73242,Saint-Jean-d'Arves,73,,,732420000C1271,,,,,,,,,,,,,0,,,,,P,prés,,,1556,6.302949,45.199974
2023-941204,2023-02-22,000001,Vente,500,,,CHALARIN,B053,73530,73242,Saint-Jean-d'Arves,73,,,732420000D0289,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3510,6.296392,45.177761
2023-941204,2023-02-22,000001,Vente,500,,,LES TRAITS,B376,73530,73242,Saint-Jean-d'Arves,73,,,732420000D0322,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2475,6.29415,45.17603
2023-942403,2023-03-10,000001,Vente,3500,,,LE VILLARET,B411,73530,73242,Saint-Jean-d'Arves,73,,,732420000C0276,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,202,6.286749,45.194111
2023-942498,2023-03-31,000001,Vente,200,,,DERRIERE LES CHAMBONS,B145,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0175,,,,,,,,,,,,,0,,,,,P,prés,,,2425,6.262474,45.206886
2023-942846,2023-03-28,000001,Vente,163700,5421,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,159,48.67,250,,,,,,,,2,2,Appartement,49,3,,,,,,6.262747,45.214821
2023-942846,2023-03-28,000001,Vente,163700,5421,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,159,48.67,250,,,,,,,,2,3,Dépendance,,0,,,,,,6.262747,45.214821
2023-943046,2023-03-31,000001,Vente,54150,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,104,,124,21.17,,,,,,,2,2,Appartement,21,1,,,,,,6.266069,45.204265
2023-943046,2023-03-31,000001,Vente,54150,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,104,,124,21.17,,,,,,,2,3,Dépendance,,0,,,,,,6.266069,45.204265
2023-943476,2023-04-17,000001,Vente,142500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,108,,128,18.06,,,,,,,2,3,Dépendance,,0,,,,,,6.266069,45.204265
2023-943476,2023-04-17,000001,Vente,142500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,107,,127,21.16,,,,,,,2,3,Dépendance,,0,,,,,,6.266069,45.204265
2023-943476,2023-04-17,000001,Vente,142500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,109,,129,20.83,,,,,,,2,3,Dépendance,,0,,,,,,6.266069,45.204265
2023-943476,2023-04-17,000001,Vente,142500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,109,,129,20.83,,,,,,,2,2,Appartement,21,1,,,,,,6.266069,45.204265
2023-943476,2023-04-17,000001,Vente,142500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,108,,128,18.06,,,,,,,2,2,Appartement,18,1,,,,,,6.266069,45.204265
2023-943476,2023-04-17,000001,Vente,142500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,107,,127,21.16,,,,,,,2,2,Appartement,21,1,,,,,,6.266069,45.204265
2023-943615,2023-04-20,000001,Vente,1500,,,AUX SALUDES,B330,73530,73242,Saint-Jean-d'Arves,73,,,732420000D0524,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7153,6.290323,45.162976
2023-943615,2023-04-20,000001,Vente,1500,,,AUX SALUDES,B330,73530,73242,Saint-Jean-d'Arves,73,,,732420000D0532,,,,,,,,,,,,,0,,,,,PA,pâtures,,,955,6.289513,45.162434
2023-943615,2023-04-20,000001,Vente,1500,,,LES TOURS,B370,73530,73242,Saint-Jean-d'Arves,73,,,732420000H0901,,,,,,,,,,,,,0,,,,,P,prés,,,476,6.27968,45.195096
2023-943615,2023-04-20,000001,Vente,1500,,,SUR LES TOURS,B371,73530,73242,Saint-Jean-d'Arves,73,,,732420000H1225,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.279489,45.194789
2023-943615,2023-04-20,000001,Vente,1500,,,SUR LES TOURS,B371,73530,73242,Saint-Jean-d'Arves,73,,,732420000H1225,,,,,,,,,,,,,0,,,,,P,prés,,,1635,6.279489,45.194789
2023-943615,2023-04-20,000001,Vente,1500,,,SUR LES TOURS,B371,73530,73242,Saint-Jean-d'Arves,73,,,732420000H1226,,,,,,,,,,,,,0,,,,,T,terres,,,1021,6.279325,45.194606
2023-943643,2023-05-04,000002,Vente,187,,,BIAZ DE LA CROIX,B029,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3654,,,,,,,,,,,,,0,,,,,P,prés,,,91,6.268004,45.212687
2023-943643,2023-05-04,000002,Vente,187,,,BIAZ DE LA CROIX,B029,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3656,,,,,,,,,,,,,0,,,,,P,prés,,,283,6.267748,45.212894
2023-943828,2023-04-20,000001,Vente,850,,,COIN DE LA CHAPELLE,B093,73530,73242,Saint-Jean-d'Arves,73,,,732420000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,850,6.281037,45.203607
2023-943828,2023-04-20,000001,Vente,850,,,A LA LONGE,B203,73530,73242,Saint-Jean-d'Arves,73,,,732420000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,815,6.285626,45.199704
2023-944096,2023-04-21,000001,Vente,148400,5411,I,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,108,,,,,,,,,,1,2,Appartement,38,3,,,,,,6.263431,45.213427
2023-944096,2023-04-21,000001,Vente,148400,5411,,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.263431,45.213427
2023-946158,2023-06-26,000001,Vente,139965,5420,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,143,,308,,,,,,,,2,2,Appartement,35,3,,,,,,6.262747,45.214821
2023-946158,2023-06-26,000001,Vente,139965,5420,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,143,,308,,,,,,,,2,3,Dépendance,,0,,,,,,6.262747,45.214821
2023-946283,2023-06-12,000001,Vente,77000,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,101,,121,30.57,,,,,,,2,2,Appartement,32,2,,,,,,6.266069,45.204265
2023-946283,2023-06-12,000001,Vente,77000,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,101,,121,30.57,,,,,,,2,3,Dépendance,,0,,,,,,6.266069,45.204265
2023-948937,2023-08-31,000001,Vente,47500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,210,,223,20.77,,,,,,,2,2,Appartement,21,1,,,,,,6.266069,45.204265
2023-949186,2023-09-15,000001,Vente,6650,,,SOUS L EGLISE,B346,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1423,,,,,,,,,,,,,0,,,,,P,prés,,,4240,6.272463,45.204232
2023-949186,2023-09-15,000001,Vente,6650,,,LES BROUVES,B037,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1570,6.25242,45.204079
2023-949186,2023-09-15,000001,Vente,6650,,,LES BROUVES,B037,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1480,6.252946,45.204611
2023-949186,2023-09-15,000001,Vente,6650,,,L EPINE,B159,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,6.254096,45.204579
2023-949186,2023-09-15,000001,Vente,6650,,,L EPINE,B159,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0047,,,,,,,,,,,,,0,,,,,P,prés,,,1305,6.255003,45.206094
2023-949186,2023-09-15,000001,Vente,6650,,,LA CURIAZ,B140,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0063,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.25478,45.203514
2023-949186,2023-09-15,000001,Vente,6650,,,LA CURIAZ,B140,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0095,,,,,,,,,,,,,0,,,,,P,prés,,,3400,6.25588,45.206645
2023-949186,2023-09-15,000001,Vente,6650,,,PLAN GAPARD,B258,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0119,,,,,,,,,,,,,0,,,,,P,prés,,,195,6.258416,45.205944
2023-949186,2023-09-15,000001,Vente,6650,,,PLAN GAPARD,B258,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0122,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.258548,45.206004
2023-949186,2023-09-15,000001,Vente,6650,,,LES ROUDOURES,B324,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0403,,,,,,,,,,,,,0,,,,,P,prés,,,452,6.254526,45.202897
2023-949186,2023-09-15,000001,Vente,6650,,,LA VARPAILLERE,B400,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0565,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,6.251058,45.202159
2023-949186,2023-09-15,000001,Vente,6650,,,LA VARPAILLERE,B400,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0568,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.251337,45.201669
2023-949186,2023-09-15,000001,Vente,6650,,,LA VARPAILLERE,B400,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0571,,,,,,,,,,,,,0,,,,,PA,pâtures,,,246,6.251792,45.202378
2023-949186,2023-09-15,000001,Vente,6650,,,LA VARPAILLERE,B400,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0577,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2773,6.252498,45.203321
2023-949186,2023-09-15,000001,Vente,6650,,,LA VARPAILLERE,B400,73530,73242,Saint-Jean-d'Arves,73,,,732420000F0586,,,,,,,,,,,,,0,,,,,P,prés,,,1117,6.251996,45.201737
2023-949186,2023-09-15,000001,Vente,6650,,,EN FONTAINAGO,B171,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5130,6.252826,45.207445
2023-949186,2023-09-15,000001,Vente,6650,,,EN FONTAINAGO,B171,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1206,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2500,6.252821,45.207963
2023-949186,2023-09-15,000001,Vente,6650,,,PRES DES FOURNIERS,B292,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1224,,,,,,,,,,,,,0,,,,,PA,pâtures,,,885,6.254597,45.207068
2023-949186,2023-09-15,000001,Vente,6650,,,PRES DES FOURNIERS,B292,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1120,6.25533,45.206982
2023-949186,2023-09-15,000001,Vente,6650,,,PRES DES FOURNIERS,B292,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1229,,,,,,,,,,,,,0,,,,,PA,pâtures,,,192,6.255238,45.206406
2023-949186,2023-09-15,000001,Vente,6650,,,PRES DES FOURNIERS,B292,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1232,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1060,6.254802,45.206456
2023-949186,2023-09-15,000001,Vente,6650,,,LA FONTAINE DU ROI,B172,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1239,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1960,6.251875,45.205176
2023-949186,2023-09-15,000001,Vente,6650,,,LES CURIEES,B141,73530,73242,Saint-Jean-d'Arves,73,,,732420000G0493,,,,,,,,,,,,,0,,,,,P,prés,,,4048,6.261735,45.200405
2023-949186,2023-09-15,000001,Vente,6650,,,LES CURIEES,B141,73530,73242,Saint-Jean-d'Arves,73,,,732420000G0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,356,6.261522,45.199706
2023-949316,2023-09-18,000001,Vente,70327,5411,,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.263431,45.213427
2023-949316,2023-09-18,000001,Vente,70327,5411,L,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,127,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.263431,45.213427
2023-949822,2023-09-20,000001,Vente,54720,5428,G,RES LES BOUQUETINS,A004,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,91,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.268388,45.205259
2023-950597,2023-10-09,000001,Vente,5000,,,PRE RIEUX,B285,73530,73242,Saint-Jean-d'Arves,73,,,732420000H1415,,,,,,,,,,,,,0,,,,,P,prés,,,3770,6.274201,45.194865
2023-950597,2023-10-09,000001,Vente,5000,,,PRE RIEUX,B285,73530,73242,Saint-Jean-d'Arves,73,,,732420000H1431,,,,,,,,,,,,,0,,,,,P,prés,,,3600,6.273107,45.194649
2023-950597,2023-10-09,000001,Vente,5000,,,PRE RIEUX,B285,73530,73242,Saint-Jean-d'Arves,73,,,732420000H1457,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.271705,45.196871
2023-950597,2023-10-09,000001,Vente,5000,,,PRE RIEUX,B285,73530,73242,Saint-Jean-d'Arves,73,,,732420000H1459,,,,,,,,,,,,,0,,,,,PA,pâtures,,,925,6.271747,45.196415
2023-951223,2023-10-31,000001,Vente,77981,5411,J,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,113,,,,,,,,,,1,2,Appartement,36,3,,,,,,6.263431,45.213427
2023-951223,2023-10-31,000001,Vente,77981,5411,,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.263431,45.213427
2023-951545,2023-11-09,000001,Vente,100000,5417,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,404,104.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,6.262747,45.214821
2023-951545,2023-11-09,000001,Vente,100000,5417,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,410,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.262747,45.214821
2023-951571,2023-11-10,000001,Vente,96000,5428,A,RES L'EDELWEISS,A028,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,146,53.39,,,,,,,,,1,2,Appartement,53,3,,,,,,6.268388,45.205259
2023-951726,2023-11-07,000001,Vente,5772,,,SOUS LA CHAL,B348,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3658,,,,,,,,,,,,,0,,,,,P,prés,,,6305,6.261141,45.213518
2023-951790,2023-10-19,000001,Vente,70875,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,6.259938,45.204315
2023-951790,2023-10-19,000001,Vente,70875,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,6.259845,45.20442
2023-951790,2023-10-19,000001,Vente,70875,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,6.260073,45.204281
2023-951792,2023-10-19,000002,Vente,69300,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.259247,45.204055
2023-951792,2023-10-19,000002,Vente,69300,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,6.259126,45.204124
2023-951792,2023-10-19,000002,Vente,69300,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,6.258989,45.204197
2023-951792,2023-10-19,000002,Vente,69300,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,6.258894,45.204218
2023-951826,2023-11-06,000001,Echange,185000,5248,E,RES LES BOUQUETINS,A004,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,85,,,,,,,,,,1,2,Appartement,50,3,,,,,,6.268388,45.205259
2023-951826,2023-11-06,000002,Echange,185000,5144,,LA CURIAZ,B140,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1492,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,836,6.256485,45.205542
2023-952170,2023-11-22,000001,Vente,59000,5248,C,RES LES BOUQUETINS,A004,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,183,,72,,,,,,,,2,3,Dépendance,,0,,,,,,6.268388,45.205259
2023-952170,2023-11-22,000001,Vente,59000,5248,C,RES LES BOUQUETINS,A004,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,183,,72,,,,,,,,2,2,Appartement,32,2,,,,,,6.268388,45.205259
2023-952518,2023-12-07,000001,Vente,69405,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,6.259686,45.204543
2023-952518,2023-12-07,000001,Vente,69405,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,6.2595,45.204591
2023-952518,2023-12-07,000001,Vente,69405,,,LES CHAMBONS,B054,73530,73242,Saint-Jean-d'Arves,73,,,732420000F1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,6.259472,45.204652
2023-952799,2023-11-28,000001,Vente,300,,,LA TOUR,B369,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,6.273503,45.20811
2023-952799,2023-11-28,000001,Vente,300,,,LA TOUR,B369,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3618,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.273686,45.208115
2023-952928,2023-10-04,000001,Vente,54500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,15,,35,20.53,,,,,,,2,3,Dépendance,,0,,,,,,6.266069,45.204265
2023-952928,2023-10-04,000001,Vente,54500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,15,,35,20.53,,,,,,,2,2,Appartement,21,0,,,,,,6.266069,45.204265
2023-953092,2023-11-28,000001,Vente,580000,,,LA TOUR,B369,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3266,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.273769,45.208131
2023-953092,2023-11-28,000001,Vente,580000,,,LA TOUR,B369,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3267,,,,,,,,,,,,,0,,,,,S,sols,,,763,6.273948,45.207965
2023-953092,2023-11-28,000001,Vente,580000,,,LA TOUR,B369,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,6.273503,45.20811
2023-953092,2023-11-28,000001,Vente,580000,,,LA TOUR,B369,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3618,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.273686,45.208115
2023-953092,2023-11-28,000001,Vente,580000,5064,,LA TOUR,B369,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3619,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1145,0,S,sols,,,923,6.273653,45.207998
2023-953158,2023-12-11,000001,Vente,50500,5428,A,RES L'EDELWEISS,A028,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,137,25.83,,,,,,,,,1,2,Appartement,25,2,,,,,,6.268388,45.205259
2023-953263,2023-12-14,000001,Vente,82000,5248,A,RES LES MARMOTTES,A100,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,104,,214,,,,,,,,2,2,Appartement,43,3,,,,,,6.268388,45.205259
2023-953263,2023-12-14,000001,Vente,82000,5248,A,RES LES MARMOTTES,A100,73530,73242,Saint-Jean-d'Arves,73,,,732420000A1446,,,104,,214,,,,,,,,2,3,Dépendance,,0,,,,,,6.268388,45.205259
2023-953607,2023-11-24,000001,Vente,85500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,105,,125,31.06,,,,,,,2,2,Appartement,32,2,,,,,,6.266069,45.204265
2023-953607,2023-11-24,000001,Vente,85500,5351,,RES LES TROIS AIGUILLES,B450,73530,73242,Saint-Jean-d'Arves,73,,,732420000A3088,,,105,,125,31.06,,,,,,,2,3,Dépendance,,0,,,,,,6.266069,45.204265
2023-954195,2023-12-22,000001,Vente,152600,5411,O,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,148,41.42,,,,,,,,,1,2,Appartement,45,4,,,,,,6.263431,45.213427
2023-954195,2023-12-22,000001,Vente,152600,5411,,RES LES CHALETS DES MARMOTTES,A020,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0746,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.263431,45.213427
2023-954226,2023-12-22,000001,Vente,162800,5420,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,140,,242,,,,,,,,2,3,Dépendance,,0,,,,,,6.262747,45.214821
2023-954226,2023-12-22,000001,Vente,162800,5420,,LA GRANGE,B192,73530,73242,Saint-Jean-d'Arves,73,,,732420000A0581,,,140,,242,,,,,,,,2,2,Appartement,47,3,,,,,,6.262747,45.214821
2023-954344,2023-08-04,000001,Vente,210000,,,LE VILLARD,B409,73530,73242,Saint-Jean-d'Arves,73,,,732420000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,418,6.282396,45.201529
2023-954344,2023-08-04,000001,Vente,210000,5291,,LE VILLARD,B409,73530,73242,Saint-Jean-d'Arves,73,,,732420000B1073,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,419,6.28257,45.201771
