siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038594677,00015,03859467700015,O,1994-12-25,NN,,,2014-06-13T23:04:20,true,2,,15,,RUE,DU CHATEAU D EAU,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.706355,48.673901,0.96,housenumber,15 Rue du Château d’Eau 67550 Vendenheim,67506_0283_00015,G,15 RUE DU CHATEAU D EAU,
130017791,01651,13001779101651,O,2021-07-01,,,,2021-11-04T14:17:26,false,1,,31,,RUE,LIGNEE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT MRS HOCHFELDEN,,,,84.13Z,NAFRev2,N,7.715313,48.670964,0.96,housenumber,31 Rue Lignée 67550 Vendenheim,67506_0740_00031,G,31 RUE LIGNEE,
186703716,00016,18670371600016,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,19,,RUE,DES CHAMPS,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.709498,48.671223,0.96,housenumber,19 Rue des Champs 67550 Vendenheim,67506_0240_00019,G,19 RUE DES CHAMPS,
186703716,00024,18670371600024,O,2020-01-26,,,,2020-01-29T16:02:44,false,1,,14,,RUE,DES CHAMPS,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2020-01-26,A,,,,,94.91Z,NAFRev2,N,7.708897,48.671072,0.96,housenumber,14 Rue des Champs 67550 Vendenheim,67506_0240_00014,G,14 RUE DES CHAMPS,
186707204,00019,18670720400019,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,12,,RUE,DU TEMPLE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.706593,48.670454,0.81,street,Rue du Temple 67550 Vendenheim,67506_1100,G,RUE DU TEMPLE,
186709325,00010,18670932500010,O,1986-02-04,NN,,,2014-06-13T23:19:15,true,3,,12,,RUE,DU TEMPLE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.706593,48.670454,0.81,street,Rue du Temple 67550 Vendenheim,67506_1100,G,RUE DU TEMPLE,
196726582,00014,19672658200014,O,1992-06-01,12,2020,,2022-08-29T09:04:37,true,4,,,,RUE,DU VIGNOBBLE,67550,VENDENHEIM,,BP 17,67506,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,85.31Z,NAFRev2,O,7.704315,48.666553,0.86,street,Rue du Vignoble 67550 Vendenheim,67506_1125,G,RUE DU VIGNOBLE,
216705061,00010,21670506100010,O,1983-03-01,21,2020,,2022-08-29T09:08:28,true,4,,12,,RUE,JEAN HOLWEG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.710831,48.665727,0.96,housenumber,12 Rue Jean Holweg 67550 Vendenheim,67506_0200_00012,G,12 RUE JEAN HOLWEG,
216705061,00069,21670506100069,O,1994-12-09,12,2020,,2022-08-29T09:08:28,false,5,,14,,RUE,CHARLES GOUNOD,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PIERRE PFLIMLIN,,,,85.20Z,NAFRev2,N,7.713445,48.667154,0.96,housenumber,14 Rue Charles Gounod 67550 Vendenheim,67506_0260_00014,G,14 RUE CHARLES GOUNOD,
256701715,00011,25670171500011,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,90.11,NAP,N,,,0,,,,,,
256702580,00026,25670258000026,O,2014-08-12,,,,2014-08-19T19:22:26,true,1,,12,,RUE,BERLIOZ,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,88.99B,NAFRev2,O,7.70916,48.667746,0.79,street,Rue Berlioz 67550 Vendenheim,67506_0085,G,RUE BERLIOZ,
266703222,00015,26670322200015,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,2,MAIRIE,12,,RUE,JEAN HOLWEG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.710831,48.665727,0.96,housenumber,12 Rue Jean Holweg 67550 Vendenheim,67506_0200_00012,G,12 RUE JEAN HOLWEG,
266705995,00022,26670599500022,O,2009-01-19,02,2020,,2022-08-29T09:10:40,true,1,,12,,RUE,BERLIOZ,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,88.99B,NAFRev2,O,7.70916,48.667746,0.79,street,Rue Berlioz 67550 Vendenheim,67506_0085,G,RUE BERLIOZ,
296702046,00016,29670204600016,O,1983-08-10,NN,,,2021-05-20T12:41:59,true,3,MAIRIE,12,,RUE,JEAN HOLWEG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.710831,48.665727,0.96,housenumber,12 Rue Jean Holweg 67550 Vendenheim,67506_0200_00012,G,12 RUE JEAN HOLWEG,
301253399,00051,30125339900051,O,2002-10-28,NN,,,2011-04-23T04:25:08,false,4,,36,,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2009-01-27,F,BUT,,,,47.59A,NAFRev2,O,7.720641,48.658855,0.87,housenumber,36 Route de Strasbourg 67550 Vendenheim,67506_1060_00036,G,36 ROUTE DE STRASBOURG,
301273983,00025,30127398300025,O,,NN,,,,true,1,,3,,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.04,NAP,N,7.719803,48.666714,0.87,housenumber,3 Route de Strasbourg 67550 Vendenheim,67506_1060_00003,G,3 ROUTE DE STRASBOURG,
301443818,00036,30144381800036,O,2012-08-13,,,,2013-07-25T15:31:31,true,2,ENTREE A,3,,RUE,VICTOR HUGO,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,86.22C,NAFRev2,N,7.71505,48.666837,0.95,housenumber,3 Rue Victor Hugo 67550 Vendenheim,67506_1120_00003,G,3 RUE VICTOR HUGO,
301546230,00014,30154623000014,O,1900-01-01,02,2020,,2022-08-29T09:11:19,true,4,,42,,RUE,DU GENERAL LECLERC,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,7.707401,48.669569,0.96,housenumber,42 Rue du Général Leclerc 67550 Vendenheim,67506_0460_00042,G,42 RUE DU GENERAL LECLERC,
301570446,00080,30157044600080,O,2010-07-30,22,2020,,2022-08-29T09:11:20,false,1,,2,,RUE,DE L ELECTRICITE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,71.20B,NAFRev2,O,7.726406,48.658175,0.95,housenumber,2 Rue de l’Electricité 67550 Vendenheim,67506_0355_00002,G,2 RUE DE L ELECTRICITE,
301791257,00043,30179125700043,O,1998-02-01,NN,,,2014-06-13T23:54:23,false,4,,18,,RUE,DE LA CITEE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,33.20C,NAFRev2,O,7.71167,48.668354,0.87,housenumber,18 Rue de la Cité 67550 Vendenheim,67506_0300_00018,G,18 RUE DE LA CITE,
302474747,00201,30247474700201,O,1997-10-01,NN,,,,false,4,ZONE COMMERCIALE,5,,RUE,TRANSVERSALE C,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.6G,NAFRev1,O,7.724271,48.66125,0.95,housenumber,5 Rue Transversale C 67550 Vendenheim,67506_1104_00005,G,5 RUE TRANSVERSALE C,
302571070,00028,30257107000028,O,1900-01-01,NN,,,2006-10-26T23:57:48,false,4,,6,,RUE,LAMARTINE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,O,7.715727,48.666492,0.95,housenumber,6 Rue Lamartine 67550 Vendenheim,67506_0660_00006,G,6 RUE LAMARTINE,
302571070,00036,30257107000036,O,2005-04-01,NN,,,2015-05-14T04:04:15,true,3,,8,,RUE,DE LA GARE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,O,7.717191,48.666716,0.96,housenumber,8 Rue de la Gare 67550 Vendenheim,67506_0420_00008,G,8 RUE DE LA GARE,
302925227,00019,30292522700019,O,1900-01-01,NN,,,2013-02-22T13:45:14,false,4,,5,,RUE,DU TEMPLE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,7.706949,48.670016,0.96,housenumber,5 Rue du Temple 67550 Vendenheim,67506_1100_00005,G,5 RUE DU TEMPLE,
302925227,00027,30292522700027,O,2013-01-01,,,,2021-02-23T10:36:23,true,1,,24,,RUE,LIGNEE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.714841,48.670563,0.78,street,Rue Lignée 67550 Vendenheim,67506_0740,G,RUE LIGNEE,
302925235,00012,30292523500012,O,,NN,,,,true,1,,40,,RUE,DU GENERAL LECLERC,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.707691,48.669462,0.96,housenumber,40 Rue du Général Leclerc 67550 Vendenheim,67506_0460_00040,G,40 RUE DU GENERAL LECLERC,
303321376,00012,30332137600012,O,1900-01-01,NN,,,,true,4,,,,RTE,DE HOERDT,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.720773,48.670228,0.82,street,Route de Hoerdt 67550 Vendenheim,67506_0535,G,ROUTE DE HOERDT,
303385264,00039,30338526400039,O,1900-01-01,NN,,,2011-04-28T00:11:20,false,4,,30,,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1L,NAF1993,O,7.719377,48.662235,0.87,housenumber,30 Route de Strasbourg 67550 Vendenheim,67506_1060_00030,G,30 ROUTE DE STRASBOURG,
303458053,00038,30345805300038,O,2001-11-29,NN,,,2012-05-05T00:48:11,false,4,Z.A.C,13,,RUE,DU COMMERCE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,47.59A,NAFRev2,O,7.725902,48.660814,0.96,housenumber,13 Rue du Commerce 67550 Vendenheim,67506_0313_00013,G,13 RUE DU COMMERCE,
303587307,00032,30358730700032,O,2001-04-01,NN,,,2015-05-14T04:07:41,false,6,,19,,RTE,DE BRUMATH,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,95.22Z,NAFRev2,O,7.716582,48.676886,0.86,housenumber,19 Route de Brumath 67550 Vendenheim,67506_0160_00019,G,19 ROUTE DE BRUMATH,
303594618,00025,30359461800025,O,1982-11-30,NN,,,,true,1,,16,,RUE,DU MATTERBERG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,80.4C,NAF1993,N,7.705902,48.674769,0.96,housenumber,16 Rue du Matterberg 67550 Vendenheim,67506_0804_00016,G,16 RUE DU MATTERBERG,
303640189,00021,30364018900021,O,1970-01-01,NN,,,,true,1,,6,,RUE,DE LA MARSEILLAISE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,7.716441,48.664743,0.95,housenumber,6 Rue de la Marseillaise 67550 Vendenheim,67506_0780_00006,G,6 RUE DE LA MARSEILLAISE,
304164791,00325,30416479100325,O,2017-09-01,,,,2017-08-24T09:55:08,false,1,,20,,RUE,GOUNOD,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99A,NAFRev2,N,7.712162,48.667733,0.88,housenumber,20 Rue Charles Gounod 67550 Vendenheim,67506_0260_00020,G,20 RUE CHARLES GOUNOD,
304164791,00416,30416479100416,O,2018-09-03,,,,2018-11-21T09:47:26,false,1,,16,,RUE,GOUNOT,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2018-09-03,A,PERISCOLAIRE,,,,93.29Z,NAFRev2,N,7.712893,48.667151,0.75,housenumber,16 Rue Charles Gounod 67550 Vendenheim,67506_0260_00016,G,16 RUE CHARLES GOUNOD,
304164791,00606,30416479100606,O,2021-09-01,,,,2021-08-25T10:19:15,false,1,,14,B,RUE,JEAN HOLWEG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,88.99A,NAFRev2,N,7.711243,48.666901,0.79,street,Rue Jean Holweg 67550 Vendenheim,67506_0200,G,RUE JEAN HOLWEG,
304197338,00011,30419733800011,O,,,,,,true,1,,,,RUE,DE LA FORET,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,7.720928,48.675603,0.95,street,Rue de la Forêt 67550 Vendenheim,67506_0410,G,RUE DE LA FORET,
304212418,00012,30421241800012,O,,,,,,true,1,,1,,RUE,OBERLIN,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,7.716014,48.664981,0.96,housenumber,1 Rue Oberlin 67550 Vendenheim,67506_0920_00001,G,1 RUE OBERLIN,
304396716,00033,30439671600033,O,2008-09-01,01,2020,,2022-08-29T09:11:59,false,2,PARC COMMERCIAL NORD,,,RUE,TRANSVERSALE B,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2016-03-01,A,COMPTOIR DUI MILLESIME,,,VIGA PRO - VINS ET GASTRONOMIE POUR LES PROFESSIONNELS,47.25Z,NAFRev2,O,7.724917,48.660079,0.95,street,Rue Transversale B 67550 Vendenheim,67506_1103,G,RUE TRANSVERSALE B,
304634868,00026,30463486800026,O,1900-01-01,NN,,,2008-06-09T15:26:06,false,3,,,,RUE,DES ARTISANS,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,70.2C,NAFRev1,N,7.721256,48.66202,0.95,street,Rue des Artisans 67550 Vendenheim,67506_0025,G,RUE DES ARTISANS,
304926207,00016,30492620700016,O,,NN,,,,true,1,,4,,RUE,DU COMMERCE ZI,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.3198902,45.6827319,0.89,poi.industrial,ZI de la Rue du Commerce (Zone industrielle) Châteaubernard,https://osm.org/way/188123003,G,,
305021826,00022,30502182600022,O,1992-02-01,NN,,,2009-04-15T03:47:55,true,3,,23,,RUE,LIGNEE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,7.714331,48.670716,0.96,housenumber,23 Rue Lignée 67550 Vendenheim,67506_0740_00023,G,23 RUE LIGNEE,
305256125,00017,30525612500017,O,,NN,,,,true,1,,5,,RUE,CORNEILLE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.712971,48.661979,0.95,housenumber,5 Rue Corneille 67550 Vendenheim,67506_0320_00005,G,5 RUE CORNEILLE,
305839250,00019,30583925000019,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,70.2C,NAF1993,N,7.725159,48.658354,0.96,street,Rue de l’Industrie 67550 Vendenheim,67506_0570,G,RUE DE L INDUSTRIE,
306138900,00494,30613890000494,O,1988-10-01,NN,,,2010-04-18T03:28:56,false,5,ZONE INDUSTRIELLE EST,,,RUE,DES EMPLETTES,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,7.723801,48.657696,0.95,street,Rue des Emplettes 67550 Vendenheim,67506_0357,G,RUE DES EMPLETTES,
306244294,00030,30624429400030,O,2012-07-23,03,2020,,2022-08-29T09:12:28,true,2,,,,ALL,CHATEAU SURY,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,28.93Z,NAFRev2,O,7.723717,48.675066,0.84,street,Allée du Château Sury 67550 Vendenheim,67506_0284,G,ALLEE DU CHATEAU SURY,
306486366,00033,30648636600033,O,2010-12-23,NN,,,2021-02-23T10:37:28,true,1,ANGLE RUE TRANSVERSALE C,17,,RUE,DU COMMERCE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,47.78C,NAFRev2,O,7.724659,48.6616,0.96,housenumber,17 Rue du Commerce 67550 Vendenheim,67506_0313_00017,G,17 RUE DU COMMERCE,
306689571,00017,30668957100017,O,,,,,,true,1,,,,RTE,DE STRASBOURG ZONE INDUSTR,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306771536,00050,30677153600050,O,1994-01-01,NN,,,2013-05-18T02:34:42,false,6,,,,RUE,TRANSVERSALE A,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2011-12-28,F,SHOGUN,,,,46.47Z,NAFRev2,N,7.725851,48.659367,0.95,street,Rue Transversale a 67550 Vendenheim,67506_1102,G,RUE TRANSVERSALE A,
307084772,00036,30708477200036,O,,NN,,,,true,1,,25,,RUE,DU GENERAL DE GAULLE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,85.1E,NAF1993,O,7.718733,48.667549,0.96,housenumber,25 Rue du Général de Gaulle 67550 Vendenheim,67506_0440_00025,G,25 RUE DU GENERAL DE GAULLE,
307088542,00013,30708854200013,O,,,,,,true,1,,,,RTE,DE HOERDT,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.720773,48.670228,0.82,street,Route de Hoerdt 67550 Vendenheim,67506_0535,G,ROUTE DE HOERDT,
307116350,00017,30711635000017,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,17,,RUE,DES JARDINS,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.708609,48.672184,0.96,housenumber,17 Rue des Jardins 67550 Vendenheim,67506_0580_00017,G,17 RUE DES JARDINS,
307116566,00034,30711656600034,O,1981-09-01,NN,,,,true,4,,,,RUE,DE LA FORET,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,7.720928,48.675603,0.95,street,Rue de la Forêt 67550 Vendenheim,67506_0410,G,RUE DE LA FORET,
307116616,00011,30711661600011,O,1900-01-01,NN,,,2020-06-04T15:18:04,true,3,,6,,RUE,DU MATTERBERG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.705241,48.674169,0.96,housenumber,6 Rue du Matterberg 67550 Vendenheim,67506_0804_00006,G,6 RUE DU MATTERBERG,
307166934,00207,30716693400207,O,2004-09-01,00,2020,2910ZB,2022-08-29T09:12:40,false,4,,28,,RUE,DU COMMERCE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2020-12-15,F,SCANIA ALSACE,,,,45.19Z,NAFRev2,O,7.72462,48.662378,0.96,housenumber,28 Rue du Commerce 67550 Vendenheim,67506_0313_00028,G,28 RUE DU COMMERCE,
307322214,00023,30732221400023,O,1900-01-01,,,,,false,4,,,,RTE,DE BRUMATH,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.6A,NAF1993,N,7.718026,48.672673,0.84,street,Route de Brumath 67550 Vendenheim,67506_0160,G,ROUTE DE BRUMATH,
307343434,00048,30734343400048,O,1999-07-05,NN,,,2006-11-25T09:22:02,true,3,,10,,RUE,DE LA MARSEILLAISE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,52.6E,NAFRev1,N,7.716767,48.664242,0.95,housenumber,10 Rue de la Marseillaise 67550 Vendenheim,67506_0780_00010,G,10 RUE DE LA MARSEILLAISE,
308414341,00021,30841434100021,O,1984-10-02,NN,,,2014-06-14T00:14:44,true,4,,13,C,RUE,DU GENERAL DE GAULLE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.76Z,NAFRev2,O,7.715578,48.668255,0.96,housenumber,13c Rue du Général de Gaulle 67550 Vendenheim,67506_0440_00013_c,G,13C RUE DU GENERAL DE GAULLE,
308414341,00039,30841434100039,O,2002-12-01,,,,,false,3,,11,D,RTE,DE BRUMATH,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2002-12-31,F,DANY FLORA,,,,52.4X,NAF1993,O,7.717253,48.673559,0.86,housenumber,11d Route de Brumath 67550 Vendenheim,67506_0160_00011_d,G,11D ROUTE DE BRUMATH,
308449024,10344,30844902410344,O,1990-08-30,NN,,,2009-02-04T00:16:13,false,4,ZI.MAGASIN NÂ°4435,,,RTE,NATIONALE 63,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
308648591,00011,30864859100011,O,1900-01-01,NN,,,2008-01-05T19:18:55,true,3,,,,RUE,DE L INDUSTRIE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.725159,48.658354,0.96,street,Rue de l’Industrie 67550 Vendenheim,67506_0570,G,RUE DE L INDUSTRIE,
308992049,00012,30899204900012,O,,NN,,,,true,1,,9,,RUE,GOUNOD,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.714631,48.667202,0.87,housenumber,9 Rue Charles Gounod 67550 Vendenheim,67506_0260_00009,G,9 RUE CHARLES GOUNOD,
309054252,00031,30905425200031,O,2000-03-01,NN,,,,true,1,,4,,RUE,CORNEILLE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4J,NAF1993,O,7.712549,48.66209,0.95,housenumber,4 Rue Corneille 67550 Vendenheim,67506_0320_00004,G,4 RUE CORNEILLE,
309122646,00016,30912264600016,O,1900-01-01,NN,,,2008-01-05T19:19:02,true,3,,3,A,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.720339,48.666971,0.87,housenumber,3a Route de Strasbourg 67550 Vendenheim,67506_1060_00003_a,G,3A ROUTE DE STRASBOURG,
309166312,00012,30916631200012,O,1900-01-01,NN,,,2012-01-17T08:35:43,true,4,,13,,RUE,LECLERC,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,7.710545,48.669233,0.88,housenumber,13 Rue du Général Leclerc 67550 Vendenheim,67506_0460_00013,G,13 RUE DU GENERAL LECLERC,
309383255,00374,30938325500374,O,1994-06-01,NN,,,2009-07-15T12:55:41,false,5,,19,,RTE,DE BRUMATH,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,7.716582,48.676886,0.86,housenumber,19 Route de Brumath 67550 Vendenheim,67506_0160_00019,G,19 ROUTE DE BRUMATH,
309597094,00015,30959709400015,O,,NN,,,,true,1,,2,,RUE,DU GENERAL LECLERC,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,7.712123,48.669598,0.96,housenumber,2 Rue du Général Leclerc 67550 Vendenheim,67506_0460_00002,G,2 RUE DU GENERAL LECLERC,
309690170,00027,30969017000027,O,,NN,,,,true,1,,2,,,C DU GRAND DUC,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.01,NAP,N,7.706507,48.67482,0.84,housenumber,2 Cour du Grand-Duc 67550 Vendenheim,67506_0510_00002,G,2 COUR DU GRAND DUC,
310153325,00058,31015332500058,O,2020-06-01,,,,2021-02-23T10:38:36,true,1,,2,,RUE,DES PEUPLIERS,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,90.03A,NAFRev2,N,7.704227,48.665023,0.95,housenumber,2 Rue des Peupliers 67550 Vendenheim,67506_0945_00002,G,2 RUE DES PEUPLIERS,
310370754,00189,31037075400189,O,2000-03-31,NN,,,2006-11-25T09:26:12,false,4,,19,,RTE,DE BRUMATH,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.8M,NAFRev1,N,7.716582,48.676886,0.86,housenumber,19 Route de Brumath 67550 Vendenheim,67506_0160_00019,G,19 ROUTE DE BRUMATH,
310376165,00059,31037616500059,O,1997-06-01,NN,,,,false,4,,30,,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1999-07-15,F,R.A.S. SECURITE,,,,74.6Z,NAF1993,O,7.719377,48.662235,0.87,housenumber,30 Route de Strasbourg 67550 Vendenheim,67506_1060_00030,G,30 ROUTE DE STRASBOURG,
310612387,00087,31061238700087,O,2008-06-01,NN,,,2021-10-27T08:17:16,false,1,,18,,RUE,DU COMMERCE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.74Z,NAFRev2,O,7.72675,48.660848,0.96,housenumber,18 Rue du Commerce 67550 Vendenheim,67506_0313_00018,G,18 RUE DU COMMERCE,
311010300,00078,31101030000078,O,,,,,,true,1,,,,RUE,DE L INDUSTRIE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,77.03,NAP,N,7.725159,48.658354,0.96,street,Rue de l’Industrie 67550 Vendenheim,67506_0570,G,RUE DE L INDUSTRIE,
311058838,00906,31105883800906,O,2009-07-27,02,2020,,2022-08-29T09:13:35,false,1,,6,,RUE,TRANSVERSALE A,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,47.59A,NAFRev2,O,7.726819,48.659543,0.95,housenumber,6 Rue Transversale a 67550 Vendenheim,67506_1102_00006,G,6 RUE TRANSVERSALE A,
311072854,00012,31107285400012,O,,NN,,,,true,1,,10,H,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,7.719535,48.666286,0.87,interpolation,10 Route de Strasbourg 67550 Vendenheim,,G,8 ROUTE DE STRASBOURG,
311072870,00018,31107287000018,O,,NN,,,,true,1,,4,,RUE,OBERLIN,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,01.4A,NAF1993,N,7.715753,48.665147,0.96,housenumber,4 Rue Oberlin 67550 Vendenheim,67506_0920_00004,G,4 RUE OBERLIN,
311315329,01481,31131532901481,O,2021-07-05,,,,2021-12-16T17:11:10,false,2,,34,,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2021-09-20,A,B&M,,,B&M,47.19B,NAFRev2,O,7.720882,48.659545,0.87,housenumber,34 Route de Strasbourg 67550 Vendenheim,67506_1060_00034,G,34 ROUTE DE STRASBOURG,
311603641,00011,31160364100011,O,1995-11-01,NN,,,,false,3,,6,A,RUE,DES FLEURS,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,72.3Z,NAF1993,N,7.715041,48.669094,0.96,housenumber,6a Rue des Fleurs 67550 Vendenheim,67506_0380_00006_a,G,6A RUE DES FLEURS,
311925820,00012,31192582000012,O,1978-01-01,NN,,,2010-04-18T03:37:43,true,2,,8,,RUE,DE LA GARE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,,,,7.717191,48.666716,0.96,housenumber,8 Rue de la Gare 67550 Vendenheim,67506_0420_00008,G,8 RUE DE LA GARE,
311988448,00024,31198844800024,O,,,,,,true,1,,29,,RUE,JEANNE D ARC,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.711913,48.664782,0.96,housenumber,29 Rue Jeanne d’Arc 67550 Vendenheim,67506_0620_00029,G,29 RUE JEANNE D ARC,
312139108,00012,31213910800012,O,1969-11-07,NN,,,2008-01-05T19:19:30,true,3,,3,,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.719803,48.666714,0.87,housenumber,3 Route de Strasbourg 67550 Vendenheim,67506_1060_00003,G,3 ROUTE DE STRASBOURG,
312139132,00046,31213913200046,O,,NN,,,,true,1,,20,,RTE,DE STRASBOURG,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.1E,NAF1993,N,7.719647,48.66445,0.87,housenumber,20 Route de Strasbourg 67550 Vendenheim,67506_1060_00020,G,20 ROUTE DE STRASBOURG,
312178825,00229,31217882500229,O,1999-03-25,NN,,,2008-04-26T08:58:06,false,3,,,,RUE,DU COMMERCE,67550,VENDENHEIM,,,67506,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4H,NAFRev1,O,7.727078,48.660166,0.96,street,Rue du Commerce 67550 Vendenheim,67506_0313,G,RUE DU COMMERCE,