siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
258502616,00018,25850261600018,O,,,,,,true,1,,,,,MAIRIE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268502432,00019,26850243200019,O,,,,,,true,1,,,,,LA LUNE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,95.11,NAP,N,6.1750094,49.1194425,0.89,poi.bar,Bar à la Lune Metz,https://osm.org/node/2108156067,G,,
278500434,00016,27850043400016,O,,,,,,true,1,,,,,MAIRIE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304007602,00010,30400760200010,O,,,,,,true,1,,,,,LA COSSONNIERE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-1.678192,46.599976,0.95,street,La Cossonnière 85150 Les Achards,85152_tc9qtr,G,LA COSSONNIERE,
307372060,00011,30737206000011,O,,,,,,true,1,,,,,LE BOURG,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312930365,00019,31293036500019,O,,NN,,,,true,1,,,,,,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
314571464,00010,31457146400010,O,,,,,2006-11-25T09:34:45,true,1,,,,,,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315534321,00015,31553432100015,O,,,,,2020-08-24T14:13:57,true,1,,,,,LA SAINT JOSEPH,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.2A,NAF1993,N,-1.665429,46.586275,0.95,street,La Saint-joseph 85150 Les Achards,85052_b111,G,LA SAINT JOSEPH,
316763085,00016,31676308500016,O,,NN,,,,true,1,,,,RUE,DES TESSONNIERES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,47.04,NAP,N,1.0025003,46.6869127,0.72,poi.track,Chemin Rural des Sicardonnières aux Tessonnières Pouligny-Saint-Pierre,https://osm.org/way/222683311,G,,
318499381,00016,31849938100016,O,,NN,,,,true,1,,,,LD,LA GRIVIERE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.677969,46.597388,0.95,street,La Grivière 85150 Les Achards,85152_av7am9,G,LA GRIVIERE,
322629254,00010,32262925400010,O,,,,,,true,1,,,,,BOURG,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327435699,00019,32743569900019,O,,NN,,,2007-01-18T09:17:52,true,1,,,,LD,L'AUZAIRE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,-1.6535767,46.6181386,0.89,poi.stream,Ruisseau de l'Auzaire Les Achards,https://osm.org/way/37496298,G,,
330237652,00012,33023765200012,O,,,,,,true,1,,,,,LE MOULIN DES LANDES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.2C,NAF1993,N,-1.660406,46.593452,0.95,street,Le Moulin des Landes 85150 Les Achards,85052_b079,G,LE MOULIN DES LANDES,
331562314,00012,33156231400012,O,1900-01-01,NN,,,2011-04-28T00:26:40,false,3,,6,,RUE,DU GENERAL DE GAULLE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.05,NAP,N,-1.647986,46.58973,0.95,housenumber,6 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00006,G,6 RUE DU GENERAL DE GAULLE,
334844743,00016,33484474300016,O,,,,,,true,1,,8,,RUE,DU GENERAL DE GAULLE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.3A,NAF1993,N,-1.648004,46.589552,0.95,housenumber,8 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00008,G,8 RUE DU GENERAL DE GAULLE,
335043410,00018,33504341000018,O,,NN,,,2020-08-24T14:02:46,true,1,,,,,LE GRAND DOUARD,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.3Z,NAF1993,N,-1.682125,46.593779,0.95,street,Le Grand Douard 85150 Les Achards,85052_b047,G,LE GRAND DOUARD,
335244976,00015,33524497600015,O,,,,,,true,1,,,,RTE,DE LA ROCHE SUR YON,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-1.8514681,46.8404192,0.83,poi,Route de La Roche-sur-Yon (Pont) Challans,https://osm.org/way/35570140,G,,
338113871,00010,33811387100010,O,1986-04-15,NN,,,,true,1,,,,,MAIRIE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338276728,00015,33827672800015,O,,NN,,,,true,1,,6,,RUE,DES JONQUILLES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-1.648326,46.589945,0.95,housenumber,6 Rue des Jonquilles 85150 Les Achards,85052_0093_00006,G,6 RUE DES JONQUILLES,
340949890,00016,34094989000016,O,,NN,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.04,NAP,N,-1.647986,46.58973,0.95,housenumber,6 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00006,G,6 RUE DU GENERAL DE GAULLE,
341066728,00013,34106672800013,O,1987-01-23,NN,,,,true,1,,,,,LA GRANDE NILIERE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.667873,46.554961,0.9,street,La Grande Nillière 85150 Les Achards,85052_b054,G,LA GRANDE NILLIERE,
341931582,00017,34193158200017,O,,NN,,,,true,1,,,,,LE MOULIN DES LANDES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,67.13,NAP,N,-1.660406,46.593452,0.95,street,Le Moulin des Landes 85150 Les Achards,85052_b079,G,LE MOULIN DES LANDES,
344814595,00015,34481459500015,O,,NN,,,,true,1,,,,,LA JOSEPHINE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.450736,46.8736001,0.89,poi.track,Chemin de la Joséphine Les Lucs-sur-Boulogne,https://osm.org/way/62254696,G,,
381124916,00010,38112491600010,O,,,,,,true,1,,,,,LA DORINIERE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.654492,46.579999,0.95,street,La Dorinière 85150 Les Achards,85152_ceznol,G,LA DORINIERE,
381627348,00026,38162734800026,O,1994-12-22,NN,,,,true,1,,2,,RUE,DES JONQUILLES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,-1.648028,46.590099,0.95,housenumber,2 Rue des Jonquilles 85150 Les Achards,85052_0093_00002,G,2 RUE DES JONQUILLES,
397687104,00018,39768710400018,O,,NN,,,,true,1,,,,,LE CHAIGNE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,74.6Z,NAF1993,N,-1.63657,46.578709,0.95,street,Le Chaigne 85150 Les Achards,85152_sksb9q,G,LE CHAIGNE,
398242867,00016,39824286700016,O,1976-05-01,NN,,,,true,1,,,,,LA BONNETIERE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,-1.671772,46.577332,0.95,street,La Bonnetière 85150 Les Achards,85152_lubjku,G,LA BONNETIERE,
398243097,00019,39824309700019,O,1974-01-01,,,,,true,1,,,,,LE CHENE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
398243287,00016,39824328700016,O,1975-01-01,,,,,true,1,,,,,LA PETITE NILIERE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.663414,46.559181,0.9,street,La Petite Nillière 85150 Les Achards,85052_b095,G,LA PETITE NILLIERE,
398243402,00011,39824340200011,O,1975-05-01,,,,,true,1,,,,,LA BARRE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.3Z,NAF1993,N,-1.659426,46.568581,0.95,street,La Barre 85150 Les Achards,85152_x9xw4e,G,LA BARRE,
398243709,00019,39824370900019,O,,,,,,true,1,,,,,LA NOEMIE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.671718,46.600637,0.95,street,La Noémie 85150 Les Achards,85152_4yvh3r,G,LA NOEMIE,
401600168,00017,40160016800017,O,1995-04-04,NN,,,,true,1,,,,,LA SEGONDINIERE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.633504,46.60446,0.95,street,La Segondinière 85150 Les Achards,85152_maaw53,G,LA SEGONDINIERE,
410233605,00014,41023360500014,O,,NN,,,,true,1,,5,,RUE,DES MIMOSAS,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,22.2G,NAF1993,N,-1.645559,46.584012,0.95,housenumber,5 Rue des Mimosas 85150 Les Achards,85052_0104_00005,G,5 RUE DES MIMOSAS,
411483233,00028,41148323300028,O,1999-11-01,NN,,,,true,1,,,,,ZONE ACTIVITES PAYS ACHARD,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,73.1Z,NAF1993,O,-1.6623927,46.60818,0.76,poi.post_box,Zone d'Activités le Pavillon La Mothe Achard (Boîte aux lettres) Les Achards,https://osm.org/node/3999631280,G,,
411713050,00010,41171305000010,O,1987-12-31,NN,,,,true,1,,,,,L AUZAIRE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2G,NAF1993,N,-1.6535767,46.6181386,0.89,poi.stream,Ruisseau de l'Auzaire Les Achards,https://osm.org/way/37496298,G,,
417620887,00014,41762088700014,O,1998-02-16,,,,2012-04-02T09:55:20,false,3,,40,,RUE,DU GENERAL DE GAULLE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,-1.64743,46.587137,0.95,housenumber,40 Rue du Général de Gaulle 85150 Les Achards,85052_0088_00040,G,40 RUE DU GENERAL DE GAULLE,
485265185,00028,48526518500028,O,2005-09-26,NN,,,2014-07-10T00:19:50,false,4,,4,B,PL,DE L EGLISE,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,2009-08-01,F,AUX DELICES DE CHARLOTTE,,,,10.71C,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
485477558,00012,48547755800012,O,,NN,,,,true,1,,,,,LE BOURG,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485977672,00016,48597767200016,O,,NN,,,,true,1,,,,,LE BOURG,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,01.80,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
486070055,00026,48607005500026,O,1981-12-31,NN,,,,true,1,,,,,LE VILLAGE FLEURI,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,O,-1.648249,46.585167,0.86,locality,Village Fleuri (La Chapelle-Achard) 85150 Les Achards,85052_a057,G,VILLAGE FLEURI,LA CHAPELLE ACHARD
486173420,00010,48617342000010,O,,NN,,,,true,1,,,,,BOURG,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
486670227,00025,48667022700025,O,1992-12-31,,,,,true,1,,6,,RUE,DES JONQUILLES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-1.648326,46.589945,0.95,housenumber,6 Rue des Jonquilles 85150 Les Achards,85052_0093_00006,G,6 RUE DES JONQUILLES,
486870751,00022,48687075100022,O,1996-01-01,,,,,true,1,,6,,RUE,DES JONQUILLES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-1.648326,46.589945,0.95,housenumber,6 Rue des Jonquilles 85150 Les Achards,85052_0093_00006,G,6 RUE DES JONQUILLES,
786392597,00013,78639259700013,O,,,,,,true,1,,,,,DES LANDES,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,-1.660406,46.593452,0.92,street,Le Moulin des Landes 85150 Les Achards,85052_b079,G,LE MOULIN DES LANDES,
786392613,00018,78639261300018,O,,,,,,true,1,,,,,LE BOURG,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
786392688,00010,78639268800010,O,,NN,,,2006-11-25T22:21:58,true,1,,,,,,85150,LA CHAPELLE ACHARD,,,85052,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
