id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87372,2023-02-24,000001,Vente,72540,,,NOIR CHAMP,B023,08300,08144,Doux,08,,,08144000XA0035,,,,,,,,,,,,,0,,,,,T,terres,,,2720,4.418719,49.523243
2023-87372,2023-02-24,000001,Vente,72540,,,LA CHAUDIERE,B008,08300,08144,Doux,08,,,08144000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.419151,49.514943
2023-88082,2023-04-14,000001,Vente,165000,5013,A,LE VILLAGE,B032,08300,08144,Doux,08,,,081440000D0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,4.431029,49.503782
2023-88082,2023-04-14,000001,Vente,165000,5013,A,LE VILLAGE,B032,08300,08144,Doux,08,,,081440000D0354,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,733,4.431029,49.503782
2023-88082,2023-04-14,000001,Vente,165000,,,LE VILLAGE,B032,08300,08144,Doux,08,,,081440000D0487,,,,,,,,,,,,,0,,,,,P,prés,,,403,4.43132,49.503652
2023-88082,2023-04-14,000001,Vente,165000,,,LE VILLAGE,B032,08300,08144,Doux,08,,,081440000D0489,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.430908,49.503822
2023-88813,2023-06-08,000001,Vente,93135,,,DOLIMONT,B015,08300,08144,Doux,08,,,08144000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,2985,4.423952,49.511699
2023-88813,2023-06-08,000001,Vente,93135,,,DOLIMONT,B015,08300,08144,Doux,08,,,08144000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,8955,4.423952,49.511699
2023-88813,2023-06-08,000001,Vente,93135,,,DOLIMONT,B015,08300,08144,Doux,08,,,08144000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,4043,4.423098,49.510547
2023-88813,2023-06-08,000001,Vente,93135,,,DOLIMONT,B015,08300,08144,Doux,08,,,08144000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,16174,4.423098,49.510547
2023-88813,2023-06-08,000001,Vente,93135,,,DOLIMONT,B015,08300,08144,Doux,08,,,08144000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,4043,4.423098,49.510547
2023-88813,2023-06-08,000001,Vente,93135,,,AU DESSUS DES TIERCES,B013,08300,08144,Doux,08,,,08144000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,9505,4.444467,49.509709
2023-88813,2023-06-08,000001,Vente,93135,,,AU DESSUS DES TIERCES,B013,08300,08144,Doux,08,,,08144000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,28515,4.444467,49.509709
2023-90775,2023-09-14,000001,Vente,5504,,,LE VILLAGE,B032,08300,08144,Doux,08,,,081440000D0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,4.432126,49.504863
2023-90775,2023-09-14,000001,Vente,5504,,,LE VILLAGE,B032,08300,08144,Doux,08,,,081440000D0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.432319,49.504759
