siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201672,00011,21720167200011,O,1983-03-01,02,2019,,2021-10-27T08:10:16,true,4,,12,,RUE,PRINCIPALE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.251703,47.792154,0.95,housenumber,12 Rue Principale 72300 Louailles,72167_0110_00012,G,12 RUE PRINCIPALE,
217201672,00029,21720167200029,O,1983-12-21,02,2019,,2022-06-21T20:13:51,false,4,,4,,RUE,DE L'ECOLE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE DU RUISSEAU,,,,85.20Z,NAFRev2,N,-0.25383,47.792283,0.94,interpolation,4 Rue de l’Ecole 72300 Louailles,,G,2 RUE DE L ECOLE,
217201672,00037,21720167200037,O,1994-12-25,NN,,,2020-12-07T10:56:18,false,3,MAIRIE,12,,RUE,PRINCIPALE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2019-09-24,F,SCE ASSAINISSEMENT DE LOUAILLES,,,,84.12Z,NAFRev2,N,-0.251703,47.792154,0.95,housenumber,12 Rue Principale 72300 Louailles,72167_0110_00012,G,12 RUE PRINCIPALE,
217201672,00045,21720167200045,O,1997-03-01,NN,,,2008-01-04T18:41:09,false,3,MAIRIE,12,,RUE,PRINCIPALE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.251703,47.792154,0.95,housenumber,12 Rue Principale 72300 Louailles,72167_0110_00012,G,12 RUE PRINCIPALE,
267204634,00013,26720463400013,O,1994-01-27,NN,,,2018-06-04T11:27:55,true,4,,,,,MAIRIE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.21571,47.790743,0.38,street,Lieu Dit la Roierie 72300 Louailles,72167_a1szjq,G,LIEU DIT LA ROIERIE,
297201618,00016,29720161800016,O,1985-07-16,NN,,,2006-10-26T23:46:31,true,3,,,,,MAIRIE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,70.1C,NAFRev1,N,-0.21571,47.790743,0.38,street,Lieu Dit la Roierie 72300 Louailles,72167_a1szjq,G,LIEU DIT LA ROIERIE,
302181391,00053,30218139100053,O,2000-11-01,NN,,,2008-01-04T19:19:00,false,3,ECHANGEUR SABLE LA FLECHE,,,,ZA LOUAILLES LE BAILLEUL,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237231,47.793032,0.62,street,Route du Bailleul 72300 Louailles,72167_0009,G,ROUTE DU BAILLEUL,
303506562,00089,30350656200089,O,2010-06-01,02,2019,,2021-10-27T08:14:44,false,1,,,,LD,ZA OUEST PARK,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
309023307,00015,30902330700015,O,,NN,,,2008-10-21T15:18:04,true,1,,,,,BOURG,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311896492,00015,31189649200015,O,,NN,,,,true,1,,,,,LA HOUSSAIE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-0.26836,47.785485,0.69,street,Lieu Dit la Houssaye 72300 Louailles,72167_3tt99j,G,LIEU DIT LA HOUSSAYE,
320138282,00035,32013828200035,O,1987-09-01,NN,,,2008-03-26T20:01:19,false,3,,,,RTE,DU BAILLEUL,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-0.237231,47.793032,0.82,street,Route du Bailleul 72300 Louailles,72167_0009,G,ROUTE DU BAILLEUL,
323978684,00039,32397868400039,O,1996-01-01,NN,,,,true,1,,,,RTE,DE LA MOTTE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,45.2V,NAF1993,O,-0.24577,47.792402,0.82,street,Rue de la Motte 72300 Louailles,72167_0043,G,RUE DE LA MOTTE,
325172229,00024,32517222900024,O,,NN,,,,true,1,,,,,CHANTEMESLE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.4A,NAF1993,N,-0.23013,47.779313,0.32,street,Lieu Dit Changuyon 72300 Louailles,72167_27epc0,G,LIEU DIT CHANGUYON,
325332971,00036,32533297100036,O,2012-02-07,,,1020ZZ,2021-02-23T10:47:52,true,1,,9,,RUE,DES COQUELICOTS,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2012-02-07,A,LA MAREE,,,,47.23Z,NAFRev2,N,-0.252538,47.789446,0.95,housenumber,9 Rue des Coquelicots 72300 Louailles,72167_0084_00009,G,9 RUE DES COQUELICOTS,
325576379,00029,32557637900029,O,2010-03-01,,,4399CZ,2016-03-22T03:56:16,true,2,,,,,LES BORDERIES,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,N,-0.217815,47.786497,0.92,locality,Les Borderies Hauterive 72300 Louailles,72167_B043,G,LES BORDERIES HAUTERIVE,
333729697,00016,33372969700016,O,1985-01-01,NN,,,,true,1,,,,LD,LA PETITE ROCHE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,-0.235228,47.794289,0.94,street,La Petite Roche 72300 Louailles,72167_B375,G,LA PETITE ROCHE,
337954002,00032,33795400200032,O,1993-10-14,NN,,,2006-11-25T10:30:20,false,3,,11,,LOT,DE LA COURBE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2004-01-01,F,SABLE EXPRES,,,,60.2L,NAFRev1,O,-0.254761,47.792756,0.63,housenumber,11 Allée de la Cour 72300 Louailles,72167_0085_00011,G,11 ALLEE DE LA COUR,
337954002,00040,33795400200040,O,2004-01-01,NN,,,2015-05-14T06:59:03,true,4,,,,,LE GRAVIER,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,49.41B,NAFRev2,O,-0.245842,47.794729,0.94,street,Le Gravier 72300 Louailles,72167_hv0owq,G,LE GRAVIER,
342993946,00157,34299394600157,O,2012-07-01,03,2019,,2021-10-27T08:35:38,false,1,,,,,ZONE ACTIVITE OUEST PARK,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,IRON MOUNTAIN FRANCE,52.10B,NAFRev2,O,-1.5386522,48.1129058,0.71,poi.commercial,Parc d'activité des Vents d'Ouest (Zone tertiaire) Noyal-sur-Vilaine,https://osm.org/way/339754827,G,,
349449835,00017,34944983500017,O,,NN,,,,true,1,,,,,LA RENARDIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,01.3Z,NAF1993,N,-0.220759,47.791097,0.92,street,Lieu Dit la Renardiere 72300 Louailles,72167_j66jrs,G,LIEU DIT LA RENARDIERE,
353045172,00023,35304517200023,O,1999-10-01,11,2019,4399CZ,2021-10-27T08:03:43,true,3,ZA DE LA CROIX DE PIERRE,,,,ZA DE LA CROIX DE PIERRE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.245848,47.790894,0.65,street,Zone Artisanale la Crx de Pierre 72300 Louailles,72167_t1ppoc,G,ZONE ARTISANALE LA CRX DE PIERRE,
353674146,00017,35367414600017,O,1990-01-01,NN,,,2018-09-29T12:04:27,true,3,,,,,LES GRANDS RIMBERTS,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.236042,47.782639,0.94,locality,Les Grands Rimberts 72300 Louailles,72167_B520,G,LES GRANDS RIMBERTS,
377533740,00025,37753374000025,O,1997-10-01,NN,,,2022-06-03T11:46:29,false,4,LES CHAMPS,,,RUE,DE PRECIGNE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,-0.254373,47.791575,0.95,street,Rue de Précigné 72300 Louailles,72167_0105,G,RUE DE PRECIGNE,
379033293,00018,37903329300018,O,1990-07-26,NN,,,2008-01-04T21:23:57,true,3,,,,,MAIRIE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.21571,47.790743,0.38,street,Lieu Dit la Roierie 72300 Louailles,72167_a1szjq,G,LIEU DIT LA ROIERIE,
379479488,00072,37947948800072,O,2017-03-01,,,,2017-03-23T16:35:04,false,1,PA OUEST PARK,382,,,RUE DE LETONNIE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2017-03-01,A,RECYCLAGE EMBALLAGES INDUSTRIELS,,,REI,16.24Z,NAFRev2,O,-0.222649,47.776365,0.8,housenumber,382 Rue de Lettonie 72300 Louailles,72167_0098_00382,G,382 RUE DE LETTONIE,
381720572,00019,38172057200019,O,,NN,,,,true,1,,,,,LA CROIX,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.245848,47.790894,0.51,street,Zone Artisanale la Crx de Pierre 72300 Louailles,72167_t1ppoc,G,ZONE ARTISANALE LA CRX DE PIERRE,
381810142,00012,38181014200012,O,,NN,,,2006-11-25T11:35:20,true,1,,,,,LE BOURG,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,-0.217815,47.786497,0.31,locality,Les Borderies Hauterive 72300 Louailles,72167_B043,G,LES BORDERIES HAUTERIVE,
389655440,00011,38965544000011,O,1993-01-01,NN,,,2010-10-24T06:13:06,true,4,,,,,LE PLESSIS,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.42Z,NAFRev2,N,-0.247751,47.780828,0.94,street,Le Plessis 72300 Louailles,72167_otl9k1,G,LE PLESSIS,
389989799,00017,38998979900017,O,1993-01-01,NN,,,2009-12-04T04:21:02,true,4,,,,,LA RAINIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.250515,47.788572,0.92,street,Route de la Rainiere 72300 Louailles,72167_0054,G,ROUTE DE LA RAINIERE,
390708253,00013,39070825300013,O,,NN,,,,true,1,,,,,LE BOURG,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,55.4B,NAF1993,O,-0.217815,47.786497,0.31,locality,Les Borderies Hauterive 72300 Louailles,72167_B043,G,LES BORDERIES HAUTERIVE,
391994100,00017,39199410000017,O,,NN,,,,true,1,,,,,LA RENAUDIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-0.220759,47.791097,0.73,street,Lieu Dit la Renardiere 72300 Louailles,72167_j66jrs,G,LIEU DIT LA RENARDIERE,
392640181,00021,39264018100021,O,2000-04-26,NN,,,2016-05-29T04:25:08,true,5,,,,,LA NOUSILLIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.232146,47.778203,0.86,street,La Petite Nousillière 72300 Louailles,72167_B367,G,LA PETITE NOUSILLIERE,
393742978,00017,39374297800017,O,1991-11-01,NN,,,2019-01-07T10:48:11,true,5,,,,,LA MASSUERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.220063,47.783386,0.92,street,Lieu Dit la Massuere 72300 Louailles,72167_snxct3,G,LIEU DIT LA MASSUERE,
394030043,00019,39403004300019,O,1994-03-01,NN,,,,true,1,,,,,LE FRESNE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,52.6D,NAF1993,N,-0.238849,47.789124,0.94,street,Le Fresne 72300 Louailles,72167_q8b0x6,G,LE FRESNE,
399959501,00012,39995950100012,O,1995-02-07,NN,,,2006-10-28T02:46:39,true,3,,,,,LES AULNAIS,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,01.1A,NAFRev1,N,-0.258276,47.789757,0.4,street,Lieu Dit les Bois 72300 Louailles,72167_vxjod8,G,LIEU DIT LES BOIS,
400058319,00015,40005831900015,O,1994-08-23,NN,,,,true,4,,,,PL,DE L EGLISE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.4B,NAFRev1,N,-0.252775,47.793269,0.82,street,Place de l’Eglise 72300 Louailles,72167_0095,G,PLACE DE L EGLISE,
400177648,00013,40017764800013,O,1996-02-27,NN,,,2006-12-15T00:57:30,false,4,,,,,LA NOUSILLIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.3A,NAF1993,N,-0.232146,47.778203,0.86,street,La Petite Nousillière 72300 Louailles,72167_B367,G,LA PETITE NOUSILLIERE,
400177648,00021,40017764800021,O,1999-01-05,NN,,,2016-02-11T03:26:19,true,4,,,,,LA NOUSILLIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,-0.232146,47.778203,0.86,street,La Petite Nousillière 72300 Louailles,72167_B367,G,LA PETITE NOUSILLIERE,
400219531,00037,40021953100037,O,2003-06-20,NN,,,2014-07-25T03:50:54,true,4,,,,,ZA LA CROIX DE PIERRE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,O,-0.245848,47.790894,0.65,street,Zone Artisanale la Crx de Pierre 72300 Louailles,72167_t1ppoc,G,ZONE ARTISANALE LA CRX DE PIERRE,
402362941,00013,40236294100013,O,1993-01-01,,,,,false,3,,,,,LA CROIX,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.245848,47.790894,0.51,street,Zone Artisanale la Crx de Pierre 72300 Louailles,72167_t1ppoc,G,ZONE ARTISANALE LA CRX DE PIERRE,
403617871,00013,40361787100013,O,1996-01-01,NN,,,2016-04-26T03:41:32,true,3,,,,,LES TOUCHES,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.240598,47.789006,0.92,street,Lieu Dit les Touches 72300 Louailles,72167_wrxb58,G,LIEU DIT LES TOUCHES,
403617871,00021,40361787100021,O,2011-01-05,,,,2021-02-23T11:27:56,false,1,,,,,LES TOUCHES,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,35.11Z,NAFRev2,N,-0.240598,47.789006,0.92,street,Lieu Dit les Touches 72300 Louailles,72167_wrxb58,G,LIEU DIT LES TOUCHES,
404919029,00011,40491902900011,O,1996-04-01,NN,,,2010-11-16T00:16:00,false,4,,,,LD,BOURG,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
404919029,00029,40491902900029,O,2009-06-15,,,,2021-02-17T09:44:52,false,3,,6,,CHE,DU VERGER,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,70.10Z,NAFRev2,N,-0.25368,47.790692,0.83,housenumber,6 Chemin du Verger 72300 Louailles,72167_0115_00006,G,6 CHEMIN DU VERGER,
410212245,00055,41021224500055,O,2015-02-16,,,,2016-11-27T03:51:34,false,2,,2,,LD,LE MARTIN,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,47.81Z,NAFRev2,N,-0.246748,47.789174,0.69,locality,Le Petit Martin 72300 Louailles,72167_B340,G,LE PETIT MARTIN,
413066804,00019,41306680400019,O,1997-07-16,NN,,,2008-10-10T05:51:13,true,4,,,,LD,LE BOURG,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.26Z,NAFRev2,N,-0.217815,47.786497,0.31,locality,Les Borderies Hauterive 72300 Louailles,72167_B043,G,LES BORDERIES HAUTERIVE,
413339953,00015,41333995300015,O,1982-12-31,NN,,,2017-12-01T04:13:37,true,6,,,,,LA ROIERIE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,-0.21571,47.790743,0.92,street,Lieu Dit la Roierie 72300 Louailles,72167_a1szjq,G,LIEU DIT LA ROIERIE,
413339961,00018,41333996100018,O,1995-12-31,NN,,,2008-01-04T22:32:07,true,3,,,,,LE BOURG,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.217815,47.786497,0.31,locality,Les Borderies Hauterive 72300 Louailles,72167_B043,G,LES BORDERIES HAUTERIVE,
414881359,00015,41488135900015,O,1997-12-12,NN,,,2011-01-06T05:20:43,true,4,,5,,RUE,PRINCIPALE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20A,NAFRev2,N,-0.251655,47.792321,0.95,housenumber,5 Rue Principale 72300 Louailles,72167_0110_00005,G,5 RUE PRINCIPALE,
414928853,00012,41492885300012,O,1995-12-31,NN,,,,true,1,,,,,LES TOUCHES,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.240598,47.789006,0.92,street,Lieu Dit les Touches 72300 Louailles,72167_wrxb58,G,LIEU DIT LES TOUCHES,
417575636,00051,41757563600051,O,2000-11-01,03,2019,,2021-10-27T08:39:05,false,4,ZA LOUAILLES LE BAILLEUL,,,,ECHANGEUR SABLE LA FLECHE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.237231,47.793032,0.37,street,Route du Bailleul 72300 Louailles,72167_0009,D,ROUTE DU BAILLEUL,
418580262,00032,41858026200032,O,2000-11-01,12,2019,,2021-10-27T08:40:06,true,4,ZA LOUAILLES LE BAILLEUL,,,,ECHANGEUR SABLE LA FLECHE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.237231,47.793032,0.37,street,Route du Bailleul 72300 Louailles,72167_0009,D,ROUTE DU BAILLEUL,
419068846,00015,41906884600015,O,1998-06-09,,,,,false,3,,,,,LES PETITES TOUCHES,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6E,NAF1993,N,-0.240598,47.789006,0.58,street,Lieu Dit les Touches 72300 Louailles,72167_wrxb58,G,LIEU DIT LES TOUCHES,
423022060,00010,42302206000010,O,1999-05-21,NN,,,2008-01-05T00:31:22,true,3,,,,,ZA LA CROIX DE PIERRE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.245848,47.790894,0.65,street,Zone Artisanale la Crx de Pierre 72300 Louailles,72167_t1ppoc,G,ZONE ARTISANALE LA CRX DE PIERRE,
423575372,00010,42357537200010,O,1986-12-31,NN,,,2016-04-21T11:35:47,true,6,,,,,LA PETITE ROCHE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,-0.235228,47.794289,0.94,street,La Petite Roche 72300 Louailles,72167_B375,G,LA PETITE ROCHE,
424129518,00025,42412951800025,O,2021-11-03,,,,2022-02-05T13:41:23,true,1,,,,,LA GUEROUILLERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,68.20A,NAFRev2,N,-0.2454,47.78026,0.94,street,La Guérouillère 72300 Louailles,72167_dq8db2,G,LA GUEROUILLERE,
424999613,00013,42499961300013,O,2000-01-01,NN,,,2021-02-23T11:47:19,true,4,,,,,LE FRESNE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.238849,47.789124,0.94,street,Le Fresne 72300 Louailles,72167_q8b0x6,G,LE FRESNE,
424999613,00021,42499961300021,O,2000-04-26,NN,,,2014-12-02T16:36:06,false,4,,,,,LE FRESNE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,-0.238849,47.789124,0.94,street,Le Fresne 72300 Louailles,72167_q8b0x6,G,LE FRESNE,
430655506,00011,43065550600011,O,1997-04-01,NN,,,2008-01-05T01:55:11,true,3,,,,,LE BOURG,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.217815,47.786497,0.31,locality,Les Borderies Hauterive 72300 Louailles,72167_B043,G,LES BORDERIES HAUTERIVE,
430679795,00012,43067979500012,O,1989-01-01,NN,,,2017-06-28T10:54:45,true,4,,,,RTE,DE PRECIGNE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.258165,47.789791,0.82,street,Route de Precigne 72300 Louailles,72167_0049,G,ROUTE DE PRECIGNE,
432336592,00022,43233659200022,O,2000-11-01,03,2019,,2021-10-27T08:11:41,true,5,ECHANGEUR SABLE LA FLECHE,,,,ZA LOUAILLES LE BAILLEUL,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,52.10B,NAFRev2,O,-0.237231,47.793032,0.62,street,Route du Bailleul 72300 Louailles,72167_0009,G,ROUTE DU BAILLEUL,
434137915,00014,43413791500014,O,2001-01-03,NN,,,2008-11-08T02:00:13,true,3,,,,,LA BRICHETIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,-0.249666,47.786178,0.92,street,Lieu Dit la Brichetiere 72300 Louailles,72167_dnaei6,G,LIEU DIT LA BRICHETIERE,
436742688,00035,43674268800035,O,1999-09-01,NN,,,,false,4,,,,,LE PETIT MOULIN,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.255725,47.791613,0.77,street,Rue du Petit Moulin 72300 Louailles,72167_0102,G,RUE DU PETIT MOULIN,
437524457,00011,43752445700011,O,2001-04-02,NN,,4399CZ,2020-12-12T03:46:25,true,5,,,,,LA COURAYERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,-0.229409,47.77564,0.92,street,Lieu Dit la Courayere 72300 Louailles,72167_hsfkqg,G,LIEU DIT LA COURAYERE,
439723602,00017,43972360200017,O,2001-11-05,NN,,,2015-09-30T03:41:08,true,4,,,,RTE,DE BAILLEUL,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,47.99B,NAFRev2,N,-0.237231,47.793032,0.66,street,Route du Bailleul 72300 Louailles,72167_0009,G,ROUTE DU BAILLEUL,
440371961,00010,44037196100010,O,2002-01-02,00,2019,,2021-10-27T08:20:09,true,5,,,,LD,LA JOUBARDIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,-0.226689,47.791414,0.92,street,Lieu Dit la Joubardiere 72300 Louailles,72167_as8swj,G,LIEU DIT LA JOUBARDIERE,
440702462,00019,44070246200019,O,2001-11-01,NN,,,2016-04-13T04:05:58,true,4,,,,,LA RENARDIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.47Z,NAFRev2,N,-0.220759,47.791097,0.92,street,Lieu Dit la Renardiere 72300 Louailles,72167_j66jrs,G,LIEU DIT LA RENARDIERE,
440755205,00018,44075520500018,O,2002-01-02,NN,,,2006-11-25T17:45:18,true,3,SARL LA JOUBANTIQUE,,,LD,LA JOUBARDIERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.226689,47.791414,0.92,street,Lieu Dit la Joubardiere 72300 Louailles,72167_as8swj,G,LIEU DIT LA JOUBARDIERE,
441453289,00015,44145328900015,O,2002-03-01,NN,,,2006-11-25T17:51:15,false,3,,,,LD,LES PETITES TOUCHES,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,74.1J,NAFRev1,N,-0.240598,47.789006,0.58,street,Lieu Dit les Touches 72300 Louailles,72167_wrxb58,G,LIEU DIT LES TOUCHES,
441596616,00017,44159661600017,O,2002-04-03,NN,,4391AZ,2017-05-04T04:52:44,true,5,LA GRANDE ROCHE,,,RTE,DU BAILLEUL,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,O,-0.237231,47.793032,0.82,street,Route du Bailleul 72300 Louailles,72167_0009,G,ROUTE DU BAILLEUL,
442978888,00018,44297888800018,O,2002-07-01,NN,,,,false,4,,1,,RUE,DE L ECOLE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.4D,NAFRev1,N,-0.253435,47.792066,0.94,housenumber,1 Rue de l’Ecole 72300 Louailles,72167_0090_00001,G,1 RUE DE L ECOLE,
445027097,00010,44502709700010,O,2003-01-01,NN,,,2008-01-04T22:43:48,true,3,LE PETIT MOULIN,14,,RUE,DE PRECIGNE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.255834,47.790984,0.95,housenumber,14 Rue de Précigné 72300 Louailles,72167_0105_00014,G,14 RUE DE PRECIGNE,
445196710,00021,44519671000021,O,2021-10-26,,,,2021-12-01T03:41:52,true,1,,6,,RUE,DU 21 JANVIER,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,68.20A,NAFRev2,N,-0.24883,47.793414,0.95,housenumber,6 Rue du 21 Janvier 72300 Louailles,72167_0041_00006,G,6 RUE DU 21 JANVIER,
447951203,00010,44795120300010,O,2003-03-01,NN,,,2008-11-08T02:24:19,true,3,,,,PL,DE L EGLISE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,55.3A,NAFRev1,N,-0.252775,47.793269,0.82,street,Place de l’Eglise 72300 Louailles,72167_0095,G,PLACE DE L EGLISE,
452292162,00040,45229216200040,O,2010-09-01,,,,2012-08-13T15:00:35,false,2,,,,,ZA LES AUBRIERES,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2012-03-31,F,GUITTET MENUISERIE,,,,52.10B,NAFRev2,N,,,0,,,,,,
454009010,00017,45400901000017,O,2004-06-15,NN,,,2018-09-29T12:14:03,true,4,,,,,LA COURAYERE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,O,-0.229409,47.77564,0.92,street,Lieu Dit la Courayere 72300 Louailles,72167_hsfkqg,G,LIEU DIT LA COURAYERE,
482048626,00014,48204862600014,O,2005-05-03,,,,2007-01-31T14:17:15,true,2,,1,,PL,DE L'EGLISE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,-0.253226,47.793101,0.84,housenumber,1 Place de l’Eglise 72300 Louailles,72167_0095_00001,G,1 PLACE DE L EGLISE,
482910064,00112,48291006400112,O,2021-11-01,,,,2022-05-12T11:39:56,false,2,,,,,ZONE D ACTIVITE OUEST PARK,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,49.41A,NAFRev2,O,-1.5386522,48.1129058,0.76,poi.commercial,Parc d'activité des Vents d'Ouest (Zone tertiaire) Noyal-sur-Vilaine,https://osm.org/way/339754827,G,,
491755039,00022,49175503900022,O,2006-10-01,,,,2014-07-10T00:36:26,false,3,,2,,RUE,DU PETIT MOULIN,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,49.32Z,NAFRev2,N,-0.255959,47.791833,0.94,housenumber,2 Rue du Petit Moulin 72300 Louailles,72167_0102_00002,G,2 RUE DU PETIT MOULIN,
501360945,00015,50136094500015,O,2007-11-30,01,2019,,2021-10-27T08:03:06,true,3,ZONE D'ACTIVITE OUEST PARK,134,,RUE,D'ITALIE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,64.20Z,NAFRev2,O,-0.219824,47.776502,0.94,housenumber,134 Rue d’Italie 72300 Louailles,72167_0096_00134,G,134 RUE D ITALIE,
502930647,00016,50293064700016,O,2008-02-15,,,,2018-10-04T05:24:40,true,1,,,,LD,LA MOTTE,72300,LOUAILLES,,,72167,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,-0.244331,47.792406,0.94,street,La Motte 72300 Louailles,72167_fkp9ah,G,LA MOTTE,