id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-148374,2020-01-15,000001,Vente,646380,6277,,RTE DE SALON,7968,13450,13044,Grans,13,,,13044000AE0063,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1394,5.070331,43.612463
2020-148374,2020-01-15,000001,Vente,646380,6277,,RTE DE SALON,7968,13450,13044,Grans,13,,,13044000AE0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1394,5.070331,43.612463
2020-148535,2020-01-24,000001,Vente en l'état futur d'achèvement,230000,,,CLOS DE COURNAND,B063,13450,13044,Grans,13,,,13044000AX0303,,,45,,,,,,,,,,1,,,,,,,,,,5.059574,43.612141
2020-148535,2020-01-24,000001,Vente en l'état futur d'achèvement,230000,,,CLOS DE COURNAND,B063,13450,13044,Grans,13,,,13044000AX0303,,,8,,,,,,,,,,1,,,,,,,,,,5.059574,43.612141
2020-148535,2020-01-24,000001,Vente en l'état futur d'achèvement,230000,,,CLOS DE COURNAND,B063,13450,13044,Grans,13,,,13044000AX0303,,,44,,,,,,,,,,1,,,,,,,,,,5.059574,43.612141
2020-148560,2020-02-06,000001,Vente,105000,5421,,LA ROQUE,B184,13450,13044,Grans,13,,,13044000AS0123,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,305,5.06667,43.605036
2020-149162,2020-02-20,000001,Vente,575000,6079,,PELENCHES,B155,13450,13044,Grans,13,,,13044000AM0168,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,5.083613,43.598652
2020-149162,2020-02-20,000001,Vente,575000,6079,,PELENCHES,B155,13450,13044,Grans,13,,,13044000AM0168,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,3981,5.083613,43.598652
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0033,,,,,,,,,,,,,0,,,,,B,bois,,,2718,5.070233,43.597629
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0037,,,,,,,,,,,,,0,,,,,T,terres,,,2105,5.068991,43.597135
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0037,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.068991,43.597135
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0040,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4770,5.069092,43.596399
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0041,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5268,5.069835,43.597035
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,1,Maison,235,8,T,terres,,,2611,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3080,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2611,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2611,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,1,Maison,235,8,B,bois,,,3080,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3080,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3074,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3074,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,757,,CHE DES PLANTADES,6750,13450,13044,Grans,13,,,13044000AM0042,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,3074,5.070381,43.596922
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0043,,,,,,,,,,,,,0,,,,,T,terres,,,449,5.070708,43.596928
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0044,,,,,,,,,,,,,0,,,,,B,bois,,,501,5.070655,43.596696
2020-149796,2020-03-20,000001,Vente,867050,,,PLANTADES,B167,13450,13044,Grans,13,,,13044000AM0045,,,,,,,,,,,,,0,,,,,L,landes,,,771,5.070758,43.596287
2020-149852,2020-04-27,000001,Vente,519900,,,MONTAUBAN,B145,13450,13044,Grans,13,,,13044000AK0037,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,138,5.07722,43.603887
2020-149852,2020-04-27,000001,Vente,519900,6219,,MONTAUBAN,B145,13450,13044,Grans,13,,,13044000AK0038,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,985,5.077733,43.604106
2020-150013,2020-05-11,000001,Vente,476000,9,,CHE DU COULON,1340,13450,13044,Grans,13,,,13044000AW0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,5.063955,43.6152
2020-150013,2020-05-11,000001,Vente,476000,9,,CHE DU COULON,1340,13450,13044,Grans,13,,,13044000AW0171,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,741,5.063955,43.6152
2020-150091,2020-05-15,000001,Vente,230000,70,,CHE DE MONTAUBAN,5440,13450,13044,Grans,13,,,13044000AK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.076264,43.603814
2020-150115,2020-05-14,000001,Vente,334000,5178,,CHE DES CAVALIERS,1120,13450,13044,Grans,13,,,13044000AN0178,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,226,5.071892,43.603062
2020-150336,2020-05-22,000001,Vente,138800,16,,RUE EMILE ZOLA,2200,13450,13044,Grans,13,,,13044000AT0160,,,1,44.91,,,,,,,,,1,2,Appartement,45,2,,,,,,5.062235,43.608495
2020-150404,2020-05-29,000001,Vente,70000,3,,AV GERMAINE RICHIER,3000,13450,13044,Grans,13,,,13044000AS0162,,,1,,2,,,,,,,,2,2,Appartement,28,1,,,,,,5.064261,43.606326
2020-150468,2020-05-20,000001,Vente,449165,19,,PLUJADES,B171,13450,13044,Grans,13,,,13044000AX0169,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,607,5.05804,43.607274
2020-150565,2020-06-05,000001,Vente,470000,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,22325,5.05885,43.627376
2020-150565,2020-06-05,000001,Vente,470000,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,5313,5.05885,43.627376
2020-150565,2020-06-05,000001,Vente,470000,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,P,prés,,,22325,5.05885,43.627376
2020-150565,2020-06-05,000001,Vente,470000,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,5313,5.05885,43.627376
2020-150693,2020-06-12,000001,Vente,78477,,,BAILE VERT,B009,13450,13044,Grans,13,,,130440000E0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,38810,5.027453,43.616201
2020-150693,2020-06-12,000001,Vente,78477,,,REPENTANCE,B183,13450,13044,Grans,13,,,130440000E0270,,,,,,,,,,,,,0,,,,,P,prés,,,32465,5.027383,43.617319
2020-150693,2020-06-12,000001,Vente,78477,,,REPENTANCE,B183,13450,13044,Grans,13,,,130440000E0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3375,5.028491,43.618167
2020-150693,2020-06-12,000001,Vente,78477,,,REPENTANCE,B183,13450,13044,Grans,13,,,130440000E0273,,,,,,,,,,,,,0,,,,,P,prés,,,6035,5.028043,43.618734
2020-150693,2020-06-12,000001,Vente,78477,,,REPENTANCE,B183,13450,13044,Grans,13,,,130440000E0275,,,,,,,,,,,,,0,,,,,P,prés,,,33155,5.030187,43.6183
2020-150693,2020-06-12,000001,Vente,78477,,,CLOS DE REGARDE VENIR,B069,13450,13044,Grans,13,,,130440000E0276,,,,,,,,,,,,,0,,,,,P,prés,,,33230,5.03037,43.620699
2020-150944,2020-06-23,000001,Vente,260000,2,,RUE PASTEUR,6700,13450,13044,Grans,13,,,13044000AR0060,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,296,5.063215,43.608175
2020-150944,2020-06-23,000001,Vente,260000,2,,RUE PASTEUR,6700,13450,13044,Grans,13,,,13044000AR0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,296,5.063215,43.608175
2020-151084,2020-06-17,000001,Vente,230200,9109,,RUE DU FOUR,2600,13450,13044,Grans,13,,,13044000AP0021,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,55,5.06261,43.607956
2020-151116,2020-06-29,000002,Vente,150000,,,LES PATIS,B151,13450,13044,Grans,13,,,130440000E0385,,,,,,,,,,,,,0,,,,,S,sols,,,825,5.032908,43.630217
2020-151116,2020-06-29,000002,Vente,150000,,,LES PATIS,B151,13450,13044,Grans,13,,,130440000E1896,,,,,,,,,,,,,0,,,,,P,prés,,,2874,5.032837,43.630116
2020-151163,2020-06-25,000001,Echange,410000,5557,,BAUMADISSONS,B019,13450,13044,Grans,13,,,130440000D0036,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,35,5.047403,43.600227
2020-151163,2020-06-25,000001,Echange,410000,5556,,BAUMADISSONS,B019,13450,13044,Grans,13,,,130440000D0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,5.047197,43.59975
2020-151163,2020-06-25,000001,Echange,410000,5556,,BAUMADISSONS,B019,13450,13044,Grans,13,,,130440000D0930,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15394,5.047197,43.59975
2020-151163,2020-06-25,000002,Echange,410000,5295,,LES HAUTS CROSES,B131,13450,13044,Grans,13,,,13044000AD0168,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1674,5.075972,43.613913
2020-151163,2020-06-25,000002,Echange,410000,5169,,CHE LOUIS CAVAGNA,0306,13450,13044,Grans,13,,,13044000AD0169,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,867,5.076397,43.613989
2020-151163,2020-06-25,000002,Echange,410000,,,LES HAUTS CROSES,B131,13450,13044,Grans,13,,,13044000AD0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1482,5.075848,43.613515
2020-151163,2020-06-25,000002,Echange,410000,,,LES HAUTS CROSES,B131,13450,13044,Grans,13,,,13044000AD0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,873,5.076189,43.613533
2020-151278,2020-06-09,000001,Vente,441000,5,,IMP DES CIGALES,1230,13450,13044,Grans,13,,,13044000AV0218,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1158,5.065756,43.613399
2020-151290,2020-06-10,000001,Vente,196150,13,,AV GERMAINE RICHIER,3000,13450,13044,Grans,13,,,13044000AS0186,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,79,5.065283,43.605121
2020-151290,2020-06-10,000001,Vente,196150,15,A,AV GERMAINE RICHIER,3000,13450,13044,Grans,13,,,13044000AS0187,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.06532,43.605105
2020-151393,2020-06-12,000001,Vente,50000,5789,,LE VILLAGE,B196,13450,13044,Grans,13,,,13044000AP0138,,1,,,,,,,,,,,0,,,,,,,,,,5.063203,43.606652
2020-151393,2020-06-12,000001,Vente,50000,5789,,LE VILLAGE,B196,13450,13044,Grans,13,,,13044000AP0138,,3,,,,,,,,,,,0,,,,,,,,,,5.063203,43.606652
2020-151393,2020-06-12,000001,Vente,50000,5789,,LE VILLAGE,B196,13450,13044,Grans,13,,,13044000AP0138,,4,,,,,,,,,,,0,,,,,,,,,,5.063203,43.606652
2020-151430,2020-06-23,000001,Vente,12721,,,PICAUD,B162,13450,13044,Grans,13,,,130440000E0601,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7520,5.040084,43.616051
2020-151430,2020-06-23,000001,Vente,12721,,,BAUMAJOUR,B022,13450,13044,Grans,13,,,130440000E0886,,,,,,,,,,,,,0,,,,,B,bois,,,591,5.041139,43.616311
2020-151430,2020-06-23,000001,Vente,12721,,,BAUMAJOUR,B022,13450,13044,Grans,13,,,130440000E0887,,,,,,,,,,,,,0,,,,,B,bois,,,4610,5.039954,43.615628
2020-151747,2020-07-17,000001,Vente,207000,14,,AV DE LA GARE,2950,13450,13044,Grans,13,,,13044000AT0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,141,5.063704,43.610192
2020-151747,2020-07-17,000001,Vente,207000,,,LE VILLAGE,B196,13450,13044,Grans,13,,,13044000AT0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,139,5.063903,43.610202
2020-151789,2020-06-30,000001,Vente,175000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061898,43.613796
2020-151789,2020-06-30,000001,Vente,175000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061898,43.613796
2020-151789,2020-06-30,000001,Vente,175000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,24,54.39,,,,,,,,,1,2,Appartement,53,3,,,,,,5.061898,43.613796
2020-151802,2020-07-06,000001,Vente,350000,,,CHEMIN DE SALON,B059,13450,13044,Grans,13,,,13044000AE0115,,,,,,,,,,,,,0,,,,,P,prés,,,506,5.071598,43.610937
2020-151802,2020-07-06,000001,Vente,350000,425,,CHE DES CROZES,1400,13450,13044,Grans,13,,,13044000AE0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,610,5.071924,43.610834
2020-151836,2020-07-16,000001,Vente,259280,30,B,MTE DE LA GLACIERE,3051,13450,13044,Grans,13,,,13044000AV0082,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064008,43.611222
2020-151836,2020-07-16,000001,Vente,259280,30,B,MTE DE LA GLACIERE,3051,13450,13044,Grans,13,,,13044000AV0082,,,107,69.49,,,,,,,,,1,2,Appartement,69,3,,,,,,5.064008,43.611222
2020-151836,2020-07-16,000001,Vente,259280,30,B,MTE DE LA GLACIERE,3051,13450,13044,Grans,13,,,13044000AV0082,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064008,43.611222
2020-151909,2020-07-20,000001,Vente,165000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061898,43.613796
2020-151909,2020-07-20,000001,Vente,165000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,53,55.12,,,,,,,,,1,2,Appartement,53,3,,,,,,5.061898,43.613796
2020-151909,2020-07-20,000001,Vente,165000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061898,43.613796
2020-152121,2020-07-29,000001,Vente,13837.5,,,LES EYSSAUTS,B089,13450,13044,Grans,13,,,130440000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,1170,5.047677,43.603623
2020-152121,2020-07-29,000001,Vente,13837.5,,,LES EYSSAUTS,B089,13450,13044,Grans,13,,,130440000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,4465,5.047,43.604225
2020-152194,2020-07-29,000001,Vente,139000,9,,CRS CAMILLE PELLETAN,1050,13450,13044,Grans,13,,,13044000AP0068,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.063343,43.607153
2020-152194,2020-07-29,000001,Vente,139000,9,,CRS CAMILLE PELLETAN,1050,13450,13044,Grans,13,,,13044000AP0068,,,2,79.95,,,,,,,,,1,2,Appartement,65,4,,,,,,5.063343,43.607153
2020-152196,2020-07-30,000001,Vente,235000,50,,CHE DES CROZES,1400,13450,13044,Grans,13,,,13044000AH0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,5.066491,43.610446
2020-152410,2020-07-30,000002,Echange,200,,,CANEBIERES,B051,13450,13044,Grans,13,,,13044000AY0308,,,,,,,,,,,,,0,,,,,T,terres,,,31,5.047166,43.617917
2020-152410,2020-07-30,000002,Echange,200,,,CANEBIERES,B051,13450,13044,Grans,13,,,13044000AY0310,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.047173,43.618315
2020-152410,2020-07-30,000002,Echange,200,,,CANEBIERES,B051,13450,13044,Grans,13,,,13044000AY0311,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.047182,43.618048
2020-152410,2020-07-30,000003,Echange,200,5011,,CANEBIERES,B051,13450,13044,Grans,13,,,13044000AY0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,B,bois,,,68,5.047609,43.618471
2020-152563,2020-08-13,000001,Vente,415500,29,,LOT LES VERGERS DU COULON,A053,13450,13044,Grans,13,,,13044000AW0191,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,689,5.063313,43.614454
2020-152700,2020-08-27,000001,Vente,501500,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,5313,5.05885,43.627376
2020-152700,2020-08-27,000001,Vente,501500,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,5313,5.05885,43.627376
2020-152700,2020-08-27,000001,Vente,501500,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,P,prés,,,22325,5.05885,43.627376
2020-152700,2020-08-27,000001,Vente,501500,5038,,LES BERNARDES,B036,13450,13044,Grans,13,,,13044000AA0144,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,22325,5.05885,43.627376
2020-152791,2020-08-20,000001,Vente,102500,670,D,CLOS DE FERRIER,B064,13450,13044,Grans,13,,,13044000AN0244,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,284,5.06998,43.602508
2020-152855,2020-09-09,000001,Vente,119000,37,B,RUE ARISTIDE BRIAND,0250,13450,13044,Grans,13,,,13044000AV0169,,,1,43.83,,,,,,,,,1,2,Appartement,46,3,,,,,,5.065637,43.610464
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,872,5.058152,43.613914
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,872,5.058152,43.613914
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,872,5.058152,43.613914
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,872,5.058152,43.613914
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,872,5.058152,43.613914
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,872,5.058152,43.613914
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,872,5.058152,43.613914
2020-152885,2020-09-03,000001,Vente,450000,465,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AX0022,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,872,5.058152,43.613914
2020-153077,2020-09-15,000001,Vente,170000,5243,,MTE PABLO NERUDA,6630,13450,13044,Grans,13,,,13044000AT0243,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.062716,43.610603
2020-153077,2020-09-15,000001,Vente,170000,5243,,MTE PABLO NERUDA,6630,13450,13044,Grans,13,,,13044000AT0243,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.062716,43.610603
2020-153077,2020-09-15,000001,Vente,170000,5243,,MTE PABLO NERUDA,6630,13450,13044,Grans,13,,,13044000AT0243,,,46,45.59,,,,,,,,,1,2,Appartement,45,2,,,,,,5.062716,43.610603
2020-153297,2020-09-01,000001,Vente,195000,21,,RUE PASTEUR,6700,13450,13044,Grans,13,,,13044000AT0109,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,37,5.062983,43.608931
2020-153325,2020-09-11,000002,Vente,750,,,LES PATIS,B151,13450,13044,Grans,13,,,13044000AA0188,,,,,,,,,,,,,0,,,,,P,prés,,,265,5.046881,43.626596
2020-153330,2020-09-22,000001,Vente,95000,12,,CRS CAMILLE PELLETAN,1050,13450,13044,Grans,13,,,13044000AR0072,,,3,,4,,,,,,,,2,2,Appartement,44,1,,,,,,5.063299,43.607585
2020-153421,2020-09-24,000001,Vente,298600,13,B,ALL DE PROVENCE,7200,13450,13044,Grans,13,,,13044000AV0082,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.064008,43.611222
2020-153421,2020-09-24,000001,Vente,298600,13,B,ALL DE PROVENCE,7200,13450,13044,Grans,13,,,13044000AV0082,,,176,,,,,,,,,,1,1,Maison,101,4,,,,,,5.064008,43.611222
2020-153426,2020-09-28,000001,Vente,345500,290,B,CHE DES CAVALIERS,1120,13450,13044,Grans,13,,,13044000AN0232,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,535,5.073616,43.602409
2020-153437,2020-09-22,000001,Vente,220000,,,PELENCHES,B155,13450,13044,Grans,13,,,13044000AM0255,,,,,,,,,,,,,0,,,,,S,sols,,,399,5.078116,43.600587
2020-153443,2020-09-04,000002,Vente,100000,102,,CHE DE MONTAUBAN,5440,13450,13044,Grans,13,,,13044000AK0153,,,,,,,,,,,,,0,1,Maison,84,5,,,,,,5.077853,43.604514
2020-153443,2020-09-04,000002,Vente,100000,102,,CHE DE MONTAUBAN,5440,13450,13044,Grans,13,,,13044000AK0153,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.077853,43.604514
2020-153550,2020-09-23,000001,Vente,447000,5172,,CLOS DE L HERAUT,B067,13450,13044,Grans,13,,,13044000AH0187,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,843,5.07226,43.606303
2020-153565,2020-09-14,000001,Vente,255000,2,,LOT LES ARENES,A003,13450,13044,Grans,13,,,13044000AV0159,,,2,,,,,,,,,,1,1,Maison,79,4,,,,,,5.067179,43.613408
2020-153610,2020-08-07,000001,Vente,287500,21,,RUE DE L'ENCLOS,2250,13450,13044,Grans,13,,,13044000AX0227,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,127,5.061384,43.609607
2020-153673,2020-09-28,000002,Vente,320500,17,,AV GERMAINE RICHIER,3000,13450,13044,Grans,13,,,13044000AO0222,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,54,5.065769,43.60481
2020-153673,2020-09-28,000002,Vente,320500,17,,AV GERMAINE RICHIER,3000,13450,13044,Grans,13,,,13044000AO0222,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,54,5.065769,43.60481
2020-153673,2020-09-28,000002,Vente,320500,,,CAMP-CROS,B045,13450,13044,Grans,13,,,13044000AO0224,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.065872,43.604761
2020-153704,2020-09-15,000001,Vente,360000,5194,,LES ARENIERS,B004,13450,13044,Grans,13,,,13044000AW0051,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,903,5.062524,43.614644
2020-153704,2020-09-15,000001,Vente,360000,5194,,LES ARENIERS,B004,13450,13044,Grans,13,,,13044000AW0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,5.062524,43.614644
2020-153754,2020-09-16,000002,Vente,15000,,,LA ROQUETTE,B185,13450,13044,Grans,13,,,13044000AY0315,,,,,,,,,,,,,0,,,,,P,prés,,,7857,5.053113,43.61841
2020-154061,2020-10-16,000001,Vente,570150,385,,CHE DU MICOCOULIER,5381,13450,13044,Grans,13,,,13044000AH0116,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1027,5.07027,43.607375
2020-154092,2020-10-15,000001,Vente,255800,5151,,PELENCHES,B155,13450,13044,Grans,13,,,13044000AL0083,,,3,62.64,,,,,,,,,1,2,Appartement,63,3,,,,,,5.080813,43.600447
2020-154192,2020-10-23,000001,Vente,250000,9222,,LA CALANQUE,B040,13450,13044,Grans,13,,,13044000AB0222,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,503,5.061836,43.628514
2020-154192,2020-10-23,000001,Vente,250000,,,LA CALANQUE,B040,13450,13044,Grans,13,,,13044000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,587,5.061932,43.628422
2020-154274,2020-10-27,000001,Vente,442350,132,,CHE DE LA GOULE,3130,13450,13044,Grans,13,,,13044000AN0036,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1770,5.069,43.604584
2020-154274,2020-10-27,000001,Vente,442350,132,,CHE DE LA GOULE,3130,13450,13044,Grans,13,,,13044000AN0036,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1770,5.069,43.604584
2020-154369,2020-10-27,000001,Vente,316350,13,B,ALL DE PROVENCE,7200,13450,13044,Grans,13,,,13044000AV0082,,,175,103.4,,,,,,,,,1,1,Maison,104,4,,,,,,5.064008,43.611222
2020-154419,2020-10-27,000001,Vente,474000,24,,AV GERMAINE RICHIER,3000,13450,13044,Grans,13,,,13044000AO0116,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1032,5.064466,43.604015
2020-154419,2020-10-27,000001,Vente,474000,24,,AV GERMAINE RICHIER,3000,13450,13044,Grans,13,,,13044000AO0118,,,,,,,,,,,,,0,,,,,S,sols,,,619,5.065159,43.604127
2020-154502,2020-10-30,000001,Vente,402000,23,,RUE ARISTIDE BRIAND,0250,13450,13044,Grans,13,,,13044000AT0048,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,250,5.064474,43.610041
2020-154520,2020-10-27,000001,Vente,523830,7108,,MONTAUBAN,B145,13450,13044,Grans,13,,,13044000AK0045,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1181,5.077996,43.603847
2020-154603,2020-10-30,000001,Vente,183000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061898,43.613796
2020-154603,2020-10-30,000001,Vente,183000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.061898,43.613796
2020-154603,2020-10-30,000001,Vente,183000,340,,AV MAS FELIPE DELAVOUET,0651,13450,13044,Grans,13,,,13044000AW0076,,,48,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.061898,43.613796
2020-154616,2020-10-29,000001,Vente,257000,515,,CHE DES BERGERS,0601,13450,13044,Grans,13,,,13044000AL0284,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,151,5.080223,43.604013
2020-154616,2020-10-29,000001,Vente,257000,,,L ANGLADE,B002,13450,13044,Grans,13,,,13044000AL0288,,,,,,,,,,,,,0,,,,,S,sols,,,942,5.080159,43.604061