siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00352,13001472300352,O,2011-07-01,01,2020,,2022-08-29T09:03:39,false,1,,3,,RUE,DES TOURS DE MERLE,19220,SAINT-PRIVAT,,BP   1,19237,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE SAINT-PRIVAT,,,,84.11Z,NAFRev2,N,2.099829,45.136622,0.95,housenumber,3 Rue des Tours de Merle 19220 Saint-Privat,19237_0087_00003,G,3 RUE DES TOURS DE MERLE,
171902117,00349,17190211700349,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,5,,3,,RUE,DES TOURS DE MERLE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-PRIVAT,,,,84.11Z,NAFRev2,O,2.099829,45.136622,0.95,housenumber,3 Rue des Tours de Merle 19220 Saint-Privat,19237_0087_00003,G,3 RUE DES TOURS DE MERLE,
200018364,00014,20001836400014,O,2008-12-31,NN,,,2019-11-14T14:00:22,true,3,,3,,RUE,DES TOURS DE MERLE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.099829,45.136622,0.95,housenumber,3 Rue des Tours de Merle 19220 Saint-Privat,19237_0087_00003,G,3 RUE DES TOURS DE MERLE,
200018364,00030,20001836400030,O,2009-01-01,NN,,,2019-11-14T14:00:22,false,2,,11,,RUE,DE BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD,,,,87.10A,NAFRev2,O,2.090915,45.138023,0.95,housenumber,11 Rue de Bellevue 19220 Saint-Privat,19237_0005_00011,G,11 RUE DE BELLEVUE,
200018364,00048,20001836400048,O,2011-02-01,,,,2019-11-14T14:00:22,false,2,,3,,RUE,DES TOURS DE MERLE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,2.099829,45.136622,0.95,housenumber,3 Rue des Tours de Merle 19220 Saint-Privat,19237_0087_00003,G,3 RUE DES TOURS DE MERLE,
200074078,00029,20007407800029,O,2017-01-06,21,2020,,2022-08-29T09:05:27,false,1,,11,,RUE,DE BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2017-01-06,A,EHPAD J ET M COLAUD,,,,87.10A,NAFRev2,O,2.090915,45.138023,0.95,housenumber,11 Rue de Bellevue 19220 Saint-Privat,19237_0005_00011,G,11 RUE DE BELLEVUE,
211923701,00018,21192370100018,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,3,,RUE,DES ECOLES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.099019,45.136752,0.84,street,Rue des Ecoles 19220 Saint-Privat,19237_0035,G,RUE DES ECOLES,
211923701,00042,21192370100042,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,RUE,DES TOURS DE MERLE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.099966,45.133358,0.95,street,Rue des Tours de Merle 19220 Saint-Privat,19237_0087,G,RUE DES TOURS DE MERLE,
211923701,00059,21192370100059,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211923701,00067,21192370100067,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2017-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.100915,45.13727,0.39,street,Rue de la Xaintrie 19220 Saint-Privat,19237_0096,D,RUE DE LA XAINTRIE,
211923701,00075,21192370100075,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,3,,RUE,DES ECOLES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.099019,45.136752,0.84,street,Rue des Ecoles 19220 Saint-Privat,19237_0035,G,RUE DES ECOLES,
211923701,00083,21192370100083,O,1997-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES CHANAUX,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES CHANAUX,,,,55.30Z,NAFRev2,N,2.096957,45.141396,0.94,street,Les Chanaux 19220 Saint-Privat,19237_i2k08k,G,LES CHANAUX,
251923702,00012,25192370200012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,2.116235,45.159787,0.33,street,Rue de la Chapelle 19220 Saint-Privat,19237_u5csb3,G,RUE DE LA CHAPELLE,
251923710,00015,25192371000015,O,1983-03-01,NN,,,2019-11-14T14:00:22,false,3,,,,,HOTEL DE VILLE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,70.1C,NAF1993,,2.116235,45.159787,0.33,street,Rue de la Chapelle 19220 Saint-Privat,19237_u5csb3,G,RUE DE LA CHAPELLE,
251923710,00023,25192371000023,O,1984-11-22,NN,,,2019-11-14T14:00:22,false,5,,11,,RUE,DE BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-12-31,F,ETS HEBERGE PERSONNES AGEES DEPENDANTES,,,,87.10A,NAFRev2,N,2.090915,45.138023,0.95,housenumber,11 Rue de Bellevue 19220 Saint-Privat,19237_0005_00011,G,11 RUE DE BELLEVUE,
251923710,00031,25192371000031,O,1993-09-06,NN,,,2019-11-14T14:00:22,true,5,,3,,RUE,DES TOURS DE MERLE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,2.099829,45.136622,0.95,housenumber,3 Rue des Tours de Merle 19220 Saint-Privat,19237_0087_00003,G,3 RUE DES TOURS DE MERLE,
251923728,00017,25192372800017,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,4,HOTEL DE VILLE,3,,RUE,DES ECOLES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.099019,45.136752,0.84,street,Rue des Ecoles 19220 Saint-Privat,19237_0035,G,RUE DES ECOLES,
251923736,00010,25192373600010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,HOTEL DE VILLE,3,,RUE,DES ECOLES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,2.099019,45.136752,0.84,street,Rue des Ecoles 19220 Saint-Privat,19237_0035,G,RUE DES ECOLES,
261900112,00010,26190011200010,O,1994-12-01,NN,,,2019-11-14T14:00:22,true,4,,13,,RUE,BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.089683,45.13733,0.95,housenumber,13 Rue de Bellevue 19220 Saint-Privat,19237_0005_00013,G,13 RUE DE BELLEVUE,
261900112,00028,26190011200028,O,1994-12-01,NN,,,2019-11-14T14:00:22,false,3,,13,,RUE,BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2003-12-08,F,MAISON D'ACCEUIL SPECIALISEE,,,,85.3K,NAFRev1,,2.089683,45.13733,0.95,housenumber,13 Rue de Bellevue 19220 Saint-Privat,19237_0005_00013,G,13 RUE DE BELLEVUE,
261923700,00015,26192370000015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,3,,RUE,DES ECOLES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.099019,45.136752,0.84,street,Rue des Ecoles 19220 Saint-Privat,19237_0035,G,RUE DES ECOLES,
261923718,00017,26192371800017,O,1984-08-06,00,2020,,2022-08-29T09:10:20,true,4,HOTEL DE VILLE,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.116235,45.159787,0.33,street,Rue de la Chapelle 19220 Saint-Privat,19237_u5csb3,D,RUE DE LA CHAPELLE,
261925820,00043,26192582000043,O,1994-12-01,NN,,,2019-11-14T14:00:22,false,3,,13,,RUE,DE BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,2.089683,45.13733,0.95,housenumber,13 Rue de Bellevue 19220 Saint-Privat,19237_0005_00013,G,13 RUE DE BELLEVUE,
291900173,00019,29190017300019,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,3,,RUE,DES ECOLES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.099019,45.136752,0.84,street,Rue des Ecoles 19220 Saint-Privat,19237_0035,G,RUE DES ECOLES,
304981038,00017,30498103800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,PUY CHABRIER,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.104999,45.135374,0.93,street,Rue du Puy Chabrier 19220 Saint-Privat,19237_0060,G,RUE DU PUY CHABRIER,
305000374,00036,30500037400036,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,PL,DE L EGLISE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,2.098091,45.138182,0.84,housenumber,5 Place de l’Eglise 19220 Saint-Privat,19237_0038_00005,G,5 PLACE DE L EGLISE,
306219700,00011,30621970000011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,HAUTEBROUSSE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.048659,45.116755,0.92,street,Rue du Château d’Hautebrousse 19220 Saint-Privat,19237_5mieqw,G,RUE DU CHATEAU D HAUTEBROUSSE,
306513573,00015,30651357300015,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306585985,00014,30658598500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308159441,00010,30815944100010,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309874618,00015,30987461800015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,48.01,NAP,N,,,0,,,,,,
310542840,00015,31054284000015,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,5,,33,,RUE,DE BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.32A,NAFRev2,O,2.084682,45.138329,0.95,housenumber,33 Rue de Bellevue 19220 Saint-Privat,19237_0005_00033,G,33 RUE DE BELLEVUE,
310542857,00019,31054285700019,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
310879861,00014,31087986100014,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,35.04,NAP,N,2.098373,45.13807,0.82,street,Place de l’Eglise 19220 Saint-Privat,19237_0038,G,PLACE DE L EGLISE,
311130561,00013,31113056100013,O,1900-01-01,NN,,,2020-01-28T09:00:37,false,3,,,,LD,LATRONCHE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,45.3A,NAF1993,N,2.067379,45.134813,0.76,street,La Tronche 19220 Saint-Privat,19237_r8r3j6,G,LA TRONCHE,
311464341,00016,31146434100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311464358,00010,31146435800010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,5,,RUE,DE LA XAINTRIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,2.097241,45.137462,0.95,housenumber,5 Rue de la Xaintrie 19220 Saint-Privat,19237_0096_00005,G,5 RUE DE LA XAINTRIE,
311464366,00013,31146436600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PUY CHABRIER,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,N,2.104999,45.135374,0.93,street,Rue du Puy Chabrier 19220 Saint-Privat,19237_0060,G,RUE DU PUY CHABRIER,
311669147,00010,31166914700010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311804090,00018,31180409000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU CHAMP DE FOIRE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,2.100248,45.137381,0.86,street,Place du Champ de Foire 19220 Saint-Privat,19237_0014,G,PLACE DU CHAMP DE FOIRE,
311936942,00029,31193694200029,O,,NN,,,2019-11-14T14:00:22,true,1,,18,,RUE,DE LA GANE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0D,NAF1993,N,2.096782,45.14002,0.95,housenumber,18 Rue de la Gane 19220 Saint-Privat,19237_0044_00018,G,18 RUE DE LA GANE,
312511835,00018,31251183500018,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
312749682,00018,31274968200018,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
313078248,00025,31307824800025,O,1990-04-14,NN,,,2019-11-14T14:00:22,false,5,,26,,RUE,XAINTRIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.21Z,NAFRev2,N,2.099729,45.138249,0.89,housenumber,26 Rue de la Xaintrie 19220 Saint-Privat,19237_0096_00026,G,26 RUE DE LA XAINTRIE,
314377912,00022,31437791200022,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX DE VERAL,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.065004,45.116238,0.64,street,Rue de la Croix de Manet 19220 Saint-Privat,19237_hj5yui,G,RUE DE LA CROIX DE MANET,
314395195,00030,31439519500030,O,1985-06-20,NN,,,2019-11-14T14:00:22,true,3,,,,PL,DU CHAMP DE FOIRE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,2.100248,45.137381,0.86,street,Place du Champ de Foire 19220 Saint-Privat,19237_0014,G,PLACE DU CHAMP DE FOIRE,
314615741,00027,31461574100027,O,1984-10-31,NN,,4321AB,2019-11-14T14:00:22,true,6,,,,,LA GARELIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.21A,NAFRev2,N,2.075719,45.132122,0.95,street,La Garelie 19220 Saint-Privat,19237_7x656z,G,LA GARELIE,
314906058,00016,31490605800016,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,38,,RUE,DE BELLEVUE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.090029,45.138727,0.95,housenumber,38 Rue de Bellevue 19220 Saint-Privat,19237_0005_00038,G,38 RUE DE BELLEVUE,
315137158,00012,31513715800012,O,1979-01-01,NN,,9602AA,2022-02-22T15:59:06,false,5,,,,,LE BOURG,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,96.02A,NAFRev2,O,2.071938,45.155892,0.53,street,Le Bos 19220 Saint-Privat,19237_y9lj79,G,LE BOS,
315876995,00012,31587699500012,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,5,ROUTE D ARGENTAT,,,LD,LA TRONCHE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,45.20A,NAFRev2,O,2.067379,45.134813,0.94,street,La Tronche 19220 Saint-Privat,19237_r8r3j6,G,LA TRONCHE,
315877001,00034,31587700100034,O,2010-05-26,,,,2019-11-14T14:00:22,false,2,,,,,INGLANET,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315877001,00042,31587700100042,O,2017-06-06,,,,2019-11-14T14:00:22,true,2,,,,,LEONAC,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,49.32Z,NAFRev2,N,2.091238,45.162087,0.92,street,Chemin de Léonac 19220 Saint-Privat,19237_dfij3u,G,CHEMIN DE LEONAC,
316053115,00010,31605311500010,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318435377,00011,31843537700011,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE PLEAUX,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.14,NAP,N,2.100592,45.140356,0.49,street,Impasse des Bouleaux 19220 Saint-Privat,19237_0011,G,IMPASSE DES BOULEAUX,
318532678,00014,31853267800014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
319142147,00010,31914214700010,O,1980-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA COMBE DES ANGES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,2.062965,45.129784,0.94,street,La Combe des Anges 19220 Saint-Privat,19237_B018,G,LA COMBE DES ANGES,
319590410,00019,31959041000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
320675192,00027,32067519200027,O,1988-11-15,,,,2019-11-14T14:00:22,true,4,,41,,RUE,DU PUY DU BASSIN,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,2.107506,45.142802,0.95,housenumber,41 Rue du Puy du Bassin 19220 Saint-Privat,19237_0063_00041,G,41 RUE DU PUY DU BASSIN,
321156705,00014,32115670500014,O,,,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.100592,45.140356,0.32,street,Impasse des Bouleaux 19220 Saint-Privat,19237_0011,G,IMPASSE DES BOULEAUX,
321461642,00019,32146164200019,O,1981-02-28,NN,,,2019-11-14T14:00:22,false,3,,,,,MALESSE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6A,NAFRev1,N,2.092437,45.120321,0.92,street,Lieu-Dit Malesse 19220 Saint-Privat,19237_rmvvdx,G,LIEU DIT MALESSE,
321461642,00027,32146164200027,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MALESSE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.092437,45.120321,0.92,street,Lieu-Dit Malesse 19220 Saint-Privat,19237_rmvvdx,G,LIEU DIT MALESSE,
321865578,00017,32186557800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
321893844,00183,32189384400183,O,1981-01-01,11,2020,,2022-08-29T09:17:18,false,4,,,,,LE BOURG,19220,SAINT-PRIVAT,,BP 40,19237,19001,TULLE CEDEX,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,2.071938,45.155892,0.53,street,Le Bos 19220 Saint-Privat,19237_y9lj79,G,LE BOS,
322851080,00034,32285108000034,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,67.08,NAP,N,,,0,,,,,,
323340794,00011,32334079400011,O,1982-01-05,NN,,,2019-11-14T14:00:22,true,4,,48,,RUE,DE LA XAINTRIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32B,NAFRev2,N,2.102247,45.137115,0.95,housenumber,48 Rue de la Xaintrie 19220 Saint-Privat,19237_0096_00048,G,48 RUE DE LA XAINTRIE,
323340794,00029,32334079400029,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,4,,48,,RUE,DE XAINTRIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,33.12Z,NAFRev2,N,2.102247,45.137115,0.9,housenumber,48 Rue de la Xaintrie 19220 Saint-Privat,19237_0096_00048,G,48 RUE DE LA XAINTRIE,
323578781,00011,32357878100011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE CHATEAU D EAU,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.048659,45.116755,0.64,street,Rue du Château d’Hautebrousse 19220 Saint-Privat,19237_5mieqw,G,RUE DU CHATEAU D HAUTEBROUSSE,
324720853,00013,32472085300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324989300,00011,32498930000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
325797504,00017,32579750400017,O,,,,,2019-11-14T14:00:22,true,1,,63,,RUE,DE LA XAINTRIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,2.101333,45.137652,0.95,housenumber,63 Rue de la Xaintrie 19220 Saint-Privat,19237_0096_00063,G,63 RUE DE LA XAINTRIE,
325944486,00019,32594448600019,O,1982-12-15,NN,,1071DZ,2019-11-14T14:00:22,true,5,LE BOURG,,,RUE,DE LA XAINTRIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,10.71D,NAFRev2,O,2.100915,45.13727,0.95,street,Rue de la Xaintrie 19220 Saint-Privat,19237_0096,G,RUE DE LA XAINTRIE,
325968253,00022,32596825300022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MOULIN DE LAVERGNE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,2.05311,45.154317,0.83,street,Moulin de Lavergne 19220 Saint-Privat,19237_B057,G,MOULIN DE LAVERGNE,
326104890,00016,32610489000016,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU CHAMP DE FOIRE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.100248,45.137381,0.86,street,Place du Champ de Foire 19220 Saint-Privat,19237_0014,G,PLACE DU CHAMP DE FOIRE,
326436441,00017,32643644100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MARTINIGOL,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2A,NAF1993,N,2.060936,45.147161,0.93,street,Lieu-Dit Martinigol 19220 Saint-Privat,19237_dnikej,G,LIEU DIT MARTINIGOL,
326436458,00011,32643645800011,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,NOURRY BAS,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.088617,45.151712,0.68,street,Lieu-Dit Nourri Bas 19220 Saint-Privat,19237_B063,G,LIEU DIT NOURRI BAS,
326436466,00014,32643646600014,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,POUCH,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.079734,45.12417,0.95,street,Pouch 19220 Saint-Privat,19237_zjs4x1,G,POUCH,
326436474,00018,32643647400018,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,POUCH,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.079734,45.12417,0.95,street,Pouch 19220 Saint-Privat,19237_zjs4x1,G,POUCH,
326436482,00011,32643648200011,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,1,,,,,LAVERGNE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.2A,NAF1993,N,2.060809,45.152136,0.92,street,Chemin de Lavergne 19220 Saint-Privat,19237_o3ro0r,G,CHEMIN DE LAVERGNE,
326533072,00012,32653307200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PUY CHABRIER,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.104999,45.135374,0.93,street,Rue du Puy Chabrier 19220 Saint-Privat,19237_0060,G,RUE DU PUY CHABRIER,
326608064,00027,32660806400027,O,1987-06-02,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE L EGLISE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,15.8C,NAF1993,O,2.09807,45.138815,0.94,street,Rue de l’Eglise 19220 Saint-Privat,19237_0041,G,RUE DE L EGLISE,
327015574,00012,32701557400012,O,1983-04-01,,,,2019-11-14T14:00:22,true,3,,,,RUE,DE LA GANE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,2.093526,45.141857,0.95,street,Rue de la Gane 19220 Saint-Privat,19237_0044,G,RUE DE LA GANE,
327063319,00013,32706331900013,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,5,,,,,LEONAC,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.091238,45.162087,0.92,street,Chemin de Léonac 19220 Saint-Privat,19237_dfij3u,G,CHEMIN DE LEONAC,
327063327,00016,32706332700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LEONAC,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,01.2A,NAF1993,N,2.091238,45.162087,0.92,street,Chemin de Léonac 19220 Saint-Privat,19237_dfij3u,G,CHEMIN DE LEONAC,
327116794,00022,32711679400022,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,ARTIGES,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,2.118172,45.160006,0.91,street,Route de la Croix d’Artiges 19220 Saint-Privat,19237_av1wul,G,ROUTE DE LA CROIX D ARTIGES,
327129896,00038,32712989600038,O,1993-07-01,NN,,,2022-09-27T16:11:56,true,3,,1,,RTE,DE NEUVIC,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.101364,45.133532,0.49,housenumber,1 Route Neuve 19220 Saint-Privat,19237_0057_00001,G,1 ROUTE NEUVE,
327129904,00014,32712990400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LIBARDIE,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.093579,45.131214,0.62,street,Liberdie 19220 Saint-Privat,19237_orkpb7,G,LIBERDIE,
327129912,00017,32712991200017,O,1982-11-23,NN,,,2021-02-23T10:48:52,true,4,,,,,LACOUR,19220,SAINT-PRIVAT,,,19237,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.055843,45.141002,0.94,street,Lacour 19220 Saint-Privat,19237_fgv1mn,G,LACOUR,