siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035550250,00050,03555025000050,O,2019-10-31,,,,2021-02-23T10:27:54,true,1,,3,,RUE,DU CHATEAU,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,71.20B,NAFRev2,N,5.263939,46.991521,0.93,housenumber,3 Rue du Chateau 21250 Bousselange,21095_0040_00003,G,3 RUE DU CHATEAU,
212100952,00010,21210095200010,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,PL,DE LA MAIRIE,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.260193,46.989271,0.81,street,Place de la Mairie 21250 Bousselange,21095_k9jrvf,G,PLACE DE LA MAIRIE,
262103237,00018,26210323700018,O,1986-01-01,NN,,,2016-11-20T14:05:25,true,4,MAIRIE,,,PL,DE LA MAIRIE,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.260193,46.989271,0.81,street,Place de la Mairie 21250 Bousselange,21095_k9jrvf,G,PLACE DE LA MAIRIE,
292102860,00015,29210286000015,O,1991-09-04,NN,,,2008-01-04T19:06:07,true,3,MAIRIE,,,PL,DE LA MAIRIE,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.260193,46.989271,0.81,street,Place de la Mairie 21250 Bousselange,21095_k9jrvf,G,PLACE DE LA MAIRIE,
305882664,00017,30588266400017,O,,NN,,,,true,1,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,86.07,NAP,N,,,0,,,,,,
313820268,00024,31382026800024,O,,NN,,,,true,1,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
327889010,00010,32788901000010,O,1979-03-01,NN,,,2008-01-04T19:32:53,true,3,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337759724,00012,33775972400012,O,1986-01-01,NN,,,2014-12-23T08:57:49,true,4,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353421373,00013,35342137300013,O,1989-10-01,NN,,,2010-02-26T08:32:43,false,4,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353421373,00021,35342137300021,O,2010-03-01,,,,2021-02-23T11:05:43,true,1,,4,,RUE,DU BAS,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,5.260935,46.987615,0.93,housenumber,4 Rue du Bas 21250 Bousselange,21095_0020_00004,G,4 RUE DU BAS,
353421621,00015,35342162100015,O,1989-12-20,NN,,,2010-10-21T04:45:44,true,3,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383675345,00011,38367534500011,O,1991-09-01,NN,,,2015-05-14T05:00:46,true,3,,1,,RUE,DES ESCARGOTS,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.257337,46.990588,0.93,housenumber,1 Rue des Escargots 21250 Bousselange,21095_0080_00001,G,1 RUE DES ESCARGOTS,
399042647,00020,39904264700020,O,2018-06-16,,,,2018-11-06T08:39:35,true,1,,7,,RUE,DU BAS,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,68.20B,NAFRev2,N,5.260638,46.987893,0.93,housenumber,7 Rue du Bas 21250 Bousselange,21095_0020_00007,G,7 RUE DU BAS,
405055468,00012,40505546800012,O,1989-12-31,NN,,,2008-04-09T05:41:05,true,4,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055476,00015,40505547600015,O,1982-12-31,NN,,,2011-03-16T04:40:52,true,4,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422758094,00011,42275809400011,O,1998-01-01,,,,,true,1,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427538293,00015,42753829300015,O,1991-12-01,NN,,,2012-01-05T03:50:02,true,4,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538673,00018,42753867300018,O,1968-01-01,NN,,,2012-07-28T12:25:28,true,4,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429845688,00010,42984568800010,O,1971-01-01,NN,,,2010-04-11T05:06:09,true,4,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487778755,00032,48777875500032,O,2018-11-14,,,,2019-10-30T16:13:42,false,2,,5,,,GRANDE RUE,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,A.D.L,81.22Z,NAFRev2,N,5.258586,46.989725,0.93,housenumber,5 Grande Rue 21250 Bousselange,21095_0140_00005,G,5 GRANDE RUE,
490021144,00020,49002114400020,O,2008-04-01,NN,,,2015-05-14T07:58:48,true,1,,4,,RUE,DU BAS,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,5.260935,46.987615,0.93,housenumber,4 Rue du Bas 21250 Bousselange,21095_0020_00004,G,4 RUE DU BAS,
494291446,00016,49429144600016,O,2006-01-01,,,,2008-01-05T05:06:44,true,2,BOIS DIT DU PRE,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
529462509,00033,52946250900033,O,2019-10-31,,,,2021-02-23T15:47:03,true,1,,3,,RUE,DU CHATEAU,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,64.20Z,NAFRev2,N,5.263939,46.991521,0.93,housenumber,3 Rue du Chateau 21250 Bousselange,21095_0040_00003,G,3 RUE DU CHATEAU,
531395119,00013,53139511900013,O,2007-01-12,,,,2011-04-01T07:42:12,true,1,,,,,,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2007-01-12,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
803213651,00018,80321365100018,O,2014-07-01,,,,2015-07-15T14:26:09,false,2,,8,,,GRANDE RUE,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.91A,NAFRev2,N,5.257085,46.990329,0.93,housenumber,8 Grande Rue 21250 Bousselange,21095_0140_00008,G,8 GRANDE RUE,
803627785,00014,80362778500014,O,2014-07-21,,,,2015-10-05T12:12:30,true,2,,1,,,RUE DES ESSERTAINS,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,5.258601,46.988867,0.93,housenumber,1 Rue des Essertains 21250 Bousselange,21095_0100_00001,G,1 RUE DES ESSERTAINS,
819614546,00029,81961454600029,O,2016-08-31,01,2018,,2020-08-25T11:26:32,false,2,DANS LES FONTAINES,,,CHE,DES ESCARGOTS,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,03.22Z,NAFRev2,N,5.257337,46.990588,0.77,street,Rue des Escargots 21250 Bousselange,21095_0080,G,RUE DES ESCARGOTS,
821425345,00013,82142534500013,O,2016-06-30,01,2018,,2020-08-25T11:28:35,true,2,,15,,RUE,DU BAS,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,64.20Z,NAFRev2,O,5.261286,46.985787,0.93,housenumber,15 Rue du Bas 21250 Bousselange,21095_0020_00015,G,15 RUE DU BAS,
822638888,00021,82263888800021,O,2019-10-31,,,4321AB,2021-02-23T17:42:32,true,1,,3,,RUE,DU CHATEAU,21250,BOUSSELANGE,,,21095,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.10Z,NAFRev2,O,5.263939,46.991521,0.93,housenumber,3 Rue du Chateau 21250 Bousselange,21095_0040_00003,G,3 RUE DU CHATEAU,
