siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041499,00092,20004149900092,O,2014-01-01,01,2021,,2023-11-30T10:17:38,false,1,,12,,RUE,DES HERONS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2014-01-01,A,POLE NATURE,,,,84.13Z,NAFRev2,O,-0.836274,46.309265,0.81,street,Rue des Hérons 17170 Taugon,17439_0033,G,RUE DES HERONS,
211704390,00015,21170439000015,O,1983-03-01,03,2021,,2023-11-30T10:18:05,true,4,,1,,RUE,DES MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.834802,46.309152,0.74,housenumber,1 Rue du Marais 17170 Taugon,17439_0045_00001,G,1 RUE DU MARAIS,
211704390,00023,21170439000023,O,1983-12-21,02,2021,,2023-11-30T10:18:05,false,5,,1,,PL,DE L' ECOLE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE TAUGON,,,,85.20Z,NAFRev2,N,-0.831008,46.308233,0.82,housenumber,1 Place de l’École 17170 Taugon,17439_0023_00001,G,1 PLACE DE L ECOLE,
211704390,00031,21170439000031,O,1979-10-22,NN,,,2008-01-04T18:27:10,false,3,,,,RUE,DES HERONS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.836274,46.309265,0.95,street,Rue des Hérons 17170 Taugon,17439_0033,G,RUE DES HERONS,
211704390,00049,21170439000049,O,2003-01-01,NN,,,2013-10-05T12:26:09,false,4,MAIRIE,1,,RUE,DES MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2012-12-25,F,MENAGEMENTS DE TERRAINS ET VOIRIES,,,,42.99Z,NAFRev2,N,-0.834802,46.309152,0.74,housenumber,1 Rue du Marais 17170 Taugon,17439_0045_00001,G,1 RUE DU MARAIS,
211704390,00056,21170439000056,O,2021-01-12,,,,2021-02-23T10:31:28,false,1,MAIRIE,1,,RUE,DES MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2021-01-12,A,REGIE DE PRODUCTION PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.834802,46.309152,0.74,housenumber,1 Rue du Marais 17170 Taugon,17439_0045_00001,G,1 RUE DU MARAIS,
251700480,00014,25170048000014,O,1983-03-01,NN,,,2008-09-23T10:01:35,true,4,,,,,MAIRIE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-0.835163,46.309288,0.91,street,Place de la Mairie 17170 Taugon,17439_0041,G,PLACE DE LA MAIRIE,
261704605,00011,26170460500011,O,1984-03-20,NN,,,2008-01-04T18:56:26,true,3,MAIRIE,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.835163,46.309288,0.91,street,Place de la Mairie 17170 Taugon,17439_0041,D,PLACE DE LA MAIRIE,
261710909,00019,26171090900019,O,1996-12-25,,,,2021-06-03T13:44:39,true,2,MAIRIE,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2002-05-14,F,CDE,,,,85.3K,NAF1993,N,-0.835163,46.309288,0.91,street,Place de la Mairie 17170 Taugon,17439_0041,D,PLACE DE LA MAIRIE,
291704013,00015,29170401300015,O,1983-09-14,NN,,,2006-11-25T09:10:27,true,4,MAIRIE,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.835163,46.309288,0.91,street,Place de la Mairie 17170 Taugon,17439_0041,D,PLACE DE LA MAIRIE,
291704849,00012,29170484900012,O,1987-09-04,NN,,,2016-10-12T14:37:11,true,4,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300306651,00013,30030665100013,O,,,,,,true,1,,,,,GRANDE RUE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.816702,46.334449,0.59,locality,La Grande Cavalerie 17170 Taugon,17439_tg2zl7,G,LA GRANDE CAVALERIE,
300773900,00026,30077390000026,O,,,,,,true,1,,,,,BP 3,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,53.03,NAP,N,,,0,,,,,,
302650312,00044,30265031200044,O,1998-10-14,,,,,true,1,,16,,RUE,DE L'AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,52.6D,NAF1993,N,-0.835014,46.30815,0.95,housenumber,16 Rue de l’Aunis 17170 Taugon,17439_0005_00016,G,16 RUE DE L AUNIS,
304015142,00017,30401514200017,O,,NN,,,,true,1,,,,RTE,DE LA RONDE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-0.844641,46.326348,0.58,street,Route de la Sèvre 17170 Taugon,17439_0090,G,ROUTE DE LA SEVRE,
308138817,00017,30813881700017,O,,NN,,,,true,1,,,,,PONT DU SABLON,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,03.30,NAP,N,-0.80817,46.331278,0.94,street,Route du Pont du Sablon 17170 Taugon,17439_0065,G,ROUTE DU PONT DU SABLON,
308772144,00017,30877214400017,O,,NN,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309697076,00011,30969707600011,O,1977-01-01,NN,,,2008-11-07T00:24:34,true,3,,,,,LA COSSE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,-0.829766,46.308218,0.93,street,Rue de la Cosse 17170 Taugon,17439_0018,G,RUE DE LA COSSE,
309905594,00029,30990559400029,O,,NN,,,,true,1,,,,RUE,DES ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,74.8D,NAF1993,O,-0.834315,46.307873,0.95,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
310666888,00014,31066688800014,O,1977-01-01,NN,,,,true,4,,3,,IMP,DE LA VINETTE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,85.3D,NAFRev1,O,-0.83431,46.306163,0.85,housenumber,3 Impasse de la Vinette 17170 Taugon,17439_0100_00003,G,3 IMPASSE DE LA VINETTE,
313258519,00013,31325851900013,O,,,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313792400,00019,31379240000019,O,,,,,,true,1,,,,,LE BOURG,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,-0.837906,46.316466,0.41,locality,Le Bassiou 17170 Taugon,17439_m8obq1,G,LE BASSIOU,
315125252,00041,31512525200041,O,2002-07-02,NN,,,2006-12-15T00:18:33,false,4,,95,,RTE,DES SAUVEURS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.4B,NAFRev1,O,-0.850689,46.316934,0.86,housenumber,95 Route des Sauveurs 17170 Taugon,17439_0088_00095,G,95 ROUTE DES SAUVEURS,
315135608,00018,31513560800018,O,,NN,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
316734243,00017,31673424300017,O,,NN,,,,true,1,,,,,GRANDE RUE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,84.11,NAP,N,-0.816702,46.334449,0.59,locality,La Grande Cavalerie 17170 Taugon,17439_tg2zl7,G,LA GRANDE CAVALERIE,
316734250,00012,31673425000012,O,,NN,,,,true,1,,,,,GRANDE RUE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.816702,46.334449,0.59,locality,La Grande Cavalerie 17170 Taugon,17439_tg2zl7,G,LA GRANDE CAVALERIE,
316734268,00014,31673426800014,O,,NN,,,,true,1,,,,,GRANDE RUE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,00.10,NAP,N,-0.816702,46.334449,0.59,locality,La Grande Cavalerie 17170 Taugon,17439_tg2zl7,G,LA GRANDE CAVALERIE,
317124279,00017,31712427900017,O,,NN,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,18.06,NAP,N,,,0,,,,,,
317786325,00017,31778632500017,O,,,,,,true,1,,,,,GRAND'RUE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.819909,46.312216,0.56,locality,Le Grand Air 17170 Taugon,17439_ze4vbm,G,LE GRAND AIR,
318855178,00014,31885517800014,O,1980-05-06,NN,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319899845,00014,31989984500014,O,,,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320330087,00018,32033008700018,O,,,,,,true,1,,,,,AU BOURG,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321786196,00014,32178619600014,O,1981-05-18,,,,2014-07-08T00:25:55,true,5,,,,RTE,DU FOSSE DU LOUP,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.827634,46.314516,0.84,street,Route du Fossé du Loup 17170 Taugon,17439_0114,G,ROUTE DU FOSSE DU LOUP,
322518960,00016,32251896000016,O,,,,,,true,1,,,,RUE,DE LAUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,67.01,NAP,N,-0.835244,46.307759,0.82,street,Rue de l’Aunis 17170 Taugon,17439_0005,G,RUE DE L AUNIS,
323616102,00014,32361610200014,O,1982-02-01,NN,,,2008-11-07T00:40:21,false,3,,,,RUE,DES ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4J,NAFRev1,,-0.834315,46.307873,0.95,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
323616102,00022,32361610200022,O,2003-08-01,NN,,,2014-07-08T00:28:11,true,5,,5,,RUE,DU MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.34Z,NAFRev2,N,-0.834731,46.309568,0.95,housenumber,5 Rue du Marais 17170 Taugon,17439_0045_00005,G,5 RUE DU MARAIS,
324993989,00015,32499398900015,O,,,,,,true,1,,,,RUE,DES MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.833652,46.311733,0.71,street,Rue du Marais 17170 Taugon,17439_0045,G,RUE DU MARAIS,
325030138,00029,32503013800029,O,1991-01-01,NN,,,2007-01-18T09:16:39,false,3,,6,,RUE,D'AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,01.2J,NAF1993,N,-0.834847,46.308563,0.82,housenumber,6 Rue de l’Aunis 17170 Taugon,17439_0005_00006,G,6 RUE DE L AUNIS,
326385184,00014,32638518400014,O,,NN,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327262341,00040,32726234100040,O,1997-12-15,NN,,,,true,1,,14,,RUE,DE LA COSSE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,64.1C,NAF1993,O,-0.83226,46.30863,0.95,housenumber,14 Rue de la Cosse 17170 Taugon,17439_0018_00014,G,14 RUE DE LA COSSE,
327841102,00012,32784110200012,O,,NN,,,,true,1,,,,RUE,DE L AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,62.43,NAP,N,-0.835244,46.307759,0.95,street,Rue de l’Aunis 17170 Taugon,17439_0005,G,RUE DE L AUNIS,
329694848,00014,32969484800014,O,,NN,,,,true,1,,,,RUE,DE L AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.835244,46.307759,0.95,street,Rue de l’Aunis 17170 Taugon,17439_0005,G,RUE DE L AUNIS,
329814099,00050,32981409900050,O,,NN,,,,true,1,,,,,LES COMBRANDS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,70.3A,NAF1993,O,-0.85347,46.314039,0.95,street,Les Combrands 17170 Taugon,17439_efgq2a,G,LES COMBRANDS,
330595315,00038,33059531500038,O,1900-01-01,NN,,,2014-02-14T15:19:24,false,2,,,,,LA LONGEE DU FRENE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,,,,-0.848707,46.300088,0.36,locality,Le Frêne 17170 Taugon,17439_h6m7lb,G,LE FRENE,
330595315,00046,33059531500046,O,2014-03-01,,,,2019-12-16T08:31:59,true,2,,4,,RUE,DU 19 MARS 1962,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,-0.829987,46.307932,0.94,housenumber,4 Rue du 19 Mars 1962 17170 Taugon,17439_0022_00004,G,4 RUE DU 19 MARS 1962,
330876020,00109,33087602000109,O,2018-12-21,,,,2020-02-07T14:24:30,false,2,,28,,RUE,DU MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.21Z,NAFRev2,N,-0.833961,46.311675,0.95,housenumber,28 Rue du Marais 17170 Taugon,17439_0045_00028,G,28 RUE DU MARAIS,
332310184,00012,33231018400012,O,1985-01-01,NN,,,2016-04-26T03:11:51,true,5,,,,RUE,DE LA COSSE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.829766,46.308218,0.95,street,Rue de la Cosse 17170 Taugon,17439_0018,G,RUE DE LA COSSE,
333108793,00048,33310879300048,O,2000-06-08,NN,,,,false,4,,15,,RUE,DE L'AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,52.2C,NAF1993,O,-0.834931,46.30809,0.95,housenumber,15 Rue de l’Aunis 17170 Taugon,17439_0005_00015,G,15 RUE DE L AUNIS,
333918266,00011,33391826600011,O,,NN,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334031960,00019,33403196000019,O,,NN,,,,true,1,,,,RUE,DE L AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.835244,46.307759,0.95,street,Rue de l’Aunis 17170 Taugon,17439_0005,G,RUE DE L AUNIS,
334031978,00011,33403197800011,O,,NN,,,,true,1,,,,RUE,ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,77.07,NAP,N,-0.834315,46.307873,0.85,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
334956737,00012,33495673700012,O,1986-03-03,NN,,,2023-11-04T11:22:21,true,3,,,,,LE LOGIS DU SABLON,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.84258,46.326474,0.94,street,Le Logis du Sablon 17170 Taugon,17439_B068,G,LE LOGIS DU SABLON,
338112592,00021,33811259200021,O,2002-04-03,NN,,,2008-11-07T00:57:03,false,2,,33,,RUE,DE L'AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2002-09-17,F,LE SNACK,,,,,,,-0.835474,46.306987,0.95,housenumber,33 Rue de l’Aunis 17170 Taugon,17439_0005_00033,G,33 RUE DE L AUNIS,
338112592,00039,33811259200039,O,2002-09-17,NN,,,2008-11-07T00:57:03,true,3,,13,,RUE,DE L'AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,52.1B,NAFRev1,N,-0.834831,46.308174,0.95,housenumber,13 Rue de l’Aunis 17170 Taugon,17439_0005_00013,G,13 RUE DE L AUNIS,
338771835,00018,33877183500018,O,,,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
340597905,00017,34059790500017,O,1987-01-01,NN,,,2010-04-09T14:09:39,true,4,,,,,VILLA CYRNAS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,87.10A,NAFRev2,N,,,0,,,,,,
343775987,00013,34377598700013,O,,,,,,true,1,,,,RUE,DES ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,47.04,NAP,N,-0.834315,46.307873,0.95,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
344135611,00012,34413561100012,O,1988-01-01,NN,,,2008-01-04T22:24:12,true,5,,55,,RUE,DE LA COSSE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.824999,46.307107,0.95,housenumber,55 Rue de la Cosse 17170 Taugon,17439_0018_00055,G,55 RUE DE LA COSSE,
345181085,00019,34518108500019,O,,NN,,,,true,1,,,,RUE,DU MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,-0.833652,46.311733,0.95,street,Rue du Marais 17170 Taugon,17439_0045,G,RUE DU MARAIS,
347634909,00019,34763490900019,O,1988-06-01,,,,2008-01-04T22:42:51,true,3,,,,,ECOLE PUBLIQUE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.831152,46.30806,0.38,street,Place de l’École 17170 Taugon,17439_0023,G,PLACE DE L ECOLE,
348156860,00010,34815686000010,O,,,,,,true,1,,,,RTE,DU MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,50.1Z,NAF1993,N,-0.833652,46.311733,0.76,street,Rue du Marais 17170 Taugon,17439_0045,G,RUE DU MARAIS,
350208484,00013,35020848400013,O,,NN,,,,true,1,,,,,LE MOULIN DU BOIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,-0.836901,46.304878,0.48,street,Rue du Moulin 17170 Taugon,17439_0049,G,RUE DU MOULIN,
352053821,00018,35205382100018,O,,NN,,,,true,1,,,,,,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,,,0,,,,,,
352808760,00065,35280876000065,O,2005-01-03,NN,,,2014-07-07T13:40:41,false,2,,175,,RTE,DE LA SEVRE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4M,NAFRev1,N,-0.844641,46.326348,0.71,street,Route de la Sèvre 17170 Taugon,17439_0090,G,ROUTE DE LA SEVRE,
353822935,00014,35382293500014,O,1990-01-01,NN,,,2008-09-04T09:30:50,true,3,,,,LD,LES PRES DES NOMS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-0.814646,46.321365,0.7,locality,Le Petit Pré des Noms 17170 Taugon,17439_B047,G,LE PETIT PRE DES NOMS,
356000547,02291,35600054702291,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,RUE,DE L'AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.835244,46.307759,0.95,street,Rue de l’Aunis 17170 Taugon,17439_0005,G,RUE DE L AUNIS,
377584057,00014,37758405700014,O,,NN,,,,true,1,,,,RUE,DU MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,-0.833652,46.311733,0.95,street,Rue du Marais 17170 Taugon,17439_0045,G,RUE DU MARAIS,
379822513,00030,37982251300030,O,1995-03-01,NN,,,2006-11-25T11:27:59,true,3,,10,,RUE,DES ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,-0.834315,46.307873,0.79,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
384860961,00018,38486096100018,O,1992-01-01,NN,,,2009-06-19T10:12:20,true,3,MAIRIE,1,,RUE,LE BOURG,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.834535,46.308817,0.46,housenumber,1 Rue de l’Aunis 17170 Taugon,17439_0005_00001,G,1 RUE DE L AUNIS,
385245626,00010,38524562600010,O,1992-04-24,NN,,,2008-11-08T00:46:45,false,4,,,,RUE,AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.1C,NAF1993,O,-0.835244,46.307759,0.85,street,Rue de l’Aunis 17170 Taugon,17439_0005,G,RUE DE L AUNIS,
385245626,00028,38524562600028,O,1993-04-11,NN,,,2006-11-25T11:48:24,false,2,,,,,PLAN D EAU,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,,,,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
388095085,00014,38809508500014,O,1989-01-01,NN,,,2008-01-04T23:03:56,true,3,,,,RUE,DES ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,-0.834315,46.307873,0.95,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
388102709,00010,38810270900010,O,1992-07-06,NN,,,2010-11-18T09:29:01,true,3,TAUPIGNAC,,,,VILLA  L HERSERAIE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,,,N,-0.805604,46.324332,0.34,locality,L’Héronnerie 17170 Taugon,17439_za34ek,G,L HERONNERIE,
388377418,00016,38837741800016,O,1992-08-01,NN,,,2008-01-04T23:08:31,true,3,,,,,LES COMBRANDS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.85347,46.314039,0.95,street,Les Combrands 17170 Taugon,17439_efgq2a,G,LES COMBRANDS,
389733569,00013,38973356900013,O,1993-01-01,NN,,,2016-04-26T02:41:28,true,3,,,,LD,LE PRE DES NOMS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.814646,46.321365,0.92,locality,Le Petit Pré des Noms 17170 Taugon,17439_B047,G,LE PETIT PRE DES NOMS,
390429462,00034,39042946200034,O,2003-09-01,NN,,,2008-01-04T23:39:58,false,4,,14,B,RUE,DE LA COSSE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.3A,NAFRev1,N,-0.832072,46.308694,0.86,housenumber,14bis Rue de la Cosse 17170 Taugon,17439_0018_00014_bis,G,14BIS RUE DE LA COSSE,
390794287,00032,39079428700032,O,2009-10-06,NN,,4321AB,2016-06-07T03:52:18,true,3,,15,,RUE,DU RIVRAUD,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2016-05-31,F,RAPHAELEC,,,,43.21A,NAFRev2,N,-0.831005,46.310297,0.95,housenumber,15 Rue du Rivraud 17170 Taugon,17439_0071_00015,G,15 RUE DU RIVRAUD,
391435773,00018,39143577300018,O,,NN,,,,true,1,,,,RTE,DU MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,50.2Z,NAF1993,O,-0.833652,46.311733,0.76,street,Rue du Marais 17170 Taugon,17439_0045,G,RUE DU MARAIS,
392767786,00024,39276778600024,O,1995-02-01,NN,,,2007-05-19T11:35:45,true,3,,10,,RUE,DES ROSES,17170,TAUGON,,BP 3,17439,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.8D,NAFRev1,O,-0.834315,46.307873,0.79,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
393347133,00018,39334713300018,O,1990-01-01,NN,,,2008-01-05T00:15:04,true,4,,,,IMP,VINETTE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.833443,46.305768,0.78,street,Impasse de la Vinette 17170 Taugon,17439_0100,G,IMPASSE DE LA VINETTE,
393468491,00021,39346849100021,O,2013-04-09,,,,2015-06-17T08:23:14,true,2,,25,,RUE,DE L'AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,85.59A,NAFRev2,N,-0.835223,46.307512,0.95,housenumber,25 Rue de l’Aunis 17170 Taugon,17439_0005_00025,G,25 RUE DE L AUNIS,
394201651,00012,39420165100012,O,1994-02-21,NN,,,,false,4,,,,RUE,ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.1J,NAF1993,O,-0.834315,46.307873,0.85,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
394788582,00028,39478858200028,O,2002-06-29,,,,2008-04-03T09:17:21,false,4,,10,,RUE,DES ROSES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.20Z,NAFRev2,O,-0.834315,46.307873,0.79,street,Rue des Roses 17170 Taugon,17439_0074,G,RUE DES ROSES,
397492851,00019,39749285100019,O,1994-06-01,NN,,,,true,1,,,,RUE,DE L AUNIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,-0.835244,46.307759,0.95,street,Rue de l’Aunis 17170 Taugon,17439_0005,G,RUE DE L AUNIS,
398092098,00019,39809209800019,O,1994-09-01,NN,,,2006-11-25T12:32:06,false,4,,28,,RUE,DU MARAIS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2005-05-01,F,COMPTOIR EUROPEEN D'AMEUBLEMENT,,,,52.4A,NAFRev1,N,-0.833961,46.311675,0.95,housenumber,28 Rue du Marais 17170 Taugon,17439_0045_00028,G,28 RUE DU MARAIS,
399682855,00016,39968285500016,O,1992-01-01,NN,,,2008-01-04T19:14:14,true,3,,,,,LES COMBRANDS,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.85347,46.314039,0.95,street,Les Combrands 17170 Taugon,17439_efgq2a,G,LES COMBRANDS,
400725933,00016,40072593300016,O,,NN,,,,true,1,,8,,RUE,DES RENTES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.832492,46.314762,0.95,housenumber,8 Rue des Rentes 17170 Taugon,17439_0068_00008,G,8 RUE DES RENTES,
401076344,00019,40107634400019,O,1995-05-01,NN,,,2014-01-28T04:57:08,true,4,,,,,LE SABLON,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.11Z,NAFRev2,N,-0.830517,46.328785,0.94,locality,Le Sablon 17170 Taugon,17439_47c46t,G,LE SABLON,
401271614,00018,40127161400018,O,1995-05-30,NN,,,2008-11-08T01:11:02,true,4,LA COSSE,28,,RUE,DE LA COSSE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,25.2C,NAFRev1,O,-0.828707,46.307947,0.95,housenumber,28 Rue de la Cosse 17170 Taugon,17439_0018_00028,G,28 RUE DE LA COSSE,
401284815,00016,40128481500016,O,1995-05-01,NN,,,,true,3,,,,,LE SABLON,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,-0.830517,46.328785,0.94,locality,Le Sablon 17170 Taugon,17439_47c46t,G,LE SABLON,
401526157,00011,40152615700011,O,1995-06-28,NN,,,2010-03-12T04:32:27,true,3,,8,,RUE,DES RENTES,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.832492,46.314762,0.95,housenumber,8 Rue des Rentes 17170 Taugon,17439_0068_00008,G,8 RUE DES RENTES,
401849724,00018,40184972400018,O,1995-05-30,NN,,,2006-10-28T03:01:36,false,3,GERANT. SARL ECP EMBALLAGE,,,RTE,DE LA RONDE,17170,TAUGON,,,17439,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,74.1J,NAFRev1,N,-0.844641,46.326348,0.58,street,Route de la Sèvre 17170 Taugon,17439_0090,G,ROUTE DE LA SEVRE,
403515224,00026,40351522400026,P,2007-02-01,,,4321AB,2021-07-12T10:13:16,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TAUGON,,[ND],17439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
403515224,00034,40351522400034,P,2016-07-17,,,4321AB,2021-07-12T10:13:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TAUGON,,[ND],17439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,