siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006141790,00045,00614179000045,O,2007-06-01,,,,2021-02-23T10:27:49,true,3,QUARTIER LA COMMANDE,,,RTE,DE MARCHANDISE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,55.10Z,NAFRev2,N,6.63559,43.471351,0.87,street,Route de Marchandise 83520 Roquebrune-sur-Argens,83107_1650,G,ROUTE DE MARCHANDISE,
021010434,00013,02101043400013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,RES,STE ANNE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.635525,43.44085,0.54,street,Avenue Sainte-Anne 83520 Roquebrune-sur-Argens,83107_2820,G,AVENUE SAINTE ANNE,
037213451,00034,03721345100034,O,1992-09-01,,,,2019-11-14T14:01:02,true,4,,17,,AV,GABRIEL PERI,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,N,6.639262,43.444934,0.87,housenumber,17 Avenue Gabriel Péri 83520 Roquebrune-sur-Argens,83107_0980_00017,G,17 AVENUE GABRIEL PERI,
037213451,00042,03721345100042,O,1994-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES GARILLANS,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1994-12-31,F,JLC PARFUM,,,,52.3E,NAF1993,N,6.638404,43.462717,0.82,street,ZA des Garillans 83520 Roquebrune-sur-Argens,83107_A035,G,ZA DES GARILLANS,
047210836,00038,04721083600038,O,2004-02-01,NN,,,2021-02-23T10:27:57,true,3,,,,CHE,LES NICOLES,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,6.705133,43.376653,0.55,street,Corniche Varoise les Issambres 83380 Roquebrune-sur-Argens,83107_3311,G,CORNICHE VAROISE LES ISSAMBRES,
054806542,03180,05480654203180,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,BD,DE LA LIBERTE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,65.1C,NAF1993,N,6.637106,43.442926,0.84,street,Boulevard de la Liberté 83520 Roquebrune-sur-Argens,83107_1520,G,BOULEVARD DE LA LIBERTE,
057802753,00830,05780275300830,O,2001-01-01,02,2019,,2021-10-27T08:03:10,false,3,,,,,LES GARILLANS,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P TRAVAUX PUBLICS,,,,46.73A,NAFRev2,O,6.638404,43.462717,0.82,street,ZA des Garillans 83520 Roquebrune-sur-Argens,83107_A035,G,ZA DES GARILLANS,
065805822,00254,06580582200254,O,1997-05-01,NN,,,2019-11-14T14:01:02,false,4,ZAC DE SAMBRACITANA,,,,LES ISSAMBRES,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.31Z,NAFRev2,N,6.711703,43.346678,0.95,street,Les Issambres 83520 Roquebrune-sur-Argens,83107_83fuj2,G,LES ISSAMBRES,
065805822,00296,06580582200296,O,2000-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,COR,DES ISSAMBRES,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,6.702913,43.344575,0.86,street,Corniche des Issambres 83380 Roquebrune-sur-Argens,83107_1315,G,CORNICHE DES ISSAMBRES,
067720508,00026,06772050800026,O,,NN,,,2019-11-14T14:01:02,true,1,,21,B,AV,GABRIEL PERI,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,6.639463,43.444786,0.78,housenumber,21bis Avenue Gabriel Péri 83520 Roquebrune-sur-Argens,83107_0980_00021_bis,G,21BIS AVENUE GABRIEL PERI,
071500722,00047,07150072200047,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,RN 7,,,,PONT DU PRIEUR,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,6.641595,43.462838,0.95,locality,Pont du Prieur 83520 Roquebrune-sur-Argens,83107_B126,G,PONT DU PRIEUR,
073806440,00399,07380644000399,O,2002-12-30,,,,2019-11-14T14:01:02,false,2,,207,,DOM,DES 2 COLLINES,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,90.0B,NAF1993,N,6.67743,43.404847,0.77,housenumber,207 Domaine des Deux Collines 83520 Roquebrune-sur-Argens,83107_a025_00207,G,207 DOMAINE DES DEUX COLLINES,
087170726,00035,08717072600035,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES ISSAMBRES,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,6.711703,43.346678,0.95,street,Les Issambres 83520 Roquebrune-sur-Argens,83107_83fuj2,G,LES ISSAMBRES,
130021900,00019,13002190000019,O,2016-01-01,01,2019,,2021-10-27T08:04:04,true,2,MAIRIE DE ROQUEBRUNE SUR ARGENS,,,RUE,GRANDE ANDRE CABASSE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2016-03-01,A,SPIC DE STATIONNEMENT,,,SPIC DE STATIONNEMENT,52.21Z,NAFRev2,O,6.637585,43.444233,0.97,street,Rue Grande Andre Cabasse 83520 Roquebrune-sur-Argens,83107_0384,G,RUE GRANDE ANDRE CABASSE,
198300063,00015,19830006300015,O,1994-09-01,21,2019,,2021-10-27T08:05:13,true,3,,,,CHE,DES PRES CHEVAUX,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.641027,43.445987,0.86,street,Chemin des Prés Chevaux 83520 Roquebrune-sur-Argens,83107_2440,G,CHEMIN DES PRES CHEVAUX,
200022853,00010,20002285300010,O,2009-11-30,NN,,,2019-11-14T14:01:02,true,3,ZAC DES GARILLANS,109,,RUE,DE LA TUILERIE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,6.638352,43.461098,0.82,street,Rue de la Tuilerie 83520 Roquebrune-sur-Argens,83107_3135,G,RUE DE LA TUILERIE,
200022853,00028,20002285300028,O,2010-01-01,NN,,,2019-11-14T14:01:02,false,3,LES ISSAMBRES,,,,PARC DU CORSAIRE RN 98,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2013-01-01,F,CTRE DE VOILE ET DE KAYAK INTERCOM,,,,93.29Z,NAFRev2,O,,,0,,,,,,
200035319,00066,20003531900066,O,2013-01-01,NN,,,2019-11-14T14:01:02,false,2,LES ISSAMBRES,,,,PARC DU CORSAIRE RN 98,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2015-01-01,F,CTRE DE VOILE ET KAYAK INTERCOM DES ISSAMBRES,,,,93.29Z,NAFRev2,O,,,0,,,,,,
200056661,00016,20005666100016,O,2015-11-12,NN,,,2019-11-14T14:01:02,true,3,MAIRIE CENTRALE,,,RUE,GRANDE ANDRE CABASSE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,6.637585,43.444233,0.97,street,Rue Grande Andre Cabasse 83520 Roquebrune-sur-Argens,83107_0384,G,RUE GRANDE ANDRE CABASSE,
200062230,00012,20006223000012,O,2016-07-01,NN,,,2019-11-14T14:01:02,true,2,MAIRIE CENTRALE,,,RUE,GRANDE ANDRE CABASSE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,6.637585,43.444233,0.97,street,Rue Grande Andre Cabasse 83520 Roquebrune-sur-Argens,83107_0384,G,RUE GRANDE ANDRE CABASSE,
218301075,00014,21830107500014,O,1983-03-01,32,2019,,2021-10-27T08:10:58,true,4,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
218301075,00022,21830107500022,O,1983-12-21,12,2019,,2021-10-27T08:10:58,false,5,LES ISSAMBRES QU SAN PEIRE,,,BD,DES MURENES,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DES ISSANDRES,,,,85.20Z,NAFRev2,N,6.693097,43.34252,0.82,street,Boulevard des Murenes 83380 Roquebrune-sur-Argens,83107_1820,G,BOULEVARD DES MURENES,
218301075,00030,21830107500030,O,1983-12-21,12,2019,,2021-10-27T08:10:58,false,3,,,,PL,TITEUF B,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BOUVERIE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218301075,00048,21830107500048,O,1983-12-21,12,2019,,2021-10-27T08:10:58,false,4,,81,,BD,J F KENNEDY,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JOSEPHINE BLAY,,,,85.10Z,NAFRev2,N,6.1749483,48.6863479,0.72,poi,Viaduc J.F. Kennedy (Pont) Nancy,https://osm.org/way/40800613,G,,
218301075,00055,21830107500055,O,1983-12-21,12,2019,,2021-10-27T08:10:58,false,3,,,,RUE,JEAN AICARD,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.64017,43.443834,0.96,street,Rue Jean Aicard 83520 Roquebrune-sur-Argens,83107_1360,G,RUE JEAN AICARD,
218301075,00089,21830107500089,O,1987-11-01,12,2019,,2021-10-27T08:10:58,false,4,PLACE TITEUF,,,,LA BOUVERIE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA BOUVERIE,,,,85.20Z,NAFRev2,N,6.652182,43.496993,0.95,street,La Bouverie 83520 Roquebrune-sur-Argens,83107_s8dn63,G,LA BOUVERIE,
218301075,00097,21830107500097,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,RUE GRANDE A CABASSE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
218301075,00105,21830107500105,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
218301075,00113,21830107500113,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2012-12-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
218301075,00121,21830107500121,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2009-11-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
218301075,00139,21830107500139,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,,LA BOUVERIE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2007-01-23,F,ZAC DE LA BOUVERIE,,,,75.1A,NAFRev1,N,6.652182,43.496993,0.95,street,La Bouverie 83520 Roquebrune-sur-Argens,83107_s8dn63,G,LA BOUVERIE,
218301075,00147,21830107500147,O,1999-01-01,01,2019,,2021-10-27T08:10:58,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,84.11Z,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
218301075,00154,21830107500154,O,2000-01-01,03,2019,,2021-10-27T08:10:58,false,7,LES ISSAMBRES - BAT DE LA BATTERIE,,,RTE,DEPARTEMENTALE 559,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2016-03-30,A,SPIC CENTRE NAUTIQUE LES ISSAMBRES,,,,93.29Z,NAFRev2,O,6.625184,43.463132,0.76,street,Route Departementale N7 83520 Roquebrune-sur-Argens,83107_hyz8tj,G,ROUTE DEPARTEMENTALE N7,
218301075,00162,21830107500162,O,2002-03-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2007-01-23,F,REGIE DU GOLF DE ROQUEBRUNE-ARGENS,,,,92.6C,NAFRev1,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
218301075,00170,21830107500170,O,1981-08-15,02,2019,,2021-10-27T08:10:58,false,3,LES ISSAMBRES,,,ALL,ANCIEN TRAIN DES PIGNES,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GABRIELLE JANER,,,,85.20Z,NAFRev2,N,6.710468,43.351985,0.96,street,All de l’Ancien Train des Pignes 83380 Roquebrune-sur-Argens,83107_0120,G,ALL DE L ANCIEN TRAIN DES PIGNES,
218301075,00196,21830107500196,O,2015-06-25,01,2019,,2021-10-27T08:10:58,false,1,MAIRIE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2015-06-25,A,GESTION POUR ENCAISSEMENT DROITS DE STATIONNEMENT,,,,52.21Z,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
258300748,00013,25830074800013,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,41.0Z,NAFRev1,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
258300755,00018,25830075500018,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
258300995,00028,25830099500028,O,1991-10-28,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,84.13Z,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
268300282,00012,26830028200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA COMMANDE D ARGENS,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,6.646288,43.498631,0.53,street,Rue de la Font des Anguilles 83520 Roquebrune-sur-Argens,83107_0897,G,RUE DE LA FONT DES ANGUILLES,
268300555,00011,26830055500011,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,6,,,,PL,SAINT PIERRE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,88.99B,NAFRev2,O,6.63803,43.444122,0.84,street,Place Saint-Pierre 83520 Roquebrune-sur-Argens,83107_2800,G,PLACE SAINT PIERRE,
268300555,00029,26830055500029,O,1999-12-14,NN,,,2019-11-14T14:01:02,false,4,LES ISSAMBRES,,,AV,DE LA THEBAIDE,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENTS RECAMPADO,,,,87.10A,NAFRev2,N,6.6861,43.343186,0.85,street,Avenue de la Thébaïde 83380 Roquebrune-sur-Argens,83107_3020,G,AVENUE DE LA THEBAIDE,
268300555,00037,26830055500037,O,2001-01-01,12,2019,,2021-10-27T08:13:21,false,5,,,,RUE,DU JAS DE CALLIAN,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE JAS DE CALLIAN,,,,87.30A,NAFRev2,O,6.639614,43.441202,0.95,street,Rue du Jas de Callian 83520 Roquebrune-sur-Argens,83107_1341,G,RUE DU JAS DE CALLIAN,
268300555,00045,26830055500045,O,2015-11-25,,,,2019-11-14T14:01:02,false,2,,,,PL,SAINT PIERRE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2015-12-31,F,SPIC DE LA RESIDENCE DU JAS DE CALLIAN,,,,84.12Z,NAFRev2,N,6.63803,43.444122,0.84,street,Place Saint-Pierre 83520 Roquebrune-sur-Argens,83107_2800,G,PLACE SAINT PIERRE,
268300555,00052,26830055500052,O,2016-02-01,,,,2021-02-23T10:35:24,true,1,,12,,AV,GABRIEL PERI,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,88.99B,NAFRev2,O,6.638883,43.444829,0.87,housenumber,12 Avenue Gabriel Péri 83520 Roquebrune-sur-Argens,83107_0980_00012,G,12 AVENUE GABRIEL PERI,
268302643,00013,26830264300013,O,1984-12-04,NN,,,2021-08-20T14:47:55,true,4,HOTEL DE VILLE,,,,LE VILLAGE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2021-04-01,F,CDE,,,,88.99B,NAFRev2,N,6.637777,43.442576,0.95,street,Le Village 83520 Roquebrune-sur-Argens,83107_k698bk,G,LE VILLAGE,
278300512,00011,27830051200011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2B,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
278301320,00018,27830132000018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
278301429,00017,27830142900017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
288300403,00046,28830040300046,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,JEAN AICARD,83520,ROQUEBRUNE-SUR-ARGENS,,BP 31,83107,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.64017,43.443834,0.96,street,Rue Jean Aicard 83520 Roquebrune-sur-Argens,83107_1360,G,RUE JEAN AICARD,
298301672,00028,29830167200028,O,2003-01-01,,,,2019-11-14T14:01:02,true,4,MR MAGNES BD DES PEINTRES,,,,LES ISSAMBRES,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,42.99Z,NAFRev2,N,6.711703,43.346678,0.95,street,Les Issambres 83520 Roquebrune-sur-Argens,83107_83fuj2,G,LES ISSAMBRES,
298302191,00010,29830219100010,O,1979-11-01,,,,2019-11-14T14:01:02,true,5,MAIRIE,100,,RUE,JEAN AICARD,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.64017,43.443834,0.8,street,Rue Jean Aicard 83520 Roquebrune-sur-Argens,83107_1360,G,RUE JEAN AICARD,
298302209,00010,29830220900010,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,100,,RUE,JEAN AICARD,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.64017,43.443834,0.8,street,Rue Jean Aicard 83520 Roquebrune-sur-Argens,83107_1360,G,RUE JEAN AICARD,
298302852,00017,29830285200017,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302860,00010,29830286000010,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302878,00012,29830287800012,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302886,00015,29830288600015,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302894,00019,29830289400019,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302902,00010,29830290200010,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302910,00013,29830291000013,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302928,00015,29830292800015,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302936,00018,29830293600018,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302944,00012,29830294400012,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302951,00017,29830295100017,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302969,00019,29830296900019,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302977,00012,29830297700012,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298302985,00015,29830298500015,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
298303215,00016,29830321500016,O,2001-07-04,,,,2019-11-14T14:01:02,true,3,,,,RUE,DE L HOTEL DE VILLE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.637615,43.442941,0.96,street,Rue de l’Hotel de Ville 83520 Roquebrune-sur-Argens,83107_1300,G,RUE DE L HOTEL DE VILLE,
300023785,00029,30002378500029,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,6.637703,43.444241,0.96,street,Grande Rue 83520 Roquebrune-sur-Argens,83107_1210,G,GRANDE RUE,
300079837,00013,30007983700013,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,CHE,LE FOURNEL,83520,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1C,NAFRev1,N,6.691948,43.417483,0.53,locality,Bas Fournel 83520 Roquebrune-sur-Argens,83107_B009,G,BAS FOURNEL,
300083631,00030,30008363100030,O,2002-07-06,NN,,,2019-11-14T14:01:02,true,4,RES BELLEVUE,,,RTE,DU COL DE BOUGNON,83380,ROQUEBRUNE-SUR-ARGENS,,,83107,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20A,NAFRev2,N,6.677153,43.346143,0.77,street,Route du Col du Bougnon 83380 Roquebrune-sur-Argens,83107_0609,G,ROUTE DU COL DU BOUGNON,