siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061703,00019,20006170300019,O,2014-08-07,,,,2016-03-07T16:20:38,true,1,MAIRIE,,,PL,LUCIEN BAYLE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216300996,00016,21630099600016,O,1983-03-01,12,2021,,2023-11-27T13:23:54,true,4,,,,PL,LUCIEN BAYLE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300996,00024,21630099600024,O,1983-12-21,02,2021,,2023-11-27T13:23:54,false,4,,3,,PL,CHARLES DE GAULLE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CEDRES,,,,85.10Z,NAFRev2,N,3.08478,45.849222,0.87,housenumber,3 place Charles de Gaulle 63119 Châteaugay,63099_0082_00003,G,3 PLACE CHARLES DE GAULLE,
216300996,00032,21630099600032,O,1983-12-21,11,2021,,2023-11-27T13:23:54,false,3,,,,RUE,ETIENNE CLEMENTEL,63119,CHATEAUGAY,,BP 14,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.085037,45.852001,0.96,street,rue Etienne Clémentel 63119 Châteaugay,63099_0020,G,RUE ETIENNE CLEMENTEL,
216300996,00040,21630099600040,O,1995-12-25,NN,,,2019-03-11T09:13:03,false,4,MAIRIE,,,PL,LUCIEN BAYLE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266304781,00013,26630478100013,O,1983-03-01,NN,,,2020-08-25T10:21:13,true,5,MAIRIE,,,PL,LUCIEN BAYLE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
276302478,00017,27630247800017,O,,,,,,true,1,,,,,MAIRIE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.109092,45.851139,0.39,street,impasse de la Tonnellerie 63119 Châteaugay,63099_0145,G,IMPASSE DE LA TONNELLERIE,
296304009,00016,29630400900016,O,2002-06-01,,,,2009-12-01T10:43:35,true,4,MAIRIE,,,,,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,42.99Z,NAFRev2,N,3.109092,45.851139,0.39,street,impasse de la Tonnellerie 63119 Châteaugay,63099_0145,D,IMPASSE DE LA TONNELLERIE,
296304017,00019,29630401700019,O,2001-12-25,,,,2016-01-26T11:03:59,true,3,MAIRIE,,,,,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,42.99Z,NAFRev2,N,3.109092,45.851139,0.39,street,impasse de la Tonnellerie 63119 Châteaugay,63099_0145,D,IMPASSE DE LA TONNELLERIE,
300604592,00026,30060459200026,O,,,,,,true,1,,,,PL,E ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.085973,45.849578,0.77,street,place Rougeyron 63119 Châteaugay,63099_0022,G,PLACE ROUGEYRON,
300604600,00019,30060460000019,O,,,,,,true,1,,17,,,POMPIGNAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.094087,45.847961,0.87,housenumber,17 route de Pompignat 63119 Châteaugay,63099_0043_00017,G,17 ROUTE DE POMPIGNAT,
300743663,00019,30074366300019,O,1900-01-01,NN,,,2012-09-14T08:32:03,true,4,,,,RUE,DES CAVES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,3.089304,45.852425,0.96,street,rue des Caves 63119 Châteaugay,63099_0006,G,RUE DES CAVES,
300881448,00041,30088144800041,O,2001-09-29,NN,,,2010-02-03T19:54:32,true,4,,18,,RUE,DE LA GARDE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,70.10Z,NAFRev2,N,3.091083,45.847772,0.95,housenumber,18 rue de la Garde 63119 Châteaugay,63099_0027_00018,G,18 RUE DE LA GARDE,
300986940,00017,30098694000017,O,1900-01-01,NN,,,2008-01-04T19:12:47,true,3,,,,,MAIRIE DE LA COMMUNE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.5705985,49.3925646,0.87,poi.townhall,Mairie de Cys-la-Commune (Hôtel de ville) Cys-la-Commune,https://osm.org/way/486042030,G,,
301042578,00056,30104257800056,O,1992-04-01,NN,,,2006-11-25T09:12:33,false,4,,38,,RUE,DU CHALARD,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2004-02-01,F,NETWORK DISTRIBUTION,,,,74.4B,NAFRev1,N,3.089654,45.85377,0.96,housenumber,38 rue du Chalard 63119 Châteaugay,63099_0077_00038,G,38 RUE DU CHALARD,
301539375,00016,30153937500016,O,,,,,,true,1,,,,RTE,DE VOLVIC,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.088826,45.853178,0.42,street,impasse de la Liberté 63119 Châteaugay,63099_0032,G,IMPASSE DE LA LIBERTE,
302251988,00028,30225198800028,O,,NN,,,,true,1,,33,,RUE,DES BOURRAGES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,3.090524,45.842516,0.87,housenumber,33 rue des Bourages 63119 Châteaugay,63099_0070_00033,G,33 RUE DES BOURAGES,
303638688,00018,30363868800018,O,,NN,,,,true,1,,,,,,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.10,NAP,N,,,0,,,,,,
303638720,00035,30363872000035,O,1985-12-31,NN,,,2013-07-30T19:49:39,true,6,,57,,RTE,DE CEBAZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.90A,NAFRev2,N,3.092355,45.8429,0.86,housenumber,57 route de Cébazat 63119 Châteaugay,63099_0007_00057,G,57 ROUTE DE CEBAZAT,
304080625,00029,30408062500029,O,,,,,,true,1,,2,,RUE,DE LA COTE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,3.092681,45.852637,0.95,housenumber,2 rue de la Côte 63119 Châteaugay,63099_0013_00002,G,2 RUE DE LA COTE,
304149628,00030,30414962800030,O,1990-02-01,NN,,,2008-11-07T00:19:46,false,4,,,,,ZAC DES GRAVIERS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2J,NAF1993,N,6.1138094,49.0786452,0.79,poi.retail,Zone d'activités commerciales des Gravières (Zone commerciale) Moulins-lès-Metz,https://osm.org/way/553571683,G,,
304173909,00017,30417390900017,O,1975-01-01,NN,,,2012-03-23T04:53:54,true,4,,33,,PL,FRANCOIS ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,3.085976,45.849087,0.58,housenumber,33 place Rougeyron 63119 Châteaugay,63099_0022_00033,G,33 PLACE ROUGEYRON,
305635476,00016,30563547600016,O,,,,,,true,1,,,,RUE,GARDE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.089805,45.848363,0.85,street,rue de la Garde 63119 Châteaugay,63099_0027,G,RUE DE LA GARDE,
305861882,00010,30586188200010,O,,NN,,,,true,1,,,,RTE,DE CEBAZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,3.091737,45.846015,0.84,street,route de Cébazat 63119 Châteaugay,63099_0007,G,ROUTE DE CEBAZAT,
305984072,00010,30598407200010,O,1976-01-01,NN,,,,true,4,,60,,RTE,DE CEBAZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.5C,NAFRev1,N,3.092159,45.843191,0.86,housenumber,60 route de Cébazat 63119 Châteaugay,63099_0007_00060,G,60 ROUTE DE CEBAZAT,
305984197,00015,30598419700015,O,,NN,,,,true,1,,13,,RUE,DES CAVES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.3F,NAF1993,N,3.090219,45.853407,0.96,housenumber,13 rue des Caves 63119 Châteaugay,63099_0006_00013,G,13 RUE DES CAVES,
306481292,00010,30648129200010,O,,NN,,,,true,1,,,,RTE,DE MALAUZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.08455,45.850228,0.78,street,rue de Malauzat 63119 Châteaugay,63099_0030,G,RUE DE MALAUZAT,
306521154,00014,30652115400014,O,,,,,,true,1,,,,,,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
307556704,00046,30755670400046,O,1989-11-02,,,,2006-11-25T09:22:17,false,3,ZAC DES GRAVIERS,,,RTE,NATIONALE 9,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
307691162,00019,30769116200019,O,,,,,,true,1,,,,RUE,BAS CHALARD,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.091409,45.852851,0.89,street,rue du Bas Chalard 63119 Châteaugay,63099_0057,G,RUE DU BAS CHALARD,
308672195,00028,30867219500028,O,1988-03-24,NN,,,2008-11-07T00:23:33,true,3,,4,,IMP,DE LA LIBERTE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,45.3A,NAF1993,N,3.088748,45.853141,0.85,housenumber,4 impasse de la Liberté 63119 Châteaugay,63099_0032_00004,G,4 IMPASSE DE LA LIBERTE,
310129481,00035,31012948100035,O,1993-07-01,NN,,,2019-06-24T13:17:05,false,6,,,,RUE,DE MALAUZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.36Z,NAFRev2,N,3.08455,45.850228,0.95,street,rue de Malauzat 63119 Châteaugay,63099_0030,G,RUE DE MALAUZAT,
310129481,00043,31012948100043,O,2017-10-01,,,,2021-06-21T10:00:22,true,2,,1,B,RUE,DE L'ARTISANAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,64.20Z,NAFRev2,N,3.109565,45.846016,0.87,housenumber,1bis rue de l'Artisanat 63119 Châteaugay,63099_0056_00001_bis,G,1BIS RUE DE L ARTISANAT,
311384606,00019,31138460600019,O,1900-01-01,NN,,,2016-06-07T14:19:24,false,4,,18,,RUE,DE LA GARDE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.20B,NAFRev2,N,3.091083,45.847772,0.95,housenumber,18 rue de la Garde 63119 Châteaugay,63099_0027_00018,G,18 RUE DE LA GARDE,
311864508,00016,31186450800016,O,1978-01-01,NN,,,,true,4,PASSAGE COMMERCIAL DU CHAT,2,,RUE,ETIENNE CLEMENTEL,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,52.4N,NAF1993,N,3.085406,45.850494,0.96,housenumber,2 rue Etienne Clémentel 63119 Châteaugay,63099_0020_00002,G,2 RUE ETIENNE CLEMENTEL,
312206865,00023,31220686500023,O,1992-07-17,NN,,,2006-12-15T00:17:37,false,4,RN 89,,,,LA MAISON JAUNE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3H,NAF1993,O,-4.111444,47.989771,0.9,poi.bar,La Maison jaune (Bar) Quimper,https://osm.org/node/4381041292,G,,
312239577,00025,31223957700025,O,,,,,,true,1,,,,RUE,DU CHATEAU CAVEAU GAY COEU,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
312311079,00015,31231107900015,O,,NN,,,,true,1,,,,RUE,DES VIGNOTS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.090696,45.851527,0.96,street,rue des Vignots 63119 Châteaugay,63099_0050,G,RUE DES VIGNOTS,
313525586,00019,31352558600019,O,,NN,,,,true,1,,,,RUE,DES VIGNOTS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,3.090696,45.851527,0.96,street,rue des Vignots 63119 Châteaugay,63099_0050,G,RUE DES VIGNOTS,
313666067,00068,31366606700068,P,2021-07-01,,,,2021-09-06T10:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUGAY,,[ND],63099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
314265661,00012,31426566100012,O,1900-01-01,NN,,,,false,3,,8,,PL,FRANCOIS ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,85.1G,NAF1993,N,3.085695,45.849818,0.57,housenumber,8 place Rougeyron 63119 Châteaugay,63099_0022_00008,G,8 PLACE ROUGEYRON,
314265661,00020,31426566100020,O,1993-05-19,NN,,,,false,2,,,,RUE,DES GRENIERS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,,,,3.086245,45.84941,0.95,street,rue des Greniers 63119 Châteaugay,63099_0025,G,RUE DES GRENIERS,
314265661,00038,31426566100038,O,1993-06-15,NN,,,2019-11-05T08:37:41,true,4,,2,,RUE,CHAMP DE L ALLEE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,3.083116,45.849987,0.94,housenumber,2 rue du Champ de l'Allée 63119 Châteaugay,63099_0080_00002,G,2 RUE DU CHAMP DE L ALLEE,
314336421,00065,31433642100065,O,1994-12-01,NN,,,,true,1,,27,,PL,ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,O,3.086035,45.849327,0.84,housenumber,27 place Rougeyron 63119 Châteaugay,63099_0022_00027,G,27 PLACE ROUGEYRON,
314404310,00026,31440431000026,O,1984-11-27,NN,,,2012-05-05T01:13:07,true,5,,14,,PL,F ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,O,3.085829,45.849057,0.75,housenumber,14 place Rougeyron 63119 Châteaugay,63099_0022_00014,G,14 PLACE ROUGEYRON,
314750936,00028,31475093600028,O,1980-05-12,03,2021,2550BZ,2023-11-27T13:35:15,true,4,,,,,ANCIENNE RN 9 POMPIGNAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
315823286,00010,31582328600010,O,1993-04-13,NN,,,2008-11-07T00:31:19,false,3,,19,,RUE,DE LA PELIEVRE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,3.108904,45.852016,0.95,housenumber,19 rue de la Pelièvre 63119 Châteaugay,63099_0037_00019,G,19 RUE DE LA PELIEVRE,
315954552,00032,31595455200032,O,,,,,,true,1,,22,,RTE,DE CEBAZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.091535,45.847235,0.86,housenumber,22 route de Cébazat 63119 Châteaugay,63099_0007_00022,G,22 ROUTE DE CEBAZAT,
316925999,00013,31692599900013,O,,NN,,,,true,1,,,,RUE,AMBULANT E CLEMENTEL,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
316991140,00047,31699114000047,P,2017-08-01,,,,2021-02-23T10:42:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUGAY,,[ND],63099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
317571099,00025,31757109900025,O,1986-09-01,NN,,9602AA,2014-10-14T08:55:56,false,4,,21,,RUE,DU CHALARD,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,96.02A,NAFRev2,N,3.088436,45.853106,0.96,housenumber,21 rue du Chalard 63119 Châteaugay,63099_0077_00021,G,21 RUE DU CHALARD,
317571099,00033,31757109900033,O,2014-09-02,,,9602AA,2018-01-26T03:56:02,true,2,,13,,RUE,DES CARRIERES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,COIFFURE DAMES JOELLE,96.02A,NAFRev2,N,3.078444,45.848905,0.95,housenumber,13 rue des Carrières 63119 Châteaugay,63099_0073_00013,G,13 RUE DES CARRIERES,
318373354,00014,31837335400014,O,,NN,,,,true,1,,12,,,AUBERGE DE LA CREMAILLERE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.37269,44.4582125,0.79,poi.restaurant,Auberge La Crémaillère (Restaurant) Villandraut,https://osm.org/way/161041453,G,,
318942539,00012,31894253900012,O,1980-01-01,NN,,,2007-05-19T09:03:06,false,5,,2,,RUE,ETIENNE CLEMENTEL,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,55.4B,NAFRev1,O,3.085406,45.850494,0.96,housenumber,2 rue Etienne Clémentel 63119 Châteaugay,63099_0020_00002,G,2 RUE ETIENNE CLEMENTEL,
318942547,00015,31894254700015,O,,,,,,true,1,,,,,,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318942554,00052,31894255400052,O,2018-04-03,,,,2021-02-23T10:43:24,true,1,,2,,RUE,ETIENNE CLEMENTEL,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,62.02A,NAFRev2,N,3.085406,45.850494,0.96,housenumber,2 rue Etienne Clémentel 63119 Châteaugay,63099_0020_00002,G,2 RUE ETIENNE CLEMENTEL,
318970449,00019,31897044900019,O,1900-01-01,,,,2015-08-18T09:16:56,false,2,,12,,PL,FRANCOIS ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.085903,45.849296,0.58,housenumber,12 place Rougeyron 63119 Châteaugay,63099_0022_00012,G,12 PLACE ROUGEYRON,
318970449,00027,31897044900027,O,2015-05-26,,,,2022-11-17T13:03:35,true,1,,,,RTE,DE MALAUZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.20B,NAFRev2,N,3.08455,45.850228,0.78,street,rue de Malauzat 63119 Châteaugay,63099_0030,G,RUE DE MALAUZAT,
319737367,00023,31973736700023,O,1982-11-01,NN,,,,false,4,,1,,RUE,ETIENNE CLEMENTEL,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,74.1J,NAF1993,N,3.085304,45.850773,0.96,housenumber,1 rue Etienne Clémentel 63119 Châteaugay,63099_0020_00001,G,1 RUE ETIENNE CLEMENTEL,
320137904,00019,32013790400019,O,1980-07-01,NN,,,2014-09-13T12:24:16,true,4,,9,,RUE,DE LA GAIETE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.089807,45.853591,0.82,housenumber,9 rue de la Gaîté 63119 Châteaugay,63099_0026_00009,G,9 RUE DE LA GAITE,
320253198,00016,32025319800016,O,,NN,,,,true,1,,,,,POMPIGNAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,3.103836,45.849832,0.94,street,route de Pompignat 63119 Châteaugay,63099_0043,G,ROUTE DE POMPIGNAT,
320637044,00027,32063704400027,O,1988-06-14,21,2021,,2023-11-27T13:38:38,false,4,,40,,RUE,ALBERT EVAUX,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,3.11005,45.846754,0.96,housenumber,40 rue Albert Evaux 63119 Châteaugay,63099_0109_00040,G,40 RUE ALBERT EVAUX,
321807448,00022,32180744800022,O,1996-11-04,NN,,,2008-04-26T09:25:40,false,3,,7,,AV,DE MALAUZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,52.3A,NAFRev1,O,3.085279,45.850034,0.74,housenumber,7 rue de Malauzat 63119 Châteaugay,63099_0030_00007,G,7 RUE DE MALAUZAT,
321837767,00037,32183776700037,O,,,,,,true,1,,9,,RUE,DES VIGNOTS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,70.3A,NAF1993,N,3.091047,45.851694,0.96,housenumber,9 rue des Vignots 63119 Châteaugay,63099_0050_00009,G,9 RUE DES VIGNOTS,
322363052,00018,32236305200018,O,,,,,,true,1,,125,,RTE,DE POMPIGNAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.106913,45.850826,0.87,housenumber,125 route de Pompignat 63119 Châteaugay,63099_0043_00125,G,125 ROUTE DE POMPIGNAT,
322628132,00019,32262813200019,O,,NN,,,,true,1,,22,,RUE,DE LA COTE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.40,NAP,N,3.092583,45.852782,0.81,street,rue de la Côte 63119 Châteaugay,63099_0013,G,RUE DE LA COTE,
322896317,00045,32289631700045,O,1988-08-30,NN,,,2008-11-07T00:39:24,false,2,,6,,RUE,DU BOIS DE QUEUILLE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,,,,3.087142,45.846813,0.96,housenumber,6 rue du Bois de Queuille 63119 Châteaugay,63099_0065_00006,G,6 RUE DU BOIS DE QUEUILLE,
323606129,00050,32360612900050,O,2003-01-27,NN,,,2014-12-23T08:30:08,true,4,,17,,RUE,DES CAVES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,O,3.090226,45.853286,0.96,housenumber,17 rue des Caves 63119 Châteaugay,63099_0006_00017,G,17 RUE DES CAVES,
323918573,00011,32391857300011,O,1982-04-01,NN,,,2008-11-07T00:40:43,true,5,,,,,ZAC DU CHAMP DE L ALLEE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,3.082597,45.851302,0.8,street,rue du Champ de l'Allée 63119 Châteaugay,63099_0080,G,RUE DU CHAMP DE L ALLEE,
324233725,00013,32423372500013,O,,NN,,,,true,1,,,,PL,ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,38.40,NAP,N,3.085973,45.849578,0.81,street,place Rougeyron 63119 Châteaugay,63099_0022,G,PLACE ROUGEYRON,
325369858,00015,32536985800015,O,,NN,,,,true,1,,,,CHE,DES DUYAUX,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.091884,45.854224,0.83,street,chemin des Duyaux 63119 Châteaugay,63099_0019,G,CHEMIN DES DUYAUX,
325579159,00030,32557915900030,O,2016-06-10,,,,2022-12-23T15:03:15,false,2,,2,,RUE,DES VIGNOTS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,68.20B,NAFRev2,N,3.090484,45.852399,0.96,housenumber,2 rue des Vignots 63119 Châteaugay,63099_0050_00002,G,2 RUE DES VIGNOTS,
325595858,00011,32559585800011,O,,NN,,,,true,1,,4,,RUE,ANTOINE LANNES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.085678,45.848827,0.96,housenumber,4 rue Antoine Lannes 63119 Châteaugay,63099_0002_00004,G,4 RUE ANTOINE LANNES,
325629921,00017,32562992100017,O,,,,,,true,1,,5,,PL,ROUGEYRON,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.085871,45.850058,0.83,housenumber,5 place Rougeyron 63119 Châteaugay,63099_0022_00005,G,5 PLACE ROUGEYRON,
325769347,00049,32576934700049,O,1994-10-03,NN,,,2011-04-28T00:22:10,false,5,,,,,ZAC DES GRAVIERS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.4Z,NAF1993,O,6.1138094,49.0786452,0.79,poi.retail,Zone d'activités commerciales des Gravières (Zone commerciale) Moulins-lès-Metz,https://osm.org/way/553571683,G,,
325769347,00106,32576934700106,O,2009-09-01,,,,2013-01-04T09:51:09,false,2,,,,RTE,DE MALAUZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.11Z,NAFRev2,N,3.08455,45.850228,0.78,street,rue de Malauzat 63119 Châteaugay,63099_0030,G,RUE DE MALAUZAT,
325981793,00012,32598179300012,O,1982-10-15,NN,,1071CB,2014-06-27T00:12:38,false,3,,20,,RUE,ANTOINE LANNES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,15.8C,NAF1993,,3.085736,45.848177,0.96,housenumber,20 rue Antoine Lannes 63119 Châteaugay,63099_0002_00020,G,20 RUE ANTOINE LANNES,
325981793,00020,32598179300020,O,2014-02-01,00,2021,,2023-11-27T13:42:14,true,4,,,,RTE,DE MALAUZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,47.24Z,NAFRev2,O,3.08455,45.850228,0.78,street,rue de Malauzat 63119 Châteaugay,63099_0030,G,RUE DE MALAUZAT,
326036514,00023,32603651400023,O,1983-01-01,01,2021,,2023-11-27T13:42:17,true,4,MAIRIE,8,,RUE,DU CHALARD,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.087761,45.852885,0.96,housenumber,8 rue du Chalard 63119 Châteaugay,63099_0077_00008,G,8 RUE DU CHALARD,
327152740,00012,32715274000012,O,,NN,,,,true,1,,,,,RN 9,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,81.21,NAP,N,,,0,,,,,,
327292637,00011,32729263700011,O,,,,,,true,1,,8,,IMP,ROSIERS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.104785,45.851324,0.81,housenumber,8 impasse des Rosiers 63119 Châteaugay,63099_0114_00008,G,8 IMPASSE DES ROSIERS,
327801338,00010,32780133800010,O,,NN,,,,true,1,,41,,RUE,DES CAVES,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.088582,45.851705,0.96,housenumber,41 rue des Caves 63119 Châteaugay,63099_0006_00041,G,41 RUE DES CAVES,
328580121,00023,32858012100023,O,1987-03-27,NN,,,2021-02-24T03:48:41,true,3,RN 9,,,,LA MAISON JAUNE,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-4.111444,47.989771,0.9,poi.bar,La Maison jaune (Bar) Quimper,https://osm.org/node/4381041292,G,,
328766159,00011,32876615900011,O,,NN,,,,true,1,,4,,RUE,DU CHAMP DES BOUCHATS,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.73,NAP,N,3.103778,45.850388,0.74,housenumber,4 rue du Champ Bouchat 63119 Châteaugay,63099_0008_00004,G,4 RUE DU CHAMP BOUCHAT,
328954847,00013,32895484700013,O,1984-01-01,NN,,,,true,4,,15,,RUE,DU BAS CHALARD,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9G,NAF1993,N,3.091666,45.852708,0.96,housenumber,15 rue du Bas Chalard 63119 Châteaugay,63099_0057_00015,G,15 RUE DU BAS CHALARD,
328957238,00012,32895723800012,O,,NN,,,,true,1,,14,,CHE,DES DUYAUX,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.03,NAP,N,3.0912,45.853817,0.85,housenumber,14 chemin des Duyaux 63119 Châteaugay,63099_0019_00014,G,14 CHEMIN DES DUYAUX,
329277305,00044,32927730500044,O,2013-03-15,,,,2019-10-03T15:05:30,true,2,,45,,RTE,DE CEBAZAT,63119,CHATEAUGAY,,,63099,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,41.10A,NAFRev2,N,3.092369,45.843634,0.86,housenumber,45 route de Cébazat 63119 Châteaugay,63099_0007_00045,G,45 ROUTE DE CEBAZAT,