siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804060,00018,21880406000018,O,1983-03-01,01,2019,,2021-10-27T08:11:11,true,3,,5,,RUE,DE L EGLISE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.253576,48.347274,0.93,housenumber,5 Rue de l’Eglise 88130 Rugney,88406_0042_00005,G,5 RUE DE L EGLISE,
218804060,00026,21880406000026,O,1995-12-25,NN,,,2016-11-24T10:38:19,false,3,,5,,RUE,DE L'EGLISE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2016-10-15,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.253576,48.347274,0.93,housenumber,5 Rue de l’Eglise 88130 Rugney,88406_0042_00005,G,5 RUE DE L EGLISE,
268804648,00015,26880464800015,O,1990-01-01,NN,,,2016-07-23T12:18:07,true,4,MAIRIE,5,,RUE,DE L'EGLISE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.253576,48.347274,0.93,housenumber,5 Rue de l’Eglise 88130 Rugney,88406_0042_00005,G,5 RUE DE L EGLISE,
278801048,00010,27880104800010,O,,,,,,true,1,,,,,,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298800103,00012,29880010300012,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,,,,,MAIRIE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303571939,00030,30357193900030,O,1900-01-01,NN,,,2008-11-07T00:19:13,false,4,,6,,,GRANDE RUE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4C,NAF1993,N,6.25429,48.347895,0.94,housenumber,6 Grande Rue 88130 Rugney,88406_0059_00006,G,6 GRANDE RUE,
312466378,00030,31246637800030,O,1994-04-03,NN,,,2021-02-23T10:39:42,true,5,,1,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,56.30Z,NAFRev2,O,6.252558,48.34904,0.82,housenumber,1 Chemin de Xugney 88130 Rugney,88406_0045_00001,G,1 CHEMIN DE XUGNEY,
312466378,00055,31246637800055,O,2004-06-01,01,2019,,2021-10-27T08:18:05,false,4,,1,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2009-02-08,A,LES TEMPLIERS,,,,56.10A,NAFRev2,O,6.252558,48.34904,0.82,housenumber,1 Chemin de Xugney 88130 Rugney,88406_0045_00001,G,1 CHEMIN DE XUGNEY,
319956231,00066,31995623100066,O,2017-02-01,,,4332AB,2021-02-23T10:44:06,true,1,,10,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32A,NAFRev2,N,6.255437,48.349734,0.84,housenumber,10 Route de Charmes 88130 Rugney,88406_0022_00010,G,10 ROUTE DE CHARMES,
329006571,00031,32900657100031,O,2004-01-01,NN,,,2006-11-25T10:09:28,false,3,CHEZ M. BRACONOT,,,CHE,XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,6.252546,48.349491,0.84,street,Chemin de Xugney 88130 Rugney,88406_0045,G,CHEMIN DE XUGNEY,
384996658,00017,38499665800017,O,,NN,,,,true,1,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,45.2V,NAF1993,O,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
397609249,00016,39760924900016,O,1994-07-01,NN,,,,true,1,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
404307696,00033,40430769600033,O,2007-05-20,NN,,,2014-07-08T01:36:42,true,3,,2,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.91B,NAFRev2,O,6.252711,48.348968,0.82,housenumber,2 Chemin de Xugney 88130 Rugney,88406_0045_00002,G,2 CHEMIN DE XUGNEY,
407928134,00011,40792813400011,O,1983-01-01,NN,,,2006-10-28T03:30:53,true,3,,,,,,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407928142,00014,40792814200014,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,3,,RUE,DE L'EGLISE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,6.253748,48.347303,0.93,housenumber,3 Rue de l’Eglise 88130 Rugney,88406_0042_00003,G,3 RUE DE L EGLISE,
424538080,00013,42453808000013,O,1999-10-01,NN,,,2019-12-04T10:10:23,true,6,,1,,,GRANDE RUE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,49.41B,NAFRev2,N,6.253986,48.347532,0.94,housenumber,1 Grande Rue 88130 Rugney,88406_0059_00001,G,1 GRANDE RUE,
424551190,00012,42455119000012,O,1999-10-01,NN,,,2008-01-05T00:58:53,true,3,MR RAILLE PASCAL,4,,RUE,DU BAILLY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.254558,48.347078,0.94,housenumber,4 Rue du Bailly 88130 Rugney,88406_0041_00004,G,4 RUE DU BAILLY,
433735537,00014,43373553700014,O,2000-04-09,NN,,,,true,1,,1,,RUE,DES JARDINS,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,92.4Z,NAF1993,N,6.253062,48.3474,0.94,housenumber,1 Rue des Jardins 88130 Rugney,88406_0043_00001,G,1 RUE DES JARDINS,
434158044,00025,43415804400025,O,2001-01-02,NN,,,,true,1,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
438494403,00019,43849440300019,O,2001-06-08,,,,,true,1,,,,RUE,SAINT JEAN,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,70.2A,NAF1993,N,6.254317,48.348408,0.93,street,Rue Saint-Jean 88130 Rugney,88406_B050,G,RUE SAINT JEAN,
440618692,00014,44061869200014,O,2001-12-02,,,,,true,3,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,55.2E,NAFRev1,N,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
441663283,00014,44166328300014,O,2002-02-07,,,,,true,3,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,45.2B,NAFRev1,O,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
443763370,00014,44376337000014,O,1949-12-30,NN,,,2008-01-04T22:11:04,true,3,MME HAMANN JOSIANE,,,,DOMAINE DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.252546,48.349491,0.53,street,Chemin de Xugney 88130 Rugney,88406_0045,G,CHEMIN DE XUGNEY,
447834755,00012,44783475500012,O,2002-07-01,NN,,,2006-11-25T18:23:54,true,3,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,92.7C,NAFRev1,N,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
448568089,00016,44856808900016,O,2003-04-01,01,2019,,2021-10-27T08:02:55,true,11,,,,,DOMAINE DE XUGUEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.12A,NAFRev2,O,6.252546,48.349491,0.39,street,Chemin de Xugney 88130 Rugney,88406_0045,G,CHEMIN DE XUGNEY,
450361456,00012,45036145600012,O,2003-09-01,NN,,,2008-07-11T00:47:55,true,3,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
451787972,00012,45178797200012,O,2004-01-05,NN,,,2006-11-25T18:58:56,true,3,,4,,RUE,DU BAILLY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,6.254558,48.347078,0.94,housenumber,4 Rue du Bailly 88130 Rugney,88406_0041_00004,G,4 RUE DU BAILLY,
479176265,00011,47917626500011,O,2004-10-11,NN,,,2016-01-26T19:25:27,true,4,,2,,RUE,DES JARDINS,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,6.252962,48.347992,0.94,housenumber,2 Rue des Jardins 88130 Rugney,88406_0043_00002,G,2 RUE DES JARDINS,
479221319,00011,47922131900011,O,2003-04-01,NN,,,2021-04-02T03:55:39,true,6,,,,,DOMAINE DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,6.252546,48.349491,0.53,street,Chemin de Xugney 88130 Rugney,88406_0045,G,CHEMIN DE XUGNEY,
485080279,00022,48508027900022,O,2007-10-01,NN,,,2015-05-14T07:24:21,false,3,,4,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22B,NAFRev2,O,6.254912,48.348813,0.83,housenumber,4 Route de Charmes 88130 Rugney,88406_0022_00004,G,4 ROUTE DE CHARMES,
489555516,00017,48955551600017,O,2006-03-01,NN,,,2014-06-14T04:50:41,true,2,,10,,RUE,DE LA COTE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.25899,48.347664,0.93,housenumber,10 Rue de la Cote 88130 Rugney,88406_0021_00010,G,10 RUE DE LA COTE,
491057964,00018,49105796400018,O,2006-06-01,NN,,,2013-05-18T04:14:24,false,4,,1,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,94.99Z,NAFRev2,O,6.252558,48.34904,0.82,housenumber,1 Chemin de Xugney 88130 Rugney,88406_0045_00001,G,1 CHEMIN DE XUGNEY,
503003576,00058,50300357600058,O,2019-01-02,,,,2021-02-23T14:14:34,true,1,,12,,,GRANDE RUE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.78C,NAFRev2,N,6.254406,48.348197,0.94,housenumber,12 Grande Rue 88130 Rugney,88406_0059_00012,G,12 GRANDE RUE,
503240954,00019,50324095400019,O,2008-01-01,,,,2016-01-12T00:27:44,true,1,,1,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.252558,48.34904,0.82,housenumber,1 Chemin de Xugney 88130 Rugney,88406_0045_00001,G,1 CHEMIN DE XUGNEY,
517584397,00015,51758439700015,O,2009-10-01,NN,,,2020-08-25T10:31:15,true,1,,2,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.91A,NAFRev2,O,6.252711,48.348968,0.82,housenumber,2 Chemin de Xugney 88130 Rugney,88406_0045_00002,G,2 CHEMIN DE XUGNEY,
521081083,00029,52108108300029,O,2021-10-20,,,,2021-11-06T13:13:10,true,1,,19,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,90.03A,NAFRev2,N,6.254679,48.351106,0.84,housenumber,19 Route de Charmes 88130 Rugney,88406_0022_00019,G,19 ROUTE DE CHARMES,
538989096,00010,53898909600010,O,1981-01-26,,,,2012-01-06T12:16:52,true,1,,1,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,1981-01-26,A,,,,,94.99Z,NAFRev2,N,6.252558,48.34904,0.82,housenumber,1 Chemin de Xugney 88130 Rugney,88406_0045_00001,G,1 CHEMIN DE XUGNEY,
750716326,00012,75071632600012,O,2012-04-02,,,,2016-03-02T19:42:51,true,2,,8,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,MULTISERVICES BLAISE,43.99C,NAFRev2,N,6.25545,48.354993,0.83,housenumber,8 Route de Charmes 88130 Rugney,88406_0022_00008,G,8 ROUTE DE CHARMES,
783465859,00016,78346585900016,O,1900-01-01,NN,,,2008-01-05T03:21:34,true,3,,,,RUE,PRINCIPALE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.253983,48.346937,0.32,street,Rue du Presbytère 88130 Rugney,88406_0044,G,RUE DU PRESBYTERE,
792618043,00014,79261804300014,O,2001-01-01,,,,2013-07-04T11:51:21,true,1,,1,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,55.20Z,NAFRev2,N,6.252558,48.34904,0.82,housenumber,1 Chemin de Xugney 88130 Rugney,88406_0045_00001,G,1 CHEMIN DE XUGNEY,
792990061,00014,79299006100014,O,2013-03-26,,,,2013-05-15T08:08:26,true,1,DE XUGNEY,,,,DOMAINE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,6.252546,48.349491,0.53,street,Chemin de Xugney 88130 Rugney,88406_0045,D,CHEMIN DE XUGNEY,
812283356,00010,81228335600010,O,2015-06-02,,,,2015-06-30T08:36:29,true,1,,11,,RUE,DES JARDINS,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,47.99A,NAFRev2,N,6.25309,48.347216,0.94,housenumber,11 Rue des Jardins 88130 Rugney,88406_0043_00011,G,11 RUE DES JARDINS,
814711818,00017,81471181800017,O,2015-11-01,,,,2015-11-17T14:40:52,true,1,,9,,RUE,DES JARDINS,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.99A,NAFRev2,N,6.25309,48.347216,0.94,housenumber,9 Rue des Jardins 88130 Rugney,88406_0043_00009,G,9 RUE DES JARDINS,
821590304,00019,82159030400019,O,2016-05-30,,,,2016-07-20T08:28:06,true,1,,10,,RTE,DE CHARMES,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,6.255437,48.349734,0.84,housenumber,10 Route de Charmes 88130 Rugney,88406_0022_00010,G,10 ROUTE DE CHARMES,
823503669,00017,82350366900017,O,2016-10-15,,,,2022-03-29T14:30:24,false,2,,2,,CHE,DE LA CROIX DE MISSION,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.49Z,NAFRev2,N,6.253383,48.34677,0.86,housenumber,2 Chemin de la Croix de Mission 88130 Rugney,88406_0030_00002,G,2 CHEMIN DE LA CROIX DE MISSION,
823503669,00025,82350366900025,O,2020-05-25,,,4332AA,2021-02-23T17:43:44,true,1,,2,,CHE,DE LA CROIX DE MISSION,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,43.32A,NAFRev2,N,6.253383,48.34677,0.86,housenumber,2 Chemin de la Croix de Mission 88130 Rugney,88406_0030_00002,G,2 CHEMIN DE LA CROIX DE MISSION,
823602420,00015,82360242000015,O,2005-09-20,,,,2020-08-17T13:28:54,false,2,,,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,94.99Z,NAFRev2,N,6.252546,48.349491,0.81,street,Chemin de Xugney 88130 Rugney,88406_0045,G,CHEMIN DE XUGNEY,
823647847,00016,82364784700016,O,2016-10-28,NN,,1085ZZ,2021-05-06T09:00:55,true,4,,14,,CHE,DE XUGNEY,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,56.10A,NAFRev2,N,6.245817,48.352983,0.83,housenumber,14 Chemin de Xugney 88130 Rugney,88406_0045_00014,G,14 CHEMIN DE XUGNEY,
838186526,00011,83818652600011,O,2018-03-15,,,4399CZ,2018-05-25T16:51:41,true,2,,2,,,GRANDE RUE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,43.99C,NAFRev2,N,6.254618,48.347685,0.94,housenumber,2 Grande Rue 88130 Rugney,88406_0059_00002,G,2 GRANDE RUE,
838810778,00012,83881077800012,O,2018-04-10,,,9602AA,2018-04-11T04:09:42,true,1,,9,,,GRANDE RUE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,RELOOK' TYF,96.02A,NAFRev2,N,6.254167,48.348208,0.94,housenumber,9 Grande Rue 88130 Rugney,88406_0059_00009,G,9 GRANDE RUE,
892329467,00013,89232946700013,O,2021-01-01,,,,2020-12-24T03:43:52,true,1,DOMAINE DE XUGNEY,,,,,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,O,6.252546,48.349491,0.53,street,Chemin de Xugney 88130 Rugney,88406_0045,D,CHEMIN DE XUGNEY,
897863338,00017,89786333800017,O,2021-03-27,,,,2021-04-03T03:54:44,true,1,,,,RUE,DE LA FONTAINE,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,68.20B,NAFRev2,N,6.257352,48.347811,0.53,street,Rue de la Cote 88130 Rugney,88406_0021,G,RUE DE LA COTE,
907759492,00016,90775949200016,O,2022-01-01,,,,2021-12-02T03:38:08,true,1,,2,,CHE,DE LA CROIX DE MISSION,88130,RUGNEY,,,88406,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA CHATTERIE DES CROSSCOONS,,,,01.49Z,NAFRev2,N,6.253383,48.34677,0.86,housenumber,2 Chemin de la Croix de Mission 88130 Rugney,88406_0030_00002,G,2 CHEMIN DE LA CROIX DE MISSION,
