siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207332,00018,21620733200018,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,4,,,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.596727,50.118853,0.95,street,Rue Haute 62111 Sailly-au-Bois,62733_0140,G,RUE HAUTE,
216207332,00026,21620733200026,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,6,,6,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE RPI 138,,,,85.20Z,NAFRev2,N,2.595429,50.120294,0.95,housenumber,6 Rue Haute 62111 Sailly-au-Bois,62733_0140_00006,G,6 RUE HAUTE,
216207332,00034,21620733200034,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.596727,50.118853,0.95,street,Rue Haute 62111 Sailly-au-Bois,62733_0140,G,RUE HAUTE,
266207331,00015,26620733100015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.596727,50.118853,0.95,street,Rue Haute 62111 Sailly-au-Bois,62733_0140,G,RUE HAUTE,
276201787,00013,27620178700013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.596727,50.118853,0.95,street,Rue Haute 62111 Sailly-au-Bois,62733_0140,G,RUE HAUTE,
296201650,00011,29620165000011,O,1984-04-09,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.1C,NAFRev1,N,2.596727,50.118853,0.95,street,Rue Haute 62111 Sailly-au-Bois,62733_0140,G,RUE HAUTE,
310259601,00014,31025960100014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.596727,50.118853,0.95,street,Rue Haute 62111 Sailly-au-Bois,62733_0140,G,RUE HAUTE,
325377117,00016,32537711700016,O,1982-09-09,NN,,,2019-11-14T14:00:50,false,5,,9,,RUE,DU CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.5Z,NAF1993,N,2.59745,50.121501,0.75,housenumber,9 Rue Charron 62111 Sailly-au-Bois,62733_0020_00009,G,9 RUE CHARRON,
326006582,00018,32600658200018,O,1982-12-09,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.2V,NAF1993,N,2.592547,50.122019,0.95,housenumber,12 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00012,G,12 RUE AUX CAILLOUX,
327027793,00030,32702779300030,O,1990-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,CHE,VERT,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,2.587528,50.11755,0.72,street,Chemin Vert 62111 Sailly-au-Bois,62733_0320,G,CHEMIN VERT,
328095401,00027,32809540100027,O,1996-01-02,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,ST JEAN,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.5972,50.122268,0.71,street,Ruelle Saint Jean 62111 Sailly-au-Bois,62733_0308,G,RUELLE SAINT JEAN,
331043703,00015,33104370300015,O,1984-10-15,NN,,,2019-11-14T14:00:50,true,5,,1,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,55.4C,NAFRev1,O,2.595313,50.120724,0.95,housenumber,1 Rue Haute 62111 Sailly-au-Bois,62733_0140_00001,G,1 RUE HAUTE,
332156728,00021,33215672800021,O,2005-07-27,,,4339ZZ,2019-11-14T14:00:50,true,3,,8,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,41.20B,NAFRev2,N,2.595326,50.122401,0.95,housenumber,8 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00008,G,8 RUE NEUVE,
340752476,00010,34075247600010,O,1986-10-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.591497,50.122025,0.95,street,Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030,G,RUE AUX CAILLOUX,
343479838,00017,34347983800017,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,60.2L,NAF1993,N,2.596517,50.118834,0.95,housenumber,19 Rue Haute 62111 Sailly-au-Bois,62733_0140_00019,G,19 RUE HAUTE,
343659173,00011,34365917300011,O,,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.59771,50.117159,0.95,housenumber,32 Rue Haute 62111 Sailly-au-Bois,62733_0140_00032,G,32 RUE HAUTE,
344119599,00019,34411959900019,O,1988-02-01,NN,,,2019-11-14T14:00:50,true,4,,13,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,2.595653,50.122581,0.95,housenumber,13 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00013,G,13 RUE NEUVE,
377815113,00016,37781511300016,O,1988-12-31,NN,,,2019-11-14T14:00:50,true,1,,,,,,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378270409,00022,37827040900022,O,2007-03-21,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2009-11-25,F,LE DREAM'S,,,,56.30Z,NAFRev2,O,2.595313,50.120724,0.95,housenumber,1 Rue Haute 62111 Sailly-au-Bois,62733_0140_00001,G,1 RUE HAUTE,
380023382,00019,38002338200019,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2A,NAF1993,N,2.59742,50.12141,0.94,housenumber,8 Rue Charron 62111 Sailly-au-Bois,62733_0020_00008,G,8 RUE CHARRON,
382932143,00011,38293214300011,O,1991-08-03,NN,,,2019-11-14T14:00:50,false,2,,13,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1991-08-18,F,,,,,,,,2.595653,50.122581,0.95,housenumber,13 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00013,G,13 RUE NEUVE,
382932143,00029,38293214300029,O,2007-03-01,,,,2019-11-14T14:00:50,true,3,,25,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,2.597161,50.118039,0.95,housenumber,25 Rue Haute 62111 Sailly-au-Bois,62733_0140_00025,G,25 RUE HAUTE,
384318226,00014,38431822600014,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,32,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.59771,50.117159,0.95,housenumber,32 Rue Haute 62111 Sailly-au-Bois,62733_0140_00032,G,32 RUE HAUTE,
387810476,00011,38781047600011,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DU CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.598174,50.121585,0.76,housenumber,13 Rue Charron 62111 Sailly-au-Bois,62733_0020_00013,G,13 RUE CHARRON,
391609773,00018,39160977300018,O,1982-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391617834,00018,39161783400018,O,1978-10-01,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,N,2.59651,50.120574,0.95,housenumber,7 Rue Haute 62111 Sailly-au-Bois,62733_0140_00007,G,7 RUE HAUTE,
391617990,00018,39161799000018,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.596123,50.122677,0.95,street,Rue Neuve 62111 Sailly-au-Bois,62733_0270,G,RUE NEUVE,
391618188,00018,39161818800018,O,1970-04-01,NN,,,2021-02-23T11:17:27,true,3,,8,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.595763,50.119461,0.95,housenumber,8 Rue Haute 62111 Sailly-au-Bois,62733_0140_00008,G,8 RUE HAUTE,
391618337,00011,39161833700011,O,1900-01-01,,,,2019-11-14T14:00:50,true,4,,16,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,55.20Z,NAFRev2,N,2.596201,50.118903,0.95,housenumber,16 Rue Haute 62111 Sailly-au-Bois,62733_0140_00016,G,16 RUE HAUTE,
394711766,00011,39471176600011,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,17,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,2.599239,50.121878,0.94,housenumber,17 Rue Charron 62111 Sailly-au-Bois,62733_0020_00017,G,17 RUE CHARRON,
398554386,00019,39855438600019,O,1994-10-01,NN,,,2019-11-14T14:00:50,false,3,,16,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.596201,50.118903,0.95,housenumber,16 Rue Haute 62111 Sailly-au-Bois,62733_0140_00016,G,16 RUE HAUTE,
398554386,00027,39855438600027,O,2005-09-30,NN,,,2019-11-14T14:00:50,true,2,,11,,RUE,MOINET,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.591655,50.117931,0.94,housenumber,11 Rue Moinet 62111 Sailly-au-Bois,62733_0190_00011,G,11 RUE MOINET,
402546899,00053,40254689900053,O,2005-01-01,,,,2019-11-14T14:00:50,false,3,,,,CHE,VERT,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,2.587528,50.11755,0.72,street,Chemin Vert 62111 Sailly-au-Bois,62733_0320,G,CHEMIN VERT,
404259947,00012,40425994700012,O,1957-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404259954,00018,40425995400018,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409879038,00019,40987903800019,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,5,,15,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.595979,50.122711,0.95,housenumber,15 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00015,G,15 RUE NEUVE,
418109906,00010,41810990600010,O,1998-03-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.596015,50.121279,0.94,housenumber,1 Rue Charron 62111 Sailly-au-Bois,62733_0020_00001,G,1 RUE CHARRON,
422663088,00058,42266308800058,O,2009-01-01,NN,,,2019-11-14T14:00:50,true,2,,17,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,43.31Z,NAFRev2,O,2.596287,50.122911,0.95,housenumber,17 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00017,G,17 RUE NEUVE,
429696339,00010,42969633900010,O,2000-01-25,NN,,,2019-11-14T14:00:50,true,3,,27,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,74.2C,NAFRev1,N,2.597363,50.117804,0.95,housenumber,27 Rue Haute 62111 Sailly-au-Bois,62733_0140_00027,G,27 RUE HAUTE,
441747649,00016,44174764900016,O,1989-09-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE COURCELLES,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.598904,50.123894,0.39,street,Rue de Foncquevillers 62111 Sailly-au-Bois,62733_0100,G,RUE DE FONCQUEVILLERS,
450606793,00013,45060679300013,O,2003-09-15,NN,,,2019-11-14T14:00:50,false,3,,8,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,85.1G,NAFRev1,N,2.592697,50.121738,0.95,housenumber,8 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00008,G,8 RUE AUX CAILLOUX,
479417859,00010,47941785900010,O,2004-11-08,NN,,4312BA,2019-11-14T14:00:50,false,4,,2,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,43.12B,NAFRev2,O,2.595694,50.121121,0.94,housenumber,2 Rue Charron 62111 Sailly-au-Bois,62733_0020_00002,G,2 RUE CHARRON,
479888448,00012,47988844800012,O,2004-12-02,NN,,,2019-11-14T14:00:50,true,5,,13,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.31Z,NAFRev2,O,2.5961,50.119459,0.95,housenumber,13 Rue Haute 62111 Sailly-au-Bois,62733_0140_00013,G,13 RUE HAUTE,
482253499,00024,48225349900024,O,2012-06-19,01,2020,2562BZ,2022-08-29T09:15:46,true,3,,19,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,25.62B,NAFRev2,N,2.596582,50.123151,0.95,housenumber,19 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00019,G,19 RUE NEUVE,
482554706,00010,48255470600010,O,2004-12-02,NN,,,2019-11-14T14:00:50,true,6,,13,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,46.19B,NAFRev2,N,2.5961,50.119459,0.95,housenumber,13 Rue Haute 62111 Sailly-au-Bois,62733_0140_00013,G,13 RUE HAUTE,
482554706,00028,48255470600028,O,2011-03-31,,,,2019-11-14T14:00:50,false,2,,13,,RUE,HAUTE LA FERME DU BOIS DE SAILLY,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.588867,50.118194,0.46,street,Ferme du Chemin Vert 62111 Sailly-au-Bois,62733_pldij3,G,FERME DU CHEMIN VERT,
490250818,00013,49025081800013,O,2006-06-15,,,,2019-11-14T14:00:50,false,3,,24,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,32.99Z,NAFRev2,N,2.596958,50.118129,0.95,housenumber,24 Rue Haute 62111 Sailly-au-Bois,62733_0140_00024,G,24 RUE HAUTE,
501342869,00010,50134286900010,O,2007-03-01,01,2020,,2022-08-29T09:03:08,true,2,,,,,CHEMIN VERT,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.587528,50.11755,0.93,street,Chemin Vert 62111 Sailly-au-Bois,62733_0320,G,CHEMIN VERT,
502339633,00013,50233963300013,O,2008-01-31,NN,,,2019-11-14T14:00:50,false,3,,18,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRANS BEAU EXPRESS,,,,49.41B,NAFRev2,O,2.591918,50.122335,0.95,housenumber,18 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00018,G,18 RUE AUX CAILLOUX,
512074550,00025,51207455000025,O,2015-10-13,,,,2019-11-14T14:00:50,false,1,,,,,LA VOIE CHERAINE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,PARC EOLIEN DES TROIS COMMUNES,35.11Z,NAFRev2,N,2.604678,50.108256,0.93,locality,La Voie Cheraine 62111 Sailly-au-Bois,62733_B030,G,LA VOIE CHERAINE,
515169746,00010,51516974600010,O,2009-08-15,NN,,,2023-05-17T16:08:40,false,4,,24,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,90.01Z,NAFRev2,N,2.591402,50.122115,0.95,housenumber,24 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00024,G,24 RUE AUX CAILLOUX,
525061800,00021,52506180000021,P,2011-03-31,,,,2019-11-14T14:00:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAILLY-AU-BOIS,,[ND],62733,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
529531014,00015,52953101400015,O,2011-02-01,02,2020,,2022-08-29T09:30:20,true,1,,,,CHE,VERT,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,93.19Z,NAFRev2,N,2.587528,50.11755,0.72,street,Chemin Vert 62111 Sailly-au-Bois,62733_0320,G,CHEMIN VERT,
532248473,00011,53224847300011,O,2011-05-01,,,,2019-11-14T14:00:50,true,1,,28,,,RUE AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2011-05-01,A,CHEZ MARTHE,,,,55.20Z,NAFRev2,N,2.590576,50.12239,0.95,housenumber,28 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00028,G,28 RUE AUX CAILLOUX,
534324082,00013,53432408200013,O,2011-09-01,NN,,4331ZB,2022-08-04T03:59:22,true,3,,17,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2019-03-22,F,A.C.L RENOVATION,,,,43.31Z,NAFRev2,O,2.596287,50.122911,0.95,housenumber,17 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00017,G,17 RUE NEUVE,
561913807,00013,56191380700013,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,2.59742,50.12141,0.94,housenumber,8 Rue Charron 62111 Sailly-au-Bois,62733_0020_00008,G,8 RUE CHARRON,
750233520,00014,75023352000014,O,2012-03-13,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-04-01,F,LE DREAM'S,,,,56.30Z,NAFRev2,O,2.595313,50.120724,0.95,housenumber,1 Rue Haute 62111 Sailly-au-Bois,62733_0140_00001,G,1 RUE HAUTE,
753802594,00014,75380259400014,O,2011-08-01,,,,2019-11-14T14:00:50,true,1,,21,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,55.20Z,NAFRev2,N,2.596607,50.118692,0.95,housenumber,21 Rue Haute 62111 Sailly-au-Bois,62733_0140_00021,G,21 RUE HAUTE,
753936798,00010,75393679800010,O,2012-10-01,,,4520BD,2019-11-14T14:00:50,true,2,,3,,RUE,DES CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,AM REPARATIONS,45.20A,NAFRev2,N,2.594855,50.121254,0.71,housenumber,3 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00003,G,3 RUE AUX CAILLOUX,
784067092,00014,78406709200014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,45.2V,NAF1993,N,2.596123,50.122677,0.95,street,Rue Neuve 62111 Sailly-au-Bois,62733_0270,G,RUE NEUVE,
791309628,00018,79130962800018,O,2013-03-01,01,2020,,2023-06-03T11:57:24,true,1,,25,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.50Z,NAFRev2,N,2.597161,50.118039,0.95,housenumber,25 Rue Haute 62111 Sailly-au-Bois,62733_0140_00025,G,25 RUE HAUTE,
797463056,00011,79746305600011,O,2013-09-18,,,,2021-02-01T10:47:02,true,1,,2,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,68.20B,NAFRev2,N,2.595694,50.121121,0.94,housenumber,2 Rue Charron 62111 Sailly-au-Bois,62733_0020_00002,G,2 RUE CHARRON,
801060104,00024,80106010400024,O,2019-10-01,,,1071CB,2021-07-21T08:56:45,true,2,,2,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2021-01-20,F,LE P'TIT FOURNIL BIO,,,LE P'TIT FOURNIL BIO,10.71C,NAFRev2,N,2.595694,50.121121,0.94,housenumber,2 Rue Charron 62111 Sailly-au-Bois,62733_0020_00002,G,2 RUE CHARRON,
801261272,00018,80126127200018,P,2014-03-25,,,,2019-11-14T14:00:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAILLY-AU-BOIS,,[ND],62733,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-15,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
808376297,00012,80837629700012,O,2014-12-15,,,,2021-07-19T13:59:03,false,2,,9,,RUE,CHARON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,2.59745,50.121501,0.87,housenumber,9 Rue Charron 62111 Sailly-au-Bois,62733_0020_00009,G,9 RUE CHARRON,
809050529,00019,80905052900019,O,2015-01-01,,,,2019-11-14T14:00:50,true,2,,7,B,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,2.59673,50.120624,0.8,housenumber,7bis Rue Haute 62111 Sailly-au-Bois,62733_0140_00007_bis,G,7BIS RUE HAUTE,
812278216,00013,81227821600013,O,2015-08-01,,,4520AB,2019-11-14T14:00:50,true,1,,36,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,DERUIT JACKY,25.62B,NAFRev2,N,2.589273,50.12264,0.95,housenumber,36 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00036,G,36 RUE AUX CAILLOUX,
812656114,00012,81265611400012,O,2015-07-01,,,,2021-02-01T10:47:42,true,1,,2,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.595694,50.121121,0.94,housenumber,2 Rue Charron 62111 Sailly-au-Bois,62733_0020_00002,G,2 RUE CHARRON,
814198115,00010,81419811500010,O,2015-10-09,,,,2019-11-14T14:00:50,true,1,,2,,RUE,SAINT JEAN,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,68.20B,NAFRev2,N,2.595245,50.12169,0.89,housenumber,2 Ruelle Saint Jean 62111 Sailly-au-Bois,62733_0308_00002,G,2 RUELLE SAINT JEAN,
820077196,00013,82007719600013,O,2016-06-01,00,2020,2893ZZ,2022-08-29T10:10:56,false,5,,8,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,33.12Z,NAFRev2,O,2.59742,50.12141,0.94,housenumber,8 Rue Charron 62111 Sailly-au-Bois,62733_0020_00008,G,8 RUE CHARRON,
821888807,00012,82188880700012,O,2016-07-08,,,,2019-11-14T14:00:50,true,1,,21,,RUE,HAUTE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,2.596607,50.118692,0.95,housenumber,21 Rue Haute 62111 Sailly-au-Bois,62733_0140_00021,G,21 RUE HAUTE,
832706394,00018,83270639400018,O,2017-10-18,00,2020,4322BA,2022-08-29T10:22:11,false,2,,8,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2020-09-16,F,SARL CHARLES.S,,,SARL CHARLES.S,43.22A,NAFRev2,N,2.592697,50.121738,0.95,housenumber,8 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00008,G,8 RUE AUX CAILLOUX,
837913896,00010,83791389600010,O,2018-03-12,,,2041ZZ,2019-11-14T14:00:50,false,2,,12,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,LES SAVONS D'ARTOIS,20.41Z,NAFRev2,N,2.598255,50.121508,0.94,housenumber,12 Rue Charron 62111 Sailly-au-Bois,62733_0020_00012,G,12 RUE CHARRON,
838185932,00012,83818593200012,O,2018-03-20,01,2020,,2022-08-29T10:25:35,true,1,,3,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,49.41A,NAFRev2,O,2.59438,50.121948,0.95,housenumber,3 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00003,G,3 RUE NEUVE,
838667491,00016,83866749100016,O,2018-01-01,,,,2021-07-26T09:43:35,true,1,,8,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,2.592697,50.121738,0.95,housenumber,8 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00008,G,8 RUE AUX CAILLOUX,
843327578,00012,84332757800012,O,2018-11-01,,,,2019-11-14T14:00:50,true,1,,8,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,2.59742,50.12141,0.94,housenumber,8 Rue Charron 62111 Sailly-au-Bois,62733_0020_00008,G,8 RUE CHARRON,
852521269,00013,85252126900013,P,2019-07-22,,,,2020-10-20T03:41:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAILLY-AU-BOIS,,[ND],62733,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
897694899,00013,89769489900013,O,2021-03-24,,,,2021-03-31T10:07:55,true,1,,17,,RUE,CHARRON,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,68.20B,NAFRev2,N,2.599239,50.121878,0.94,housenumber,17 Rue Charron 62111 Sailly-au-Bois,62733_0020_00017,G,17 RUE CHARRON,
920668506,00081,92066850600081,O,2023-03-30,,,,2023-04-07T09:05:54,false,1,,,,,L'ETEUF D'ARGENT,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
949069694,00014,94906969400014,P,2023-02-14,,,,2023-03-04T15:09:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAILLY-AU-BOIS,,[ND],62733,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-14,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
952021244,00019,95202124400019,O,2023-04-07,,,,2023-06-22T13:25:21,true,2,,7,,RUE,NEUVE,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2023-06-14,A,,,,,01.11Z,NAFRev2,N,2.593635,50.12235,0.95,housenumber,7 Rue Neuve 62111 Sailly-au-Bois,62733_0270_00007,G,7 RUE NEUVE,
952854354,00018,95285435400018,O,2023-05-11,,,,2023-06-03T13:15:35,true,1,,16,,RUE,AUX CAILLOUX,62111,SAILLY-AU-BOIS,,,62733,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,DMP MULTISERVICES,81.21Z,NAFRev2,N,2.592001,50.121917,0.95,housenumber,16 Rue aux Cailloux 62111 Sailly-au-Bois,62733_0030_00016,G,16 RUE AUX CAILLOUX,
