id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984931,2020-01-14,000001,Vente,110000,285,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0117,,,6,,77,,,,,,,,2,2,Appartement,68,4,,,,,,4.708034,45.979111
2020-984931,2020-01-14,000001,Vente,110000,9002,,RES LE PARC,A050,69400,69115,Limas,69,,,69115000AB0117,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.708034,45.979111
2020-984950,2020-01-06,000001,Vente,376198,11,,RUE DES CHARDONNERETS,0021,69400,69115,Limas,69,,,69115000AC0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,974,4.699457,45.976232
2020-984965,2020-01-10,000001,Vente,254000,,,BUISANTE,B005,69400,69115,Limas,69,,,69115000AI0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2679,4.709444,45.969808
2020-985010,2020-01-10,000001,Vente,196000,,,BUISANTE,B005,69400,69115,Limas,69,,,69115000AI0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2679,4.709444,45.969808
2020-985021,2020-01-23,000001,Vente,1000,189,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,4.706967,45.980176
2020-985033,2020-01-22,000001,Vente,99800,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,6,47.02,,,,,,,,,1,2,Appartement,47,2,,,,,,4.714721,45.974946
2020-985033,2020-01-22,000001,Vente,99800,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714721,45.974946
2020-985057,2020-01-24,000001,Vente,80000,682,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,4.716242,45.972326
2020-985057,2020-01-24,000001,Vente,80000,,,LA BARRE,B001,69400,69115,Limas,69,,,69115000AK0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,4.715972,45.972301
2020-985057,2020-01-24,000001,Vente,80000,682,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0293,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.716525,45.972385
2020-985140,2020-01-17,000001,Vente,117500,9,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,268,,298,60,,,,,,,2,2,Appartement,88,5,,,,,,4.708039,45.981195
2020-985205,2020-02-04,000001,Vente,180200,1,B,CHE DE LA CREUZE,0035,69400,69115,Limas,69,,,69115000AE0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,59,4.703417,45.974621
2020-985240,2020-01-23,000001,Vente,150000,,,LE PELOUX,B010,69400,69115,Limas,69,,,69115000AO0033,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.724769,45.967821
2020-985240,2020-01-23,000001,Vente,150000,9008,A,LE PELOUX,B010,69400,69115,Limas,69,,,69115000AO0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.724877,45.967867
2020-985316,2020-01-27,000001,Vente,118900,9,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,263,,293,73.51,,,,,,,2,2,Appartement,71,4,,,,,,4.708039,45.981195
2020-985368,2020-01-30,000001,Vente,124767,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714721,45.974946
2020-985368,2020-01-30,000001,Vente,124767,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,37,54.49,,,,,,,,,1,2,Appartement,54,3,,,,,,4.714721,45.974946
2020-985369,2020-02-14,000001,Vente,293500,52,B,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AI0323,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713636,45.966535
2020-985369,2020-02-14,000001,Vente,293500,52,B,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AI0323,,,6,,,,,,,,,,1,2,Appartement,97,3,,,,,,4.713636,45.966535
2020-985369,2020-02-14,000001,Vente,293500,52,B,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AI0323,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713636,45.966535
2020-985380,2020-02-18,000001,Vente en l'état futur d'achèvement,144000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-985380,2020-02-18,000001,Vente en l'état futur d'achèvement,144000,,,LE PELOUX,B010,69400,69115,Limas,69,,,69115000AN0256,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-985380,2020-02-18,000001,Vente en l'état futur d'achèvement,144000,,,LE PELOUX,B010,69400,69115,Limas,69,,,69115000AN0256,,,13,112.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,4.720095,45.971812
2020-985426,2020-02-18,000001,Vente,286200,3,,CHE DE LA CREUZE,0035,69400,69115,Limas,69,,,69115000AE0033,,,26,107.36,,,,,,,,,1,2,Appartement,120,4,J,jardins,POTAG,Jardin potager,150,4.703255,45.974205
2020-985597,2020-02-13,000001,Vente,128600,293,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0117,,,103,,32,57.52,,,,,,,2,2,Appartement,58,3,,,,,,4.708034,45.979111
2020-985597,2020-02-13,000001,Vente,128600,9002,,RES LE PARC,A050,69400,69115,Limas,69,,,69115000AB0117,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.708034,45.979111
2020-985627,2020-02-18,000001,Vente,135000,12,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,356,,386,,,,,,,,2,2,Appartement,87,5,,,,,,4.708039,45.981195
2020-985653,2020-02-18,000001,Vente,215000,82,,RUE HENRI DEPAGNEUX,0084,69400,69115,Limas,69,,,69115000AL0326,,,11,125.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,4.716665,45.977036
2020-985929,2020-03-25,000001,Vente,121000,101,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0289,,,16,44.62,,,,,,,,,1,2,Appartement,47,2,,,,,,4.706412,45.98124
2020-985929,2020-03-25,000001,Vente,121000,103,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0289,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706412,45.98124
2020-986033,2020-03-31,000001,Vente,273574,17,,RUE DES ALOUETTES,0002,69400,69115,Limas,69,,,69115000AK0126,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,604,4.716515,45.971444
2020-986150,2020-04-24,000001,Vente,142000,3,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,110,98.7,74,,,,,,,,2,2,Appartement,98,6,,,,,,4.708039,45.981195
2020-986160,2020-05-06,000001,Vente,176750,101,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0289,,,3,65.72,,,,,,,,,1,2,Appartement,66,3,,,,,,4.706412,45.98124
2020-986160,2020-05-06,000001,Vente,176750,101,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0289,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706412,45.98124
2020-986161,2020-04-28,000001,Vente,240000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-986161,2020-04-28,000001,Vente,240000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-986161,2020-04-28,000001,Vente,240000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,10,,9,202.6,,,,,,,2,4,Local industriel. commercial ou assimilé,192,0,,,,,,4.720095,45.971812
2020-986161,2020-04-28,000001,Vente,240000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,9,202.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,192,0,,,,,,4.720095,45.971812
2020-986161,2020-04-28,000001,Vente,240000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.720095,45.971812
2020-986161,2020-04-28,000001,Vente,240000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-986425,2020-05-15,000001,Vente,144000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-986425,2020-05-15,000001,Vente,144000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-986425,2020-05-15,000001,Vente,144000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,14,112.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,4.720095,45.971812
2020-986552,2020-05-22,000001,Vente,96000,4,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,52,,83,57.62,,,,,,,2,2,Appartement,58,3,,,,,,4.708039,45.981195
2020-986658,2020-06-01,000001,Vente,115000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714721,45.974946
2020-986658,2020-06-01,000001,Vente,115000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,46,54.83,,,,,,,,,1,2,Appartement,55,3,,,,,,4.714721,45.974946
2020-986704,2020-06-11,000001,Vente,23648,,,BUISANTE,B005,69400,69115,Limas,69,,,69115000AH0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,4.705056,45.970131
2020-986704,2020-06-11,000001,Vente,23648,,,BUISANTE,B005,69400,69115,Limas,69,,,69115000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.704822,45.970096
2020-986704,2020-06-11,000001,Vente,23648,80,,ALL DE LA CITADELLE,0034,69400,69115,Limas,69,,,69115000AH0159,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,69,4.704953,45.970158
2020-986705,2020-06-11,000001,Vente,376352,,,BUISANTE,B005,69400,69115,Limas,69,,,69115000AE0298,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.707065,45.971371
2020-986705,2020-06-11,000001,Vente,376352,,,BUISANTE,B005,69400,69115,Limas,69,,,69115000AH0162,,,,,,,,,,,,,0,,,,,P,prés,,,1878,,
2020-986777,2020-06-08,000001,Vente,514620,5,,CHE DU MARTELET,0125,69400,69115,Limas,69,,,69115000AL0295,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,436,4.712799,45.97482
2020-986804,2020-06-11,000001,Vente,150000,37,,RUE DE LA BARRE,0005,69400,69115,Limas,69,,,69115000AK0392,,,,,,,,,,,,,0,1,Maison,64,0,S,sols,,,426,4.715225,45.973053
2020-986827,2020-06-02,000001,Vente,397618,544,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0446,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,1012,4.71362,45.974447
2020-986827,2020-06-02,000001,Vente,397618,,,LA BARRE,B001,69400,69115,Limas,69,,,69115000AL0449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,382,4.713856,45.974446
2020-986827,2020-06-02,000001,Vente,397618,,,LA BARRE,B001,69400,69115,Limas,69,,,69115000AL0450,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.713989,45.974773
2020-986835,2020-06-15,000001,Vente,150000,86,,RUE DES CHANTIERS DU BEAUJOLAI,0024,69400,69115,Limas,69,,,69115000AM0150,,,14,87.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,4.717961,45.978141
2020-986901,2020-06-05,000001,Vente,164500,9,,AV EDOUARD HERRIOT,0045,69400,69115,Limas,69,,,69115000AM0034,,,5,,,,,,,,,,1,2,Appartement,69,3,S,sols,,,278,4.726991,45.978626
2020-986916,2020-06-23,000001,Vente,1,6,,RUE DU PARASOLEIL,0140,69400,69115,Limas,69,,,69115000AK0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,4.714238,45.971529
2020-986944,2020-06-26,000001,Vente,163740,22,,RUE DE LA BARRE,0005,69400,69115,Limas,69,,,69115000AK0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,4.715758,45.972877
2020-986944,2020-06-26,000001,Vente,163740,22,,RUE DE LA BARRE,0005,69400,69115,Limas,69,,,69115000AK0159,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,806,4.715758,45.972877
2020-986945,2020-06-25,000001,Vente,190000,26,,RUE VICTOR VERMOREL,0173,69400,69115,Limas,69,,,69115000AB0044,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,257,4.706569,45.981557
2020-987050,2020-06-29,000001,Vente,195000,225,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0340,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,284,4.715723,45.974619
2020-987050,2020-06-29,000001,Vente,195000,,,LA BARRE,B001,69400,69115,Limas,69,,,69115000AL0354,,,,,,,,,,,,,0,,,,,S,sols,,,1450,4.716116,45.974665
2020-987196,2020-07-10,000001,Vente,144000,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-987196,2020-07-10,000001,Vente,144000,,,LE PELOUX,B010,69400,69115,Limas,69,,,69115000AN0256,,,15,111.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,4.720095,45.971812
2020-987275,2020-07-16,000001,Vente en l'état futur d'achèvement,136320,,,LE PELOUX,B010,69400,69115,Limas,69,,,69115000AN0256,,,16,97.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.720095,45.971812
2020-987275,2020-07-16,000001,Vente en l'état futur d'achèvement,136320,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-987275,2020-07-16,000001,Vente en l'état futur d'achèvement,136320,193,,CHE DE LA CROIX DE FER,0036,69400,69115,Limas,69,,,69115000AN0256,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.720095,45.971812
2020-987356,2020-07-15,000001,Vente,132000,10,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,278,,311,73.59,,,,,,,2,2,Appartement,71,4,,,,,,4.708039,45.981195
2020-987397,2020-07-27,000001,Vente,633000,6,,RUE DE LA BARRE,0005,69400,69115,Limas,69,,,69115000AK0364,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,720,4.708741,45.974562
2020-987441,2020-07-27,000001,Vente,129000,25,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0022,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,93,4.705816,45.981643
2020-987441,2020-07-27,000001,Vente,129000,,,EN FOREST,B007,69400,69115,Limas,69,,,69115000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,4.705894,45.981689
2020-987481,2020-07-09,000001,Vente,310000,21,,CHE DU CHABERT,0020,69400,69115,Limas,69,,,69115000AC0362,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,,
2020-987481,2020-07-09,000001,Vente,310000,21,,CHE DU CHABERT,0020,69400,69115,Limas,69,,,69115000AC0362,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,912,,
2020-987505,2020-07-10,000001,Vente,142650,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714721,45.974946
2020-987505,2020-07-10,000001,Vente,142650,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,70,55.74,,,,,,,,,1,2,Appartement,56,3,,,,,,4.714721,45.974946
2020-987544,2020-08-03,000001,Vente,372380,1,,RUE DES ALOUETTES,0002,69400,69115,Limas,69,,,69115000AK0151,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,635,4.714979,45.972427
2020-987831,2020-09-02,000003,Vente,115000,91,,AV DE LA LIBERATION,0110,69400,69115,Limas,69,,,69115000AL0559,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,4.710539,45.978778
2020-987889,2020-08-14,000001,Vente,240000,15,B,RUE DE LA GRANGE ROLLIN,0075,69400,69115,Limas,69,,,69115000AN0021,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,416,4.724692,45.972641
2020-987889,2020-08-14,000001,Vente,240000,,,LE PELOUX,B010,69400,69115,Limas,69,,,69115000AN0186,,,,,,,,,,,,,0,,,,,T,terres,,,666,4.72422,45.972451
2020-987889,2020-08-14,000001,Vente,240000,2,,IMP ROLLIN,0160,69400,69115,Limas,69,,,69115000AN0224,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,127,4.72475,45.972548
2020-987892,2020-08-26,000001,Vente,380768,31,,RUE DES CHARDONNERETS,0021,69400,69115,Limas,69,,,69115000AC0104,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,801,4.701143,45.975307
2020-987908,2020-08-31,000001,Vente,254280,681,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0334,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,MARAI,Pré marais,652,4.717703,45.972485
2020-987908,2020-08-31,000001,Vente,254280,681,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0334,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,409,4.717703,45.972485
2020-987920,2020-08-11,000001,Vente,224200,5,B,RUE DU FOREST,0060,69400,69115,Limas,69,,,69115000AB0271,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,762,4.703911,45.981003
2020-987961,2020-08-28,000001,Vente,363050,11,,RUE DE LA MALADIERE,0120,69400,69115,Limas,69,,,69115000AL0126,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,970,4.712784,45.978195
2020-988000,2020-09-11,000001,Vente,123000,10,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,277,,310,,,,,,,,2,2,Appartement,87,5,,,,,,4.708039,45.981195
2020-988030,2020-08-27,000001,Vente,280000,1003,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,733,4.717007,45.969296
2020-988030,2020-08-27,000001,Vente,280000,1003,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,J,jardins,MARAI,Pré marais,794,4.717007,45.969296
2020-988039,2020-08-22,000001,Vente,530000,239,,RUE DE LA COLLINE,0032,69400,69115,Limas,69,,,69115000AH0120,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1025,4.705632,45.966244
2020-988041,2020-09-10,000001,Vente,256000,8,,ALL DU VAL PREVERT,0170,69400,69115,Limas,69,,,69115000AL0093,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,406,4.711378,45.977022
2020-988041,2020-09-10,000001,Vente,256000,,,ALL DU VAL PREVERT,0170,69400,69115,Limas,69,,,69115000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.711557,45.977252
2020-988131,2020-09-22,000001,Vente,118000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714721,45.974946
2020-988131,2020-09-22,000001,Vente,118000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,28,46.4,,,,,,,,,1,2,Appartement,47,2,,,,,,4.714721,45.974946
2020-988143,2020-09-09,000001,Vente,808950,3,,RUE CLAUDIUS LAMARCHE,0027,69400,69115,Limas,69,,,69115000AK0039,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,PARC,Parc,1106,4.708596,45.972051
2020-988143,2020-09-09,000001,Vente,808950,3,,RUE CLAUDIUS LAMARCHE,0027,69400,69115,Limas,69,,,69115000AK0039,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1394,4.708596,45.972051
2020-988153,2020-08-31,000001,Vente,152490,8,,RUE JEAN BAPTISTE MARTINI,0095,69400,69115,Limas,69,,,69115000AB0094,,,216,,246,62.44,,,,,,,2,2,Appartement,61,3,,,,,,4.708039,45.981195
2020-988181,2020-09-23,000002,Vente,2646,,,BUISANTE,B005,69400,69115,Limas,69,,,69115000AE0073,,,,,,,,,,,,,0,,,,,P,prés,,,1603,4.707063,45.970828
2020-988251,2020-09-03,000001,Vente,100000,285,,RUE DU BAYARD,0010,69400,69115,Limas,69,,,69115000AB0117,,,76,,9,58.5,,,,,,,2,2,Appartement,58,3,,,,,,4.708034,45.979111
2020-988251,2020-09-03,000001,Vente,100000,9002,,RES LE PARC,A050,69400,69115,Limas,69,,,69115000AB0117,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.708034,45.979111
2020-988279,2020-09-11,000001,Vente,420000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0021,,,,,,,,,,,,,0,1,Maison,166,7,VE,vergers,,,590,,
2020-988279,2020-09-11,000001,Vente,420000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0021,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,561,,
2020-988334,2020-09-28,000001,Vente,594800,655,,RUE DE LA CORNICHE,0030,69400,69115,Limas,69,,,69115000AI0039,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,449,4.709952,45.969215
2020-988334,2020-09-28,000001,Vente,594800,655,,RUE DE LA CORNICHE,0030,69400,69115,Limas,69,,,69115000AI0039,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,PARC,Parc,751,4.709952,45.969215
2020-988358,2020-09-14,000001,Vente,229640,341,,CHE DU BESSON,0018,69400,69115,Limas,69,,,69115000AI0323,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713636,45.966535
2020-988358,2020-09-14,000001,Vente,229640,341,,CHE DU BESSON,0018,69400,69115,Limas,69,,,69115000AI0323,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713636,45.966535
2020-988358,2020-09-14,000001,Vente,229640,52,B,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AI0323,,,5,81.8,,,,,,,,,1,2,Appartement,81,3,,,,,,4.713636,45.966535
2020-988479,2020-10-06,000001,Vente,550000,731,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,929,4.717519,45.971903
2020-988479,2020-10-06,000001,Vente,550000,,,RTE D ANSE,0003,69400,69115,Limas,69,,,69115000AK0192,,,,,,,,,,,,,0,,,,,S,sols,,,926,4.717504,45.971807
2020-988500,2020-09-23,000001,Vente,410816,18,,BOUCLE DU VIEUX CEP,0177,69400,69115,Limas,69,,,69115000AK0023,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,860,4.708208,45.973073
2020-988550,2020-10-09,000001,Vente,106000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,25,52.21,,,,,,,,,1,2,Appartement,53,3,,,,,,4.714721,45.974946
2020-988550,2020-10-09,000001,Vente,106000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714721,45.974946
2020-988649,2020-10-09,000001,Vente,255000,22,,AV DE LA LIBERATION,0110,69400,69115,Limas,69,,,69115000AL0018,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,617,4.710856,45.978174
2020-988665,2020-10-19,000001,Vente,616100,180,,RUE DES CARRIERES,0031,69400,69115,Limas,69,,,69115000AH0195,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1198,4.701777,45.96961
2020-988693,2020-10-02,000001,Vente,215000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0557,,,1,,,,,,,,,,1,2,Appartement,117,4,,,,,,4.710603,45.977958
2020-988693,2020-10-02,000001,Vente,215000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0557,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710603,45.977958
2020-988693,2020-10-02,000001,Vente,215000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0557,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710603,45.977958
2020-988693,2020-10-02,000001,Vente,215000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0557,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710603,45.977958
2020-988694,2020-10-02,000001,Vente,169000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0557,,,4,,,,,,,,,,1,2,Appartement,115,3,,,,,,4.710603,45.977958
2020-988694,2020-10-02,000001,Vente,169000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0557,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710603,45.977958
2020-988694,2020-10-02,000001,Vente,169000,3,,RUE HUMBERT CHATILLON,0090,69400,69115,Limas,69,,,69115000AL0557,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710603,45.977958
2020-988715,2020-10-08,000001,Vente,506000,9001,,RTE DE RIOTTIER,0158,69400,69115,Limas,69,,,69115000ZA0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,1602,4.740176,45.976813
2020-988715,2020-10-08,000001,Vente,506000,,,PRAIRIE DE BOURDELAN,B011,69400,69115,Limas,69,,,69115000ZA0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,785,4.740588,45.976603
2020-988770,2020-10-13,000001,Vente,385000,25,,RUE DE LA GRANGE ROLLIN,0075,69400,69115,Limas,69,,,69115000AN0207,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,834,4.726284,45.972506
2020-988770,2020-10-13,000001,Vente,385000,25,,RUE DE LA GRANGE ROLLIN,0075,69400,69115,Limas,69,,,69115000AN0210,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.726352,45.972406
2020-988812,2020-10-16,000001,Vente,269700,132,,RUE DE LA GUICHARDE,0081,69400,69115,Limas,69,,,69115000AE0342,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,240,4.703828,45.973009
2020-988812,2020-10-16,000001,Vente,269700,,,LE BOURG,B004,69400,69115,Limas,69,,,69115000AE0344,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.703873,45.972929
2020-988843,2020-10-29,000001,Vente,231385,2,T,AV DE LA LIBERATION,0110,69400,69115,Limas,69,,,69115000AL0421,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707504,45.975871
2020-988843,2020-10-29,000001,Vente,231385,2,T,AV DE LA LIBERATION,0110,69400,69115,Limas,69,,,69115000AL0421,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707504,45.975871
2020-988843,2020-10-29,000001,Vente,231385,2,T,AV DE LA LIBERATION,0110,69400,69115,Limas,69,,,69115000AL0421,,,16,69.13,25,,,,,,,,2,2,Appartement,69,3,,,,,,4.707504,45.975871
2020-988927,2020-10-20,000001,Vente,125000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,67,52.77,,,,,,,,,1,2,Appartement,54,3,,,,,,4.714721,45.974946
2020-988927,2020-10-20,000001,Vente,125000,481,,RUE MICHEL AULAS,0127,69400,69115,Limas,69,,,69115000AL0313,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714721,45.974946