siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206223,00013,21020622300013,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,3,,13,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.584131,50.042553,0.93,housenumber,13 Grande Rue 02110 Ribeauville,02647_0022_00013,G,13 GRANDE RUE,
210206223,00021,21020622300021,O,1983-12-21,NN,,,2008-01-04T18:23:47,false,3,,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260206339,00012,26020633900012,O,1983-03-01,NN,,,2016-07-23T12:26:36,true,4,MAIRIE,13,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.584131,50.042553,0.93,housenumber,13 Grande Rue 02110 Ribeauville,02647_0022_00013,G,13 GRANDE RUE,
321504763,00012,32150476300012,O,,NN,,,2013-09-26T15:22:19,true,1,,,,RUE,MARCHAND,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,3.585604,50.040803,0.93,street,Rue Marchand 02110 Ribeauville,02647_0039,G,RUE MARCHAND,
321526071,00014,32152607100014,O,,NN,,,,true,1,,,,RUE,MARCHAND,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.01,NAP,N,3.585604,50.040803,0.93,street,Rue Marchand 02110 Ribeauville,02647_0039,G,RUE MARCHAND,
330190927,00021,33019092700021,O,1993-04-01,NN,,,2016-01-26T04:36:36,true,10,,1,,RUE,DE L EGLISE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,43.91B,NAFRev2,N,3.584843,50.043462,0.93,housenumber,1 Rue de l'Eglise 02110 Ribeauville,02647_0016_00001,G,1 RUE DE L EGLISE,
330711797,00028,33071179700028,O,,NN,,,2007-01-18T09:19:22,true,1,,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331791558,00017,33179155800017,O,1985-01-16,NN,,,2007-01-18T09:19:56,true,3,,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332000843,00018,33200084300018,O,1985-01-01,NN,,,,true,1,,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337923478,00024,33792347800024,O,,NN,,,,true,1,,7,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,92.3A,NAF1993,N,3.585423,50.043142,0.93,housenumber,7 Grande Rue 02110 Ribeauville,02647_0022_00007,G,7 GRANDE RUE,
347862021,00016,34786202100016,O,1988-07-01,NN,,,2020-09-09T03:39:24,false,4,,3,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,,68.20B,NAFRev2,N,3.585851,50.043412,0.93,housenumber,3 Grande Rue 02110 Ribeauville,02647_0022_00003,G,3 GRANDE RUE,
353172422,00019,35317242200019,O,1990-01-01,01,2018,,2020-08-25T10:13:20,true,4,,1,,,LA BELLE VUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.573534,50.034747,0.74,housenumber,1 Lieu Dit Belle Vue 02110 Ribeauville,02647_liakai_00001,G,1 LIEU DIT BELLE VUE,
381580034,00019,38158003400019,O,1991-01-01,NN,,,,true,1,,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392787511,00014,39278751100014,O,1988-07-01,NN,,,2018-06-28T03:40:30,true,5,,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395346331,00022,39534633100022,O,2000-07-01,NN,,,2016-03-08T07:45:00,false,4,,14,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,3.581465,50.041875,0.93,housenumber,14 Grande Rue 02110 Ribeauville,02647_0022_00014,G,14 GRANDE RUE,
399767409,00010,39976740900010,O,1994-02-01,NN,,,2008-01-04T19:15:50,true,3,MAIRIE,13,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.584131,50.042553,0.93,housenumber,13 Grande Rue 02110 Ribeauville,02647_0022_00013,G,13 GRANDE RUE,
401984356,00014,40198435600014,O,1990-01-01,NN,,,2007-01-18T09:37:29,true,3,,1,,RUE,D EN HAUT,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.588082,50.039692,0.93,housenumber,1 Rue d'En Haut 02110 Ribeauville,02647_0027_00001,G,1 RUE D EN HAUT,
408874675,00015,40887467500015,O,1974-01-01,NN,,,2007-01-16T14:50:04,true,3,,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408874683,00019,40887468300019,O,1995-12-31,NN,,,2008-12-10T10:44:46,true,1,,4,,GR,RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.584364,50.042749,0.71,housenumber,4 Grande Rue 02110 Ribeauville,02647_0022_00004,G,4 GRANDE RUE,
418569372,00018,41856937200018,O,1998-04-17,NN,,,2020-10-08T03:41:37,true,4,MR JEAN PIERRE DOUBLET,3,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,3.585851,50.043412,0.93,housenumber,3 Grande Rue 02110 Ribeauville,02647_0022_00003,G,3 GRANDE RUE,
421816042,00012,42181604200012,O,1999-01-01,NN,,,2008-01-05T00:12:35,true,3,,4,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.584364,50.042749,0.93,housenumber,4 Grande Rue 02110 Ribeauville,02647_0022_00004,G,4 GRANDE RUE,
422582262,00024,42258226200024,O,2015-10-01,00,2017,,2019-12-21T03:56:13,true,2,,4,,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.50Z,NAFRev2,O,3.584364,50.042749,0.93,housenumber,4 Grande Rue 02110 Ribeauville,02647_0022_00004,G,4 GRANDE RUE,
493659585,00019,49365958500019,O,2007-01-01,,,,2009-06-03T06:27:54,true,3,,15,,,GRAND'RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,3.582099,50.041951,0.79,housenumber,15 Grande Rue 02110 Ribeauville,02647_0022_00015,G,15 GRANDE RUE,
499679850,00010,49967985000010,O,2007-07-19,,,,2020-10-30T03:50:38,true,3,,3,,,GRAND RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.32A,NAFRev2,N,3.585851,50.043412,0.77,housenumber,3 Grande Rue 02110 Ribeauville,02647_0022_00003,G,3 GRANDE RUE,
512797705,00013,51279770500013,O,2009-05-01,,,,2009-10-05T10:39:11,true,2,15 GRAND RUE,,,,,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,3.582099,50.041951,0.79,housenumber,15 Grande Rue 02110 Ribeauville,02647_0022_00015,D,15 GRANDE RUE,
529044414,00017,52904441400017,O,2010-05-04,,,,2012-11-10T02:47:08,true,1,,3,,,GRAND RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,82.99Z,NAFRev2,N,3.585851,50.043412,0.77,housenumber,3 Grande Rue 02110 Ribeauville,02647_0022_00003,G,3 GRANDE RUE,
686810987,00020,68681098700020,O,,NN,,,,true,1,,8,,,GRAND RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,52.4E,NAF1993,N,3.582126,50.042041,0.77,housenumber,8 Grande Rue 02110 Ribeauville,02647_0022_00008,G,8 GRANDE RUE,
809299282,00016,80929928200016,O,2015-01-09,,,4332AB,2016-06-21T04:15:27,false,2,,6,,RUE,D'EN HAUT,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32A,NAFRev2,N,3.588036,50.039648,0.93,housenumber,6 Rue d'En Haut 02110 Ribeauville,02647_0027_00006,G,6 RUE D EN HAUT,
818320624,00013,81832062400013,O,2016-02-15,,,9602AB,2018-06-20T10:55:25,false,2,,2,B,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,C'EST QUI QUI COIFF',96.02A,NAFRev2,N,3.587958,50.045051,0.75,housenumber,2 bis Grande Rue 02110 Ribeauville,02647_0022_00002_bis,G,2 BIS GRANDE RUE,
818320624,00021,81832062400021,O,2017-02-01,,,,2018-06-20T10:57:46,true,1,,2,B,,GRANDE RUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,3.587958,50.045051,0.75,housenumber,2 bis Grande Rue 02110 Ribeauville,02647_0022_00002_bis,G,2 BIS GRANDE RUE,
845366269,00015,84536626900015,O,2018-04-20,,,,2019-01-17T09:00:26,true,1,,4,,RUE,DE BELLEVUE,02110,RIBEAUVILLE,,,02647,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,N,1.0817615,47.788629,0.9,poi,Rue de Bellevue (Pont) Vendôme,https://osm.org/way/67300532,G,,
