siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035840339,00010,03584033900010,O,,,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
213904725,00016,21390472500016,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
243900248,00010,24390024800010,O,,NN,,,,true,1,,,,,MAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,5.429699,46.871177,0.9,street,Place de la Mairie 39230 Rye,39472_0055,G,PLACE DE LA MAIRIE,
243900289,00014,24390028900014,O,1986-04-03,NN,,,,true,3,,,,,MAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1A,NAF1993,N,5.429699,46.871177,0.9,street,Place de la Mairie 39230 Rye,39472_0055,G,PLACE DE LA MAIRIE,
253901318,00019,25390131800019,O,1983-03-01,NN,,,2015-05-14T03:46:53,true,5,,,,,MAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,84.12Z,NAFRev2,O,5.429699,46.871177,0.9,street,Place de la Mairie 39230 Rye,39472_0055,G,PLACE DE LA MAIRIE,
263903981,00011,26390398100011,O,1986-01-01,NN,,,2016-07-23T12:27:26,true,4,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2015-09-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900478,00018,29390047800018,O,1984-03-20,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.429699,46.871177,0.9,street,Place de la Mairie 39230 Rye,39472_0055,G,PLACE DE LA MAIRIE,
311333397,00041,31133339700041,O,2007-11-15,,,1813ZB,2021-02-23T10:39:07,true,2,,4,,RTE,DE PLEURE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,5.415014,46.878828,0.82,housenumber,4 Route de Pleure 39230 Rye,39472_0060_00004,G,4 ROUTE DE PLEURE,
312011968,00012,31201196800012,O,1978-01-01,NN,,,2008-04-26T08:57:30,true,4,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
317471647,00014,31747164700014,O,,NN,,,2006-11-25T09:40:27,true,1,,,,,MAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.429699,46.871177,0.9,street,Place de la Mairie 39230 Rye,39472_0055,G,PLACE DE LA MAIRIE,
318702354,00040,31870235400040,O,2003-07-15,NN,,,2006-11-25T09:43:32,true,3,,1,,CHE,LA LOUVAIRE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8A,NAFRev1,N,5.434772,46.872955,0.88,housenumber,1 Chemin de la Louvaire 39230 Rye,39472_0050_00001,G,1 CHEMIN DE LA LOUVAIRE,
330051277,00029,33005127700029,O,,NN,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,55.60,NAP,N,,,0,,,,,,
348252321,00016,34825232100016,O,1900-01-01,NN,,,2011-04-28T00:38:44,false,3,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
348252321,00024,34825232100024,O,2016-01-01,NN,,,2022-08-17T17:34:40,true,4,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
348252321,00032,34825232100032,O,2019-04-01,,,,2022-08-17T17:34:40,false,2,,24,,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,90.03A,NAFRev2,N,5.435953,46.879302,0.85,housenumber,24 Route de Sergenaux 39230 Rye,39472_0085_00024,G,24 ROUTE DE SERGENAUX,
352421671,00038,35242167100038,O,2021-01-01,,,,2021-04-03T11:09:10,true,1,,10,,RTE,DU FERMENT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03A,NAFRev2,N,5.414322,46.875978,0.84,housenumber,10 Route du Ferment 39230 Rye,39472_0035_00010,G,10 ROUTE DU FERMENT,
390482727,00018,39048272700018,O,,,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
392857710,00017,39285771000017,O,1993-10-01,NN,,,2021-10-27T08:20:47,true,5,LE FERMENT,,,RTE,DE PLEURE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,49.41A,NAFRev2,N,5.414792,46.87868,0.81,street,Route de Pleure 39230 Rye,39472_0060,G,ROUTE DE PLEURE,
394540140,00016,39454014000016,O,1994-04-01,03,2020,4391AZ,2023-08-26T03:33:42,true,4,,18,B,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.435123,46.877949,0.77,housenumber,18bis Route de Sergenaux 39230 Rye,39472_0085_00018_bis,G,18BIS ROUTE DE SERGENAUX,
394540140,00024,39454014000024,O,2000-01-01,NN,,,2009-01-15T16:12:52,false,4,,8,,PL,MAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,70.10Z,NAFRev2,N,5.429699,46.871177,0.61,street,Place de la Mairie 39230 Rye,39472_0055,G,PLACE DE LA MAIRIE,
398096495,00013,39809649500013,O,1994-09-01,NN,,,,true,1,,3,,RUE,CHATAIGNIER,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,5.443533,46.880194,0.88,housenumber,3 Rue du Châtaignier 39230 Rye,39472_0020_00003,G,3 RUE DU CHATAIGNIER,
407481886,00056,40748188600056,O,2002-06-11,NN,,,2008-11-08T01:18:43,true,4,,5,,RUE,DES CHATAIGNIERS,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,5.443429,46.879932,0.71,housenumber,5 Rue du Châtaignier 39230 Rye,39472_0020_00005,G,5 RUE DU CHATAIGNIER,
409932191,00011,40993219100011,O,1982-12-31,NN,,,,true,4,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409932209,00011,40993220900011,O,1982-12-31,NN,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414567248,00060,41456724800060,O,2011-05-02,NN,,,2013-05-18T04:24:56,false,2,,1,,RUE,DE LA PRAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,LA FRANC-COMTOISE,02.40Z,NAFRev2,N,5.432426,46.867277,0.94,housenumber,1 Rue de la Prairie 39230 Rye,39472_0065_00001,G,1 RUE DE LA PRAIRIE,
422378489,00021,42237848900021,O,2013-01-01,,,,2021-02-23T11:43:59,true,1,,2,,RTE,DE DIJON,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.32A,NAFRev2,N,5.433364,46.868077,0.81,housenumber,2 Route de Dijon 39230 Rye,39472_0025_00002,G,2 ROUTE DE DIJON,
422878389,00036,42287838900036,O,2016-09-01,NN,,4312BA,2021-10-27T08:04:19,false,2,,8,,CHE,DU SAUVAGEOT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,C.L.T.P.,43.12A,NAFRev2,O,5.431769,46.871778,0.84,housenumber,8 Chemin du Sauvageot 39230 Rye,39472_0080_00008,G,8 CHEMIN DU SAUVAGEOT,
423809177,00011,42380917700011,O,1999-06-01,,,,,true,1,,,,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,01.2G,NAF1993,N,5.433408,46.874725,0.84,street,Route de Sergenaux 39230 Rye,39472_0085,G,ROUTE DE SERGENAUX,
428033138,00010,42803313800010,O,1993-01-01,NN,,,2011-05-03T00:40:21,false,4,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428033245,00013,42803324500013,O,1990-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
433173648,00018,43317364800018,O,2000-10-12,NN,,,2008-11-08T01:57:59,true,4,,1,,CHE,LA LOUVAIRE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,51.3J,NAF1993,N,5.434772,46.872955,0.88,housenumber,1 Chemin de la Louvaire 39230 Rye,39472_0050_00001,G,1 CHEMIN DE LA LOUVAIRE,
442460424,00017,44246042400017,O,2002-05-27,NN,,4399CZ,2014-06-27T00:18:07,true,3,,5,,RTE,DE PLEURE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.414998,46.880402,0.82,housenumber,5 Route de Pleure 39230 Rye,39472_0060_00005,G,5 ROUTE DE PLEURE,
448498238,00014,44849823800014,O,2003-01-01,NN,,,,true,3,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
490580446,00014,49058044600014,O,2006-07-01,,,,2008-01-05T22:12:01,true,2,,9,,RTE,DE DIJON,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.430002,46.871627,0.81,housenumber,9 Route de Dijon 39230 Rye,39472_0025_00009,G,9 ROUTE DE DIJON,
491235255,00016,49123525500016,O,2006-07-03,01,2020,5610CQ,2022-08-29T09:23:42,true,2,,9,,RTE,DE DIJON,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.430002,46.871627,0.81,housenumber,9 Route de Dijon 39230 Rye,39472_0025_00009,G,9 ROUTE DE DIJON,
507394179,00026,50739417900026,O,2011-07-18,,,,2017-01-25T10:16:14,true,3,,1,,PL,DE L'EGLISE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,01.49Z,NAFRev2,N,5.428061,46.869845,0.82,housenumber,1 Place de l’Eglise 39230 Rye,39472_0030_00001,G,1 PLACE DE L EGLISE,
509814463,00014,50981446300014,O,2009-01-30,,,,2019-01-28T11:26:44,true,2,,10,,RTE,DEDIJON,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,81.30Z,NAFRev2,N,5.430096,46.871707,0.7,housenumber,10 Route de Dijon 39230 Rye,39472_0025_00010,G,10 ROUTE DE DIJON,
524698107,00017,52469810700017,O,2010-07-16,,,,2010-09-07T11:47:02,true,1,,,,,CHAMP DE LA CURE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,68.32A,NAFRev2,N,5.436235,46.873325,0.46,street,Chemin de la Louvaire 39230 Rye,39472_0050,G,CHEMIN DE LA LOUVAIRE,
530844497,00012,53084449700012,O,2011-03-15,,,4120BA,2015-06-22T08:31:51,true,3,,5,,RTE,DE PLEURE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,41.20B,NAFRev2,N,5.414998,46.880402,0.82,housenumber,5 Route de Pleure 39230 Rye,39472_0060_00005,G,5 ROUTE DE PLEURE,
534133798,00015,53413379800015,O,2011-07-18,03,2020,4391BZ,2022-08-29T09:34:47,true,2,,1,,PL,DE L'EGLISE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,43.91B,NAFRev2,O,5.428061,46.869845,0.82,housenumber,1 Place de l’Eglise 39230 Rye,39472_0030_00001,G,1 PLACE DE L EGLISE,
538870387,00015,53887038700015,O,2012-01-01,,,,2012-01-03T04:01:21,true,1,,,,RUE,ROUTHIER,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2012-01-01,A,CHATTERIE PURRFECT,,,,01.49Z,NAFRev2,N,5.427093,46.870847,0.93,street,Rue Routhier 39230 Rye,39472_0075,G,RUE ROUTHIER,
778417113,00017,77841711300017,O,,NN,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778417121,00010,77841712100010,O,,,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778417139,00012,77841713900012,O,1972-01-01,NN,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778417147,00015,77841714700015,O,,NN,,,,true,1,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778417154,00011,77841715400011,O,1973-01-01,NN,,,2008-11-08T03:18:35,true,4,,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
784718785,00297,78471878500297,O,2020-01-01,,,,2021-02-22T03:32:57,false,1,,24,,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,N,5.435953,46.879302,0.85,housenumber,24 Route de Sergenaux 39230 Rye,39472_0085_00024,G,24 ROUTE DE SERGENAUX,
789660347,00012,78966034700012,O,2012-11-28,NN,,,2021-10-27T08:57:57,false,3,,1,,RUE,DE LA PRAIRIE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,ETF LA FRANC COMTOISE,02.40Z,NAFRev2,O,5.432426,46.867277,0.94,housenumber,1 Rue de la Prairie 39230 Rye,39472_0065_00001,G,1 RUE DE LA PRAIRIE,
792056244,00017,79205624400017,O,2013-03-29,,,4331ZB,2019-05-01T04:17:04,true,2,,10,,RUE,DES TUILERIES,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,AUTO ENTREPRISE DE BIASI WILLIAM,43.31Z,NAFRev2,N,5.424351,46.8701,0.94,housenumber,10 Rue des Tuileries 39230 Rye,39472_0095_00010,G,10 RUE DES TUILERIES,
801980053,00012,80198005300012,O,2014-04-01,,,,2016-02-11T05:06:15,true,2,,,,,HAMEAU DE BAIMEY,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.99A,NAFRev2,N,5.403305,46.88227,0.45,street,Baimey 39230 Rye,39472_me8b29,G,BAIMEY,
804082956,00017,80408295600017,O,2014-08-01,,,,2015-01-21T09:21:48,true,1,,19,,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.21A,NAFRev2,N,5.440313,46.881556,0.85,housenumber,19 Route de Sergenaux 39230 Rye,39472_0085_00019,G,19 ROUTE DE SERGENAUX,
809729809,00016,80972980900016,O,2015-02-17,,,8129BP,2018-04-10T15:04:20,true,1,,4,,RUE,DU SAUVAGEOT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,49.41A,NAFRev2,N,5.431832,46.871248,0.7,housenumber,4 Chemin du Sauvageot 39230 Rye,39472_0080_00004,G,4 CHEMIN DU SAUVAGEOT,
814735825,00014,81473582500014,O,2015-11-01,,,,2018-04-07T04:20:17,true,2,,12,,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.23Z,NAFRev2,N,5.433606,46.873752,0.85,housenumber,12 Route de Sergenaux 39230 Rye,39472_0085_00012,G,12 ROUTE DE SERGENAUX,
817671662,00010,81767166200010,O,2016-02-01,,,3109BA,2018-08-14T03:58:03,false,2,,9,B,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,TAPISSERIE D'AMEUBLEMENT LOUISE PANOUILLOT,31.09B,NAFRev2,N,5.434232,46.876139,0.77,housenumber,9bis Route de Sergenaux 39230 Rye,39472_0085_00009_bis,G,9BIS ROUTE DE SERGENAUX,
825170608,00012,82517060800012,P,2017-01-01,,,,2019-08-27T14:40:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RYE,,[ND],39472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
827932369,00016,82793236900016,O,2017-02-24,,,,2018-07-03T03:37:32,true,2,,1,,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,BROC-RYE,47.91A,NAFRev2,N,5.43068,46.872624,0.85,housenumber,1 Route de Sergenaux 39230 Rye,39472_0085_00001,G,1 ROUTE DE SERGENAUX,
830773719,00018,83077371900018,P,2017-07-10,,,,2018-02-21T04:13:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RYE,,[ND],39472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-29,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
834876864,00010,83487686400010,O,2018-01-23,,,,2018-01-25T09:44:01,true,1,1 RUE DES TERRES ROUGES,,,,,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,66.30Z,NAFRev2,N,5.41652,46.87101,0.94,housenumber,1 Rue des Terres Rouges 39230 Rye,39472_0090_00001,D,1 RUE DES TERRES ROUGES,
838626786,00027,83862678600027,O,2019-01-01,,,,2019-03-05T04:21:21,false,1,,2,,RUE,ROUTHIER,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,5.427093,46.870847,0.82,street,Rue Routhier 39230 Rye,39472_0075,G,RUE ROUTHIER,
841633068,00017,84163306800017,O,2018-08-13,,,3109BA,2022-10-11T03:59:05,false,3,,4,,RTE,DU FERMENT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,CHEZ NATH,31.09B,NAFRev2,N,5.415492,46.875046,0.83,housenumber,4 Route du Ferment 39230 Rye,39472_0035_00004,G,4 ROUTE DU FERMENT,
842021032,00011,84202103200011,O,2018-07-27,,,,2018-09-04T03:52:24,true,1,,7,,CHE,DU SAUVAGEOT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,47.99A,NAFRev2,N,5.431683,46.871771,0.84,housenumber,7 Chemin du Sauvageot 39230 Rye,39472_0080_00007,G,7 CHEMIN DU SAUVAGEOT,
879376184,00013,87937618400013,O,2019-11-04,,,4399CZ,2023-01-19T03:53:53,false,2,,4,,RTE,DU FERMENT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,ASGARD AMENAGEMENT,43.99C,NAFRev2,N,5.415492,46.875046,0.83,housenumber,4 Route du Ferment 39230 Rye,39472_0035_00004,G,4 ROUTE DU FERMENT,
880519046,00010,88051904600010,O,2020-01-13,,,4399CZ,2020-04-21T14:15:19,true,1,,8,,CHE,DU SAUVAGEOT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,LC BATIMENT,43.99C,NAFRev2,N,5.431769,46.871778,0.84,housenumber,8 Chemin du Sauvageot 39230 Rye,39472_0080_00008,G,8 CHEMIN DU SAUVAGEOT,
883090987,00016,88309098700016,O,2020-04-01,01,2020,,2022-08-29T10:40:12,true,1,,1,,PL,DE L'EGLISE,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.19B,NAFRev2,O,5.428061,46.869845,0.82,housenumber,1 Place de l’Eglise 39230 Rye,39472_0030_00001,G,1 PLACE DE L EGLISE,
903568285,00014,90356828500014,P,2021-10-01,,,4334ZC,2021-09-28T08:40:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RYE,,[ND],39472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
923040802,00012,92304080200012,O,2002-07-24,,,,2023-02-10T10:30:33,true,1,,4,,CHE,DU SAUVAGEOT,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2002-07-24,A,,,,,93.12Z,NAFRev2,N,5.431832,46.871248,0.84,housenumber,4 Chemin du Sauvageot 39230 Rye,39472_0080_00004,G,4 CHEMIN DU SAUVAGEOT,
948911276,00012,94891127600012,O,2023-03-01,,,,2023-03-04T14:51:16,true,1,,26,,RTE,DE SERGENAUX,39230,RYE,,,39472,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,81.21Z,NAFRev2,N,5.436503,46.879451,0.85,housenumber,26 Route de Sergenaux 39230 Rye,39472_0085_00026,G,26 ROUTE DE SERGENAUX,
