id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945574,2020-01-07,000001,Vente,85000,5,,RUE DE LA BASSE,0130,66500,66149,Prades,66,,,66149000BA0202,,,8,90.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425125,42.618896
2020-945574,2020-01-07,000001,Vente,85000,5,,RUE DE LA BASSE,0130,66500,66149,Prades,66,,,66149000BA0202,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425125,42.618896
2020-945574,2020-01-07,000001,Vente,85000,5,,RUE DE LA BASSE,0130,66500,66149,Prades,66,,,66149000BA0202,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425125,42.618896
2020-945574,2020-01-07,000001,Vente,85000,5,,RUE DE LA BASSE,0130,66500,66149,Prades,66,,,66149000BA0202,,,13,91,,,,,,,,,1,2,Appartement,83,4,,,,,,2.425125,42.618896
2020-945591,2020-01-07,000001,Vente,72000,15,,RUE ARAGO,0110,66500,66149,Prades,66,,,66149000BE0081,,,2,30.8,4,41.47,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.423956,42.618015
2020-945591,2020-01-07,000001,Vente,72000,1,,ALL ARAGO,0100,66500,66149,Prades,66,,,66149000BE0081,,,3,29.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,2.423956,42.618015
2020-945591,2020-01-07,000001,Vente,72000,1,,ALL ARAGO,0100,66500,66149,Prades,66,,,66149000BE0081,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.423956,42.618015
2020-945619,2020-01-13,000001,Vente,15000,9007,,RUE DE MAHOU,0520,66500,66149,Prades,66,,,66149000BC0162,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42341,42.615301
2020-945680,2020-01-17,000001,Vente,58000,11,,RUE D AMONT,0080,66500,66149,Prades,66,,,66149000BA0181,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,51,2.42498,42.617502
2020-945680,2020-01-17,000001,Vente,58000,11,,RUE D AMONT,0080,66500,66149,Prades,66,,,66149000BA0181,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,51,2.42498,42.617502
2020-945680,2020-01-17,000001,Vente,58000,11,,RUE D AMONT,0080,66500,66149,Prades,66,,,66149000BA0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.42498,42.617502
2020-945750,2020-01-22,000001,Vente,20000,5,,RUE DE LA BARNADE,0125,66500,66149,Prades,66,,,66149000AY0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,72,2.413917,42.615311
2020-945750,2020-01-22,000001,Vente,20000,,,RUE DE LA BARNADE,0125,66500,66149,Prades,66,,,66149000AY0520,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.414066,42.615323
2020-945951,2020-02-05,000002,Vente,200750,16,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BE0146,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.422484,42.617637
2020-946002,2020-01-31,000001,Vente,99500,5,,RUE SAN JAUME,0815,66500,66149,Prades,66,,,66149000AI0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AB,terrains a bâtir,,,790,2.442644,42.622265
2020-946125,2020-01-29,000001,Vente,55000,,,GIBRALTAR,B022,66500,66149,Prades,66,,,66149000AE0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.425756,42.621912
2020-946131,2020-02-10,000001,Vente,62437,9003,,RUE REVOLUTION,0760,66500,66149,Prades,66,,,66149000AY0527,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413833,42.619151
2020-946131,2020-02-10,000001,Vente,62437,9003,,RUE REVOLUTION,0760,66500,66149,Prades,66,,,66149000AY0527,,,62,,84,63.26,,,,,,,2,2,Appartement,62,3,,,,,,2.413833,42.619151
2020-946147,2020-02-03,000001,Vente,9000,,,CAN JOAN,B009,66500,66149,Prades,66,,,66149000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,1880,2.445497,42.618567
2020-946181,2020-02-18,000001,Vente,170000,27,,RUE DES TILLEULS,0840,66500,66149,Prades,66,,,66149000AT0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,2.430881,42.61473
2020-946181,2020-02-18,000001,Vente,170000,27,,RUE DES TILLEULS,0840,66500,66149,Prades,66,,,66149000AT0122,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,272,2.430881,42.61473
2020-946224,2020-02-21,000001,Vente,58000,1,,PLACE DE CATALOGNE,0211,66500,66149,Prades,66,,,66149000BD0070,,,44,30.18,,,,,,,,,1,2,Appartement,30,1,,,,,,2.423446,42.617086
2020-946224,2020-02-21,000001,Vente,58000,1,,PLACE DE CATALOGNE,0211,66500,66149,Prades,66,,,66149000BD0070,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423446,42.617086
2020-946238,2020-02-14,000001,Vente,161000,8,,RUE LLITERANA,0480,66500,66149,Prades,66,,,66149000AY0058,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,261,2.414581,42.6157
2020-946276,2020-02-20,000001,Vente,60000,,,RUE CARNOT,0190,66500,66149,Prades,66,,,66149000BA0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,2.424279,42.618917
2020-946276,2020-02-20,000001,Vente,60000,6,,RUE CARNOT,0190,66500,66149,Prades,66,,,66149000BA0210,,,1,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424187,42.618941
2020-946276,2020-02-20,000001,Vente,60000,6,,RUE CARNOT,0190,66500,66149,Prades,66,,,66149000BA0210,,,4,70,,,,,,,,,1,2,Appartement,65,3,,,,,,2.424187,42.618941
2020-946325,2020-02-27,000001,Vente,6000,,,FONOLLIX,B019,66500,66149,Prades,66,,,66149000AM0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,2.436462,42.617707
2020-946326,2020-02-27,000001,Vente,205000,20,,RUE DE LA RIBERETTE,0756,66500,66149,Prades,66,,,66149000AX0239,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,244,2.415389,42.612276
2020-946336,2020-02-27,000001,Vente,111000,7,,RUE DES CASTORS,0210,66500,66149,Prades,66,,,66149000AT0183,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,205,2.42982,42.616124
2020-946367,2020-02-28,000001,Vente,135000,4,,IMP DU CONFLENT,0267,66500,66149,Prades,66,,,66149000AX0104,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,211,2.41827,42.611949
2020-946493,2020-02-03,000001,Vente,85000,,,CAMI DE CODALET,B012,66500,66149,Prades,66,,,66149000AX0077,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,1311,2.417092,42.611338
2020-946493,2020-02-03,000001,Vente,85000,13,,CHE SAINT JEAN,0790,66500,66149,Prades,66,,,66149000AX0205,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,184,2.417043,42.612036
2020-946493,2020-02-03,000001,Vente,85000,13,,CHE SAINT JEAN,0790,66500,66149,Prades,66,,,66149000AX0259,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,761,2.417269,42.611602
2020-946579,2020-03-11,000001,Vente,80000,26,,AV DU GAL DE GAULLE,0400,66500,66149,Prades,66,,,66149000BB0150,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.428012,42.618001
2020-946652,2020-03-13,000001,Vente,198000,14,,RUE JOSEPH ROUS,0446,66500,66149,Prades,66,,,66149000AY0241,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,482,2.416568,42.616385
2020-946654,2020-03-12,000001,Vente,112500,6,,IMP DE LA CALMEILLE,0161,66500,66149,Prades,66,,,66149000AL0288,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,365,2.431764,42.62058
2020-946671,2020-03-16,000001,Vente,95000,9,,RUE DES FONTAINES,0370,66500,66149,Prades,66,,,66149000BE0062,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,76,2.42259,42.618637
2020-946683,2020-03-23,000001,Vente,35000,6,,RUE MIRABEAU,0590,66500,66149,Prades,66,,,66149000BB0011,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,42,2.42501,42.617263
2020-946704,2020-03-13,000001,Vente,46000,9100,,RUE DU PDS DE LA FARINE,0700,66500,66149,Prades,66,,,66149000BE0189,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41992,42.616911
2020-946704,2020-03-13,000001,Vente,46000,9100,,RUE DU PDS DE LA FARINE,0700,66500,66149,Prades,66,,,66149000BE0189,,,10,,18,,,,,,,,2,2,Appartement,27,2,,,,,,2.41992,42.616911
2020-946782,2020-03-17,000001,Vente,130000,37,,RUE DES LAURIERS,0465,66500,66149,Prades,66,,,66149000AT0153,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,150,2.430451,42.615458
2020-946868,2020-04-10,000001,Vente,7000,,,FONOLLIX,B019,66500,66149,Prades,66,,,66149000AO0069,,,,,,,,,,,,,0,,,,,T,terres,,,3404,,
2020-946868,2020-04-10,000001,Vente,7000,,,FONOLLIX,B019,66500,66149,Prades,66,,,66149000AO0071,,,,,,,,,,,,,0,,,,,T,terres,,,1351,2.440218,42.612023
2020-946868,2020-04-10,000001,Vente,7000,,,FONOLLIX,B019,66500,66149,Prades,66,,,66149000AO0075,,,,,,,,,,,,,0,,,,,L,landes,,,3795,2.439512,42.611176
2020-946895,2020-04-21,000001,Vente,67000,4,,RUE DES FABRIQUES,0350,66500,66149,Prades,66,,,66149000AZ0020,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,42,2.419374,42.618804
2020-946987,2020-04-27,000001,Vente,164200,4,,ALL DES ROSIERS,0771,66500,66149,Prades,66,,,66149000AD0086,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,304,2.425951,42.628399
2020-947012,2020-04-20,000001,Vente,252500,2,,RTE DE RIA,0770,66500,66149,Prades,66,,,66149000AY0258,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,226,2.417913,42.615742
2020-947012,2020-04-20,000001,Vente,252500,2,,RTE DE RIA,0770,66500,66149,Prades,66,,,66149000AY0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,2.417913,42.615742
2020-947012,2020-04-20,000001,Vente,252500,2,,RTE DE RIA,0770,66500,66149,Prades,66,,,66149000AY0258,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,226,2.417913,42.615742
2020-947052,2020-05-04,000001,Vente,164000,5,,IMP DES VARIETES,0848,66500,66149,Prades,66,,,66149000BB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,2.42592,42.616392
2020-947052,2020-05-04,000001,Vente,164000,5,,IMP DES VARIETES,0848,66500,66149,Prades,66,,,66149000BB0302,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,317,2.42592,42.616392
2020-947169,2020-05-25,000001,Vente,148650,23,,RUE ANGELIQUE MARIE,0090,66500,66149,Prades,66,,,66149000AV0046,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,319,2.419931,42.613176
2020-947296,2020-05-29,000001,Vente,66500,139,,AV DU GAL DE GAULLE,0400,66500,66149,Prades,66,,,66149000BC0106,,,4,48,,,,,,,,,1,2,Appartement,45,2,,,,,,2.423837,42.616401
2020-947326,2020-05-20,000001,Vente,301180,13,B,RTE D EUS,0340,66500,66149,Prades,66,,,66149000AE0264,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,330,2.424092,42.620431
2020-947342,2020-05-25,000001,Vente,216000,34,,ALL LAS CLOSES,0449,66500,66149,Prades,66,,,66149000AY0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.414959,42.617682
2020-947342,2020-05-25,000001,Vente,216000,34,,ALL LAS CLOSES,0449,66500,66149,Prades,66,,,66149000AY0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.414959,42.617682
2020-947342,2020-05-25,000001,Vente,216000,34,,ALL LAS CLOSES,0449,66500,66149,Prades,66,,,66149000AY0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.414959,42.617682
2020-947342,2020-05-25,000001,Vente,216000,34,,ALL LAS CLOSES,0449,66500,66149,Prades,66,,,66149000AY0128,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,568,2.414959,42.617682
2020-947342,2020-05-25,000001,Vente,216000,34,,ALL LAS CLOSES,0449,66500,66149,Prades,66,,,66149000AY0128,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,568,2.414959,42.617682
2020-947344,2020-06-03,000001,Vente,45000,,,GIBRALTAR,B022,66500,66149,Prades,66,,,66149000AE0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,2.425711,42.621727
2020-947388,2020-05-27,000001,Vente,160000,9,,RUE DENIS ROIGT,0761,66500,66149,Prades,66,,,66149000AT0305,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,365,2.427599,42.614519
2020-947402,2020-05-26,000001,Vente,135000,26,,AV LOUIS PRAT,0499,66500,66149,Prades,66,,,66149000AY0316,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.417748,42.617424
2020-947435,2020-06-02,000001,Vente,200000,3,,RUE CLE DES CHAMPS,0262,66500,66149,Prades,66,,,66149000AW0104,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,578,2.421231,42.611424
2020-947570,2020-05-28,000001,Vente,58000,9999,,RUE DES COURRIOULETTES,0269,66500,66149,Prades,66,,,66149000AD0146,,,24,,7,39,,,,,,,2,3,Dépendance,,0,,,,,,2.420152,42.625774
2020-947570,2020-05-28,000001,Vente,58000,9999,,RUE DES COURRIOULETTES,0269,66500,66149,Prades,66,,,66149000AD0146,,,24,,7,39,,,,,,,2,3,Dépendance,,0,,,,,,2.420152,42.625774
2020-947570,2020-05-28,000001,Vente,58000,9999,,RUE DES COURRIOULETTES,0269,66500,66149,Prades,66,,,66149000AD0146,,,24,,7,39,,,,,,,2,2,Appartement,40,2,,,,,,2.420152,42.625774
2020-947595,2020-05-29,000001,Vente,165000,6,,RUE DU 8 MAI,0526,66500,66149,Prades,66,,,66149000AY0114,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,289,2.414369,42.618595
2020-947665,2020-06-12,000001,Vente,84500,,,GIBRALTAR,B022,66500,66149,Prades,66,,,66149000AE0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,2.425899,42.621513
2020-947665,2020-06-12,000001,Vente,84500,,,GIBRALTAR,B022,66500,66149,Prades,66,,,66149000AE0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.425932,42.62164
2020-947676,2020-06-12,000001,Vente,160000,14,,LOT LLITERA,A022,66500,66149,Prades,66,,,66149000AX0056,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,194,2.415978,42.613118
2020-947680,2020-06-12,000001,Vente,46000,,,GIBRALTAR,B022,66500,66149,Prades,66,,,66149000AE0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.425562,42.621619
2020-947733,2020-06-09,000001,Vente,130000,5,,RUE DES SPORTS,0824,66500,66149,Prades,66,,,66149000AV0116,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,367,2.424087,42.613629
2020-947733,2020-06-09,000001,Vente,130000,,,LA VILLE,B045,66500,66149,Prades,66,,,66149000AV0154,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.423937,42.613641
2020-947851,2020-06-18,000001,Vente,140000,18,,AV DE MONTSERRAT,0610,66500,66149,Prades,66,,,66149000AY0346,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,198,2.418739,42.617973
2020-947879,2020-06-23,000001,Vente,95000,14,,RUE JEAN JAURES,0440,66500,66149,Prades,66,,,66149000BD0104,,,4,,,,,,,,,,1,2,Appartement,74,3,,,,,,2.422511,42.617069
2020-947884,2020-06-16,000001,Vente,315000,9008,,RTE D EUS,0340,66500,66149,Prades,66,,,66149000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,2208,2.434633,42.627156
2020-947905,2020-06-18,000001,Vente,116610,34,,RUE DU PEROU,0690,66500,66149,Prades,66,,,66149000BB0137,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,75,2.427448,42.617918
2020-947905,2020-06-18,000001,Vente,116610,34,,RUE DU PEROU,0690,66500,66149,Prades,66,,,66149000BB0137,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,75,2.427448,42.617918
2020-947909,2020-06-25,000001,Vente,150000,10,,IMP JOSEPH ROUS,0447,66500,66149,Prades,66,,,66149000AY0220,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,218,2.415698,42.6159
2020-947918,2020-07-03,000001,Vente,49500,26,,RUE DU PEROU,0690,66500,66149,Prades,66,,,66149000BB0132,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,70,2.427286,42.617813
2020-947979,2020-06-24,000001,Vente,170000,1,,CHE DU GAZ,3510,66500,66149,Prades,66,,,66149000AZ0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,852,2.421666,42.619343
2020-947979,2020-06-24,000001,Vente,170000,1,,CHE DU GAZ,3510,66500,66149,Prades,66,,,66149000AZ0051,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,852,2.421666,42.619343
2020-948003,2020-07-08,000001,Vente,200000,2,,AV BELLEVUE,0153,66500,66149,Prades,66,,,66149000AW0101,,,,,,,,,,,,,0,2,Appartement,122,5,S,sols,,,557,2.421657,42.611087
2020-948003,2020-07-08,000001,Vente,200000,2,,AV BELLEVUE,0153,66500,66149,Prades,66,,,66149000AW0101,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,557,2.421657,42.611087
2020-948003,2020-07-08,000001,Vente,200000,2,,AV BELLEVUE,0153,66500,66149,Prades,66,,,66149000AW0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.421657,42.611087
2020-948003,2020-07-08,000001,Vente,200000,2,,AV BELLEVUE,0153,66500,66149,Prades,66,,,66149000AW0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.421657,42.611087
2020-948055,2020-07-06,000001,Vente,55000,7,,RUE DES ACACIAS,0020,66500,66149,Prades,66,,,66149000AT0231,,,22,,,,,,,,,,1,2,Appartement,70,4,,,,,,2.428501,42.615425
2020-948055,2020-07-06,000001,Vente,55000,7,,RUE DES ACACIAS,0020,66500,66149,Prades,66,,,66149000AT0231,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.428501,42.615425
2020-948055,2020-07-06,000001,Vente,55000,7,,RUE DES ACACIAS,0020,66500,66149,Prades,66,,,66149000AT0231,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.428501,42.615425
2020-948156,2020-07-10,000001,Vente,38000,46,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BE0167,,,10,,5,56.55,,,,,,,2,2,Appartement,55,3,,,,,,2.421187,42.617096
2020-948156,2020-07-10,000001,Vente,38000,46,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BE0167,,,10,,5,56.55,,,,,,,2,3,Dépendance,,0,,,,,,2.421187,42.617096
2020-948239,2020-07-06,000001,Vente,154750,5,,IMP JOAN MORATA,0443,66500,66149,Prades,66,,,66149000AY0468,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,183,2.412635,42.616041
2020-948239,2020-07-06,000001,Vente,154750,,,LES CLOSES,B023,66500,66149,Prades,66,,,66149000AY0480,,,,,,,,,,,,,0,,,,,S,sols,,,886,2.412964,42.61626
2020-948239,2020-07-06,000001,Vente,154750,,,LES CLOSES,B023,66500,66149,Prades,66,,,66149000AY0481,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.412456,42.616134
2020-948346,2020-07-28,000001,Vente,46000,7,,RUE D ALSACE LORRAINE,0060,66500,66149,Prades,66,,,66149000BB0076,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,30,2.425607,42.617789
2020-948346,2020-07-28,000001,Vente,46000,5,,RUE D ALSACE LORRAINE,0060,66500,66149,Prades,66,,,66149000BB0077,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.425672,42.617808
2020-948347,2020-07-15,000001,Vente,113000,12,,RUE LOUIS CODET,0490,66500,66149,Prades,66,,,66149000AL0171,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,128,2.426942,42.6193
2020-948347,2020-07-15,000001,Vente,113000,12,,RUE LOUIS CODET,0490,66500,66149,Prades,66,,,66149000AL0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.426942,42.6193
2020-948355,2020-07-28,000001,Vente,77000,11,,RUE DE L HOSPICE,0420,66500,66149,Prades,66,,,66149000BA0151,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,49,2.424773,42.618016
2020-948456,2020-07-24,000001,Vente,153000,9,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.422851,42.617612
2020-948456,2020-07-24,000001,Vente,153000,9,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0182,,,,,,,,,,,,,0,2,Appartement,153,4,S,sols,,,95,2.422851,42.617612
2020-948457,2020-07-24,000001,Vente,55000,13,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.422747,42.617491
2020-948457,2020-07-24,000001,Vente,55000,13,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.422747,42.617491
2020-948457,2020-07-24,000001,Vente,55000,13,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,86,2.422747,42.617491
2020-948457,2020-07-24,000001,Vente,55000,13,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0006,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,86,2.422747,42.617491
2020-948457,2020-07-24,000001,Vente,55000,13,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0006,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,86,2.422747,42.617491
2020-948457,2020-07-24,000001,Vente,55000,13,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0007,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.422781,42.617511
2020-948458,2020-07-24,000001,Vente,183000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.422907,42.617525
2020-948458,2020-07-24,000001,Vente,183000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,2.422907,42.617525
2020-948459,2020-07-24,000001,Vente,145000,11,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0008,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,88,2.422818,42.617545
2020-948459,2020-07-24,000001,Vente,145000,11,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,88,2.422818,42.617545
2020-948479,2020-07-22,000001,Vente,80000,37,,RUE DE L HOSPICE,0420,66500,66149,Prades,66,,,66149000BA0132,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,410,2.426086,42.618151
2020-948506,2020-08-04,000001,Vente,134000,26,,RUE DES CASTORS,0210,66500,66149,Prades,66,,,66149000AT0199,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,285,2.430577,42.616584
2020-948526,2020-03-04,000001,Vente,70000,9001,,RTE D EUS,0340,66500,66149,Prades,66,,,66149000AE0137,,,29,,31,,,,,,,,2,4,Local industriel. commercial ou assimilé,243,0,,,,,,,
2020-948526,2020-03-04,000001,Vente,70000,9001,,RTE D EUS,0340,66500,66149,Prades,66,,,66149000AE0137,,,29,,31,,,,,,,,2,1,Maison,119,4,,,,,,,
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,6,,,,,,,,,,1,2,Appartement,54,1,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,8,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,9,,,,,,,,,,1,2,Appartement,47,1,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,7,,,,,,,,,,1,2,Appartement,36,1,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,7,,RUE DU PALAIS DE JUSTICE,0650,66500,66149,Prades,66,,,66149000BD0005,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948533,2020-07-24,000001,Vente,340000,3,,PL DE LA REPUBLIQUE,0750,66500,66149,Prades,66,,,66149000BD0005,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422907,42.617525
2020-948534,2020-08-03,000001,Vente,242500,20,,RUE DES COURRIOULETTES,0269,66500,66149,Prades,66,,,66149000AD0060,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,607,2.421641,42.626566
2020-948534,2020-08-03,000001,Vente,242500,,,DELLA L AIGUA,B017,66500,66149,Prades,66,,,66149000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.421385,42.626401
2020-948534,2020-08-03,000001,Vente,242500,,,DELLA L AIGUA,B017,66500,66149,Prades,66,,,66149000AD0376,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.421416,42.626482
2020-948611,2020-08-10,000001,Vente,209700,3,,RUE DES MURIERS,0621,66500,66149,Prades,66,,,66149000AD0240,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,417,2.424301,42.628701
2020-948620,2020-07-09,000001,Vente,50000,22,,RUE DU CANIGOU,0180,66500,66149,Prades,66,,,66149000BB0182,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,46,2.427943,42.617194