id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180026,2019-06-17,000001,Vente,69000,21,,RUE DU DEJEUNER SUR L'HERBE,0385,14730,14301,Giberville,14,,,14301000AP0426,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,358,-0.286639,49.186401
2019-180079,2019-01-08,000001,Vente,129500,2,,RUE DU CLOS NEUF,0360,14730,14301,Giberville,14,,,14301000AO0351,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,307,-0.299902,49.183369
2019-180138,2019-01-18,000001,Vente,137000,21,,RUE MARIE CURIE,0820,14730,14301,Giberville,14,,,14301000AR0113,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,479,-0.279369,49.181548
2019-180235,2019-01-31,000001,Vente,150000,8,,RUE DU VINGTIEME SIECLE,1170,14730,14301,Giberville,14,,,14301000AP0195,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,561,-0.289327,49.185831
2019-180355,2019-01-28,000001,Vente,185000,15,,RUE JEAN VILAR,1150,14730,14301,Giberville,14,,,14301000AA0058,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,256,-0.280918,49.186539
2019-180506,2019-02-15,000001,Vente,160000,14,,AV DU POINT DU JOUR,1020,14730,14301,Giberville,14,,,14301000AO0044,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,343,-0.299176,49.181964
2019-180555,2019-02-28,000001,Vente,192000,7,,RUE BERNARD BECHEREL,0154,14730,14301,Giberville,14,,,14301000AT0096,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,330,-0.27898,49.174993
2019-180739,2019-02-25,000001,Vente,230000,13,,RTE DE ROUEN,1060,14730,14301,Giberville,14,,,14301000AT0174,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1163,-0.280953,49.172728
2019-180743,2019-02-25,000001,Vente,235000,23,,RUE BERNARD BECHEREL,0154,14730,14301,Giberville,14,,,14301000AT0088,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,330,-0.279668,49.174886
2019-180797,2019-03-01,000001,Vente,205500,2,,RUE VOLTAIRE,1180,14730,14301,Giberville,14,,,14301000AA0240,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,412,-0.280161,49.183093
2019-180868,2019-03-22,000001,Vente,510000,6095,,AV DE L INDUSTRIE,0675,14730,14301,Giberville,14,,,14301000AV0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,5489,-0.28604,49.168865
2019-180898,2019-03-27,000001,Vente,116500,,,RUE DU BOIS,0180,14730,14301,Giberville,14,,,14301000AO0124,,,,,,,,,,,,,0,,,,,S,sols,,,1002,-0.302037,49.180936
2019-180898,2019-03-27,000001,Vente,116500,6013,C,RUE DU BOIS,0180,14730,14301,Giberville,14,,,14301000AO0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.302158,49.180907
2019-180898,2019-03-27,000001,Vente,116500,8,,RUE DU BOIS,0180,14730,14301,Giberville,14,,,14301000AO0137,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,123,-0.302374,49.18122
2019-181064,2019-04-02,000001,Vente,100,5347,,RUE DE LA LIBERTE,0740,14730,14301,Giberville,14,,,14301000AS0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,379,-0.293681,49.179693
2019-181073,2019-04-02,000001,Vente,100,5347,,RUE DE LA LIBERTE,0740,14730,14301,Giberville,14,,,14301000AS0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,379,-0.293681,49.179693
2019-181116,2019-03-29,000001,Echange,6100,,,CD 230,B055,14730,14301,Giberville,14,,,14301000AV0086,,,,,,,,,,,,,0,,,,,S,sols,,,862,-0.28196,49.171851
2019-181117,2019-03-29,000002,Echange,2700,,,RTE DE ROUEN,1060,14730,14301,Giberville,14,,,14301000AV0087,,,,,,,,,,,,,0,,,,,S,sols,,,379,-0.281509,49.172304
2019-181187,2019-02-21,000002,Vente,,4,,RTE DE ROUEN,1060,14730,14301,Giberville,14,,,14301000AV0148,,,,,,,,,,,,,0,,,,,S,sols,,,845,-0.282137,49.171817
2019-181269,2019-04-26,000001,Vente,145000,41,,RUE DU CENTRE,0280,14730,14301,Giberville,14,,,14301000AR0285,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,307,-0.28155,49.179124
2019-181287,2019-04-12,000001,Vente,211500,5,P,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AA0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,42,-0.284106,49.183687
2019-181287,2019-04-12,000001,Vente,211500,5,,RUE DES ACACIAS,0005,14730,14301,Giberville,14,,,14301000AA0314,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,966,-0.283569,49.183659
2019-181287,2019-04-12,000001,Vente,211500,,,RUE DES ACACIAS,0005,14730,14301,Giberville,14,,,14301000AA0341,,,,,,,,,,,,,0,,,,,S,sols,,,3325,-0.283345,49.184029
2019-181287,2019-04-12,000001,Vente,211500,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0305,,,,,,,,,,,,,0,,,,,S,sols,,,1934,-0.284697,49.184121
2019-181384,2019-05-13,000001,Vente,190000,5,,RUE DES PEUPLIERS,0960,14730,14301,Giberville,14,,,14301000AP0300,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,691,-0.285143,49.18442
2019-181455,2019-05-20,000001,Vente,213100,9,,RUE DENIS DIDEROT,0392,14730,14301,Giberville,14,,,14301000AA0319,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,600,-0.282653,49.183737
2019-181497,2019-05-03,000001,Vente,203000,15,,RUE BERNARD BECHEREL,0154,14730,14301,Giberville,14,,,14301000AT0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,330,-0.278826,49.174772
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0477,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.286386,49.186097
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0478,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.286182,49.186071
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0479,,,,,,,,,,,,,0,,,,,T,terres,,,188,-0.286009,49.186049
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0480,,,,,,,,,,,,,0,,,,,T,terres,,,181,-0.285833,49.186022
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0481,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.28565,49.185999
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0482,,,,,,,,,,,,,0,,,,,T,terres,,,215,-0.285432,49.185979
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0483,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.285237,49.185959
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0484,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.285066,49.185931
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0485,,,,,,,,,,,,,0,,,,,T,terres,,,209,-0.284878,49.185906
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0486,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.284672,49.185885
2019-181500,2019-05-24,000002,Vente,39078,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0487,,,,,,,,,,,,,0,,,,,T,terres,,,3014,-0.285506,49.185894
2019-181640,2019-05-28,000001,Vente,140000,3,,RUE DES ECOLES,0440,14730,14301,Giberville,14,,,14301000AR0342,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,365,-0.282491,49.181191
2019-181684,2019-05-28,000001,Vente,180000,21,,RUE ANDRE GIDE,0080,14730,14301,Giberville,14,,,14301000AA0290,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,403,-0.281458,49.184294
2019-181735,2019-04-26,000001,Vente,162100,36,,RUE DE LA LIBERTE,0740,14730,14301,Giberville,14,,,14301000AP0238,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,284,-0.287247,49.186164
2019-181735,2019-04-26,000001,Vente,162100,,,RUE DE LA LIBERTE,0740,14730,14301,Giberville,14,,,14301000AP0239,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.287252,49.186223
2019-181842,2019-05-28,000001,Vente,77000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0420,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.287007,49.187062
2019-181845,2019-05-27,000001,Vente,85000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.284292,49.187035
2019-181847,2019-05-28,000001,Vente,68000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0422,,,,,,,,,,,,,0,,,,,T,terres,,,358,-0.286942,49.186811
2019-181849,2019-05-27,000001,Vente,71000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0421,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.287008,49.186927
2019-181851,2019-05-27,000001,Vente,73000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0458,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.28481,49.186004
2019-181851,2019-05-27,000001,Vente,73000,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0485,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.284878,49.185906
2019-181852,2019-05-29,000001,Vente,79000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0414,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.285106,49.187037
2019-181853,2019-05-27,000001,Vente,69000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0431,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.285784,49.186743
2019-181901,2019-06-26,000002,Vente,144450,4,B,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0488,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,233,-0.287912,49.187347
2019-181901,2019-06-26,000002,Vente,144450,4,B,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0488,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,233,-0.287912,49.187347
2019-181901,2019-06-26,000002,Vente,144450,4,B,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0488,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,233,-0.287912,49.187347
2019-181933,2019-06-05,000001,Vente,93000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0443,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.285029,49.186505
2019-181935,2019-06-04,000001,Vente,69000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0441,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.284595,49.1867
2019-182029,2019-06-15,000001,Vente,300000,5002,,RUE DU COMMERCE,0378,14730,14301,Giberville,14,,,14301000AV0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,5009,-0.289992,49.171637
2019-182029,2019-06-15,000001,Vente,300000,5002,,RUE DU COMMERCE,0378,14730,14301,Giberville,14,,,14301000AV0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,5009,-0.289992,49.171637
2019-182029,2019-06-15,000001,Vente,300000,5002,,RUE DU COMMERCE,0378,14730,14301,Giberville,14,,,14301000AV0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,5009,-0.289992,49.171637
2019-182047,2019-06-11,000001,Vente,85000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0428,,,,,,,,,,,,,0,,,,,S,sols,,,469,-0.286387,49.186694
2019-182048,2019-06-20,000001,Vente,140000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.284937,49.187029
2019-182048,2019-06-20,000001,Vente,140000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.284773,49.18702
2019-182049,2019-06-11,000001,Vente,69000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0427,,,,,,,,,,,,,0,,,,,S,sols,,,363,-0.286375,49.186847
2019-182050,2019-06-13,000001,Vente,65000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0456,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.285177,49.186049
2019-182050,2019-06-13,000001,Vente,65000,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0483,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.285237,49.185959
2019-182051,2019-06-14,000001,Vente,89000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0459,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.284597,49.185978
2019-182051,2019-06-14,000001,Vente,89000,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.284672,49.185885
2019-182075,2019-06-13,000001,Vente,71000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0417,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.284609,49.187012
2019-182077,2019-06-12,000001,Vente,65000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0411,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.285783,49.187082
2019-182094,2019-06-28,000001,Vente,90000,4,,RUE CALMETTE,0200,14730,14301,Giberville,14,,,14301000AR0162,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,378,-0.279499,49.180346
2019-182095,2019-06-27,000001,Vente,175000,2,,RUE CALMETTE,0200,14730,14301,Giberville,14,,,14301000AR0163,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,386,-0.279626,49.180382
2019-182116,2019-06-18,000001,Vente,77000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0435,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.285933,49.18646
2019-182119,2019-06-13,000001,Vente,89000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.285187,49.186676
2019-182123,2019-06-18,000001,Vente,72000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0457,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.284999,49.186028
2019-182123,2019-06-18,000001,Vente,72000,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0484,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.285066,49.185931
2019-182124,2019-06-14,000001,Vente,73000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0424,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.286856,49.186585
2019-182132,2019-07-10,000001,Vente,2615814.8,,,LA VALLEE D ENFER,B051,14730,14301,Giberville,14,,,14301000AA0437,,,,,,,,,,,,,0,,,,,T,terres,,,2923,-0.278463,49.187103
2019-182132,2019-07-10,000001,Vente,2615814.8,,,BEAUMONT,B004,14730,14301,Giberville,14,,,14301000AN0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72031,,
2019-182132,2019-07-10,000001,Vente,2615814.8,,,LES QUATRE ORMES,B047,14730,14301,Giberville,14,,,14301000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,14772,-0.279293,49.190072
2019-182132,2019-07-10,000001,Vente,2615814.8,,,LA VALLEE D ENFER,B051,14730,14301,Giberville,14,,,14301000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,16301,-0.277874,49.188983
2019-182132,2019-07-10,000001,Vente,2615814.8,,,LES QUATRE ORMES,B047,14730,14301,Giberville,14,,,14301000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-0.280943,49.188242
2019-182132,2019-07-10,000001,Vente,2615814.8,,,BEAUMONT,B004,14730,14301,Giberville,14,,,14301000AN0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52930,,
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-0.28662,49.187156
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.286425,49.18713
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.286262,49.187118
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.286098,49.187106
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.285935,49.187094
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0412,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.28564,49.187072
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.284445,49.187004
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0423,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.286874,49.186698
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0425,,,,,,,,,,,,,0,,,,,S,sols,,,384,-0.286797,49.186476
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.28612,49.186769
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.285948,49.186755
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0432,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.285607,49.18673
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.286269,49.186481
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.286096,49.186476
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.28577,49.186444
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-0.285598,49.186433
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0439,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.284978,49.18672
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0440,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.284787,49.186683
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-0.284391,49.186677
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.284518,49.186505
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0445,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.284556,49.186399
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.284578,49.186304
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0447,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.284534,49.186201
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-0.285069,49.18637
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.285051,49.186246
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0451,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.286121,49.186165
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0452,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.285943,49.186144
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0453,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.28577,49.186122
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-0.283895,49.187104
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-0.283937,49.186998
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.283855,49.186979
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-0.283748,49.187044
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-0.283664,49.187015
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.283582,49.187006
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-0.283489,49.187003
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-0.283414,49.186987
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0468,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.283771,49.186808
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-0.284003,49.186679
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.2839,49.186634
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.283782,49.18668
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.283676,49.18667
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-0.283545,49.186657
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0474,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.283792,49.186507
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1417,-0.283947,49.186283
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0476,,,,,,,,,,,,,0,,,,,S,sols,,,14847,,
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0478,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.286182,49.186071
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0479,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.286009,49.186049
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0480,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.285833,49.186022
2019-182132,2019-07-10,000001,Vente,2615814.8,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0487,,,,,,,,,,,,,0,,,,,S,sols,,,3014,-0.285506,49.185894
2019-182143,2019-06-28,000001,Vente,262000,18,,RUE GUY MOQUET,0850,14730,14301,Giberville,14,,,14301000AR0022,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,-0.286722,49.182207
2019-182153,2019-06-28,000001,Vente,71000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.285507,49.187125
2019-182193,2019-07-02,000001,Vente,135000,11,,RUE DE LA FOSSE A TERRE,0540,14730,14301,Giberville,14,,,14301000AR0286,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,215,-0.281394,49.179204
2019-182214,2019-07-01,000001,Vente,222800,33,,RUE DE L EGLISE,0520,14730,14301,Giberville,14,,,14301000AS0007,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,188,-0.300344,49.179012
2019-182215,2019-07-15,000001,Vente,65000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0412,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.28564,49.187072
2019-182216,2019-07-04,000001,Vente,75000,,,AV DU MARTRAY,0825,14730,14301,Giberville,14,,,14301000AV0081,,,,,,,,,,,,,0,,,,,S,sols,,,5882,-0.283873,49.171823
2019-182218,2019-06-03,000001,Vente,86000,,,RUE DE BEAUMONT,0140,14730,14301,Giberville,14,,,14301000AP0454,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.285576,49.186099
2019-182218,2019-06-03,000001,Vente,86000,,,RUE DU CALVAIRE,0220,14730,14301,Giberville,14,,,14301000AP0481,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.28565,49.185999