siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601202,00013,21760120200013,O,1983-03-01,02,2020,,2023-05-15T20:03:51,true,5,,,,,LE BOURG,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.390646,49.611344,0.41,street,Route de Mathonville 76750 Bosc-Bordel,76120_0003,G,ROUTE DE MATHONVILLE,
217601202,00021,21760120200021,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,3,,PL,DES BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.409566,49.592803,0.81,housenumber,3 Place des Bordes 76750 Bosc-Bordel,76120_0008_00003,G,3 PLACE DES BORDES,
257601708,00023,25760170800023,O,2004-11-09,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE BOURG,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,84.12Z,NAFRev2,O,1.390646,49.611344,0.41,street,Route de Mathonville 76750 Bosc-Bordel,76120_0003,G,ROUTE DE MATHONVILLE,
267605251,00011,26760525100011,O,1993-04-05,NN,,,2022-01-27T17:01:10,true,4,MAIRIE,,,,LE BOURG,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.390646,49.611344,0.41,street,Route de Mathonville 76750 Bosc-Bordel,76120_0003,G,ROUTE DE MATHONVILLE,
300792496,00030,30079249600030,O,2009-01-01,,,,2019-11-14T14:00:57,false,2,LA HOUSSAYE,447,,RUE,AUX VACHES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22A,NAFRev2,N,1.417244,49.601346,0.94,housenumber,447 Rue aux Vaches 76750 Bosc-Bordel,76120_0031_00447,G,447 RUE AUX VACHES,
303841605,00056,30384160500056,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.409276,49.592708,0.66,street,Place des Bordes 76750 Bosc-Bordel,76120_0008,G,PLACE DES BORDES,
304872955,00022,30487295500022,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.415119,49.595641,0.86,street,Route de la Houssaye 76750 Bosc-Bordel,76120_0020,G,ROUTE DE LA HOUSSAYE,
307125625,00045,30712562500045,O,2000-04-03,NN,,,2019-11-14T14:00:57,false,4,,73,,RTE,DE LA FOSSE A L'EAU,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,1.407505,49.592803,0.88,housenumber,73 Route de la Fosse à l’Eau 76750 Bosc-Bordel,76120_0018_00073,G,73 ROUTE DE LA FOSSE A L EAU,
309428977,00016,30942897700016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310064878,00013,31006487800013,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE MACONVILLE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.32A,NAFRev2,N,1.390646,49.611344,0.69,street,Route de Mathonville 76750 Bosc-Bordel,76120_0003,G,ROUTE DE MATHONVILLE,
312939846,00019,31293984600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES FORGETTES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,1.425819,49.599107,0.79,street,Route des Forgettes 76750 Bosc-Bordel,76120_0017,G,ROUTE DES FORGETTES,
314385840,00066,31438584000066,O,2005-04-11,,,,2019-11-14T14:00:57,false,2,,60,,PL,DES BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8B,NAFRev1,O,1.408961,49.592583,0.82,housenumber,60 Place des Bordes 76750 Bosc-Bordel,76120_0008_00060,G,60 PLACE DES BORDES,
322085077,00020,32208507700020,O,1998-07-15,,,,2019-11-14T14:00:57,false,3,CHEZ MONSIEUR JEAN MARC LECLERC,11,,RUE,EQUINNEMARE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.411456,49.618397,0.36,street,Chemin d’Equimare 76750 Bosc-Bordel,76120_0016,G,CHEMIN D EQUIMARE,
323688291,00018,32368829100018,O,1982-01-01,01,2020,,2022-08-29T09:18:03,true,4,,651,,CHE,D'EQUINEMARE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.411155,49.61874,0.73,housenumber,651 Chemin d’Equimare 76750 Bosc-Bordel,76120_0016_00651,G,651 CHEMIN D EQUIMARE,
325502607,00014,32550260700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.390646,49.611344,0.41,street,Route de Mathonville 76750 Bosc-Bordel,76120_0003,G,ROUTE DE MATHONVILLE,
325508463,00016,32550846300016,O,1982-09-12,01,2020,,2022-08-29T09:18:53,true,3,,361,,RTE,DE FORGES LES EAUX,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.409017,49.59062,0.88,housenumber,361 Route de Forges les Eaux 76750 Bosc-Bordel,76120_0001_00361,G,361 ROUTE DE FORGES LES EAUX,
328868385,00019,32886838500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330641788,00022,33064178800022,O,2009-07-02,,,,2021-02-23T10:51:01,true,1,,891,,RTE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,01.61Z,NAFRev2,N,1.41956,49.59829,0.87,housenumber,891 Route de la Houssaye 76750 Bosc-Bordel,76120_0020_00891,G,891 ROUTE DE LA HOUSSAYE,
330777574,00014,33077757400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,1.415119,49.595641,0.81,street,Route de la Houssaye 76750 Bosc-Bordel,76120_0020,G,ROUTE DE LA HOUSSAYE,
334831005,00064,33483100500064,O,2010-12-01,,,,2019-11-14T14:00:57,false,2,,577,,CHE,DES GARENNES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,74.90B,NAFRev2,N,1.396353,49.612721,0.84,housenumber,577 Chemin de la Croix des Garennes 76750 Bosc-Bordel,76120_0014_00577,G,577 CHEM DE LA CRX DES GARENNES,
338564768,00012,33856476800012,O,1986-04-01,NN,,,2019-11-14T14:00:57,true,6,,,,,EQUINEMARE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,O,1.411456,49.618397,0.59,street,Chemin d’Equimare 76750 Bosc-Bordel,76120_0016,G,CHEMIN D EQUIMARE,
340200914,00018,34020091400018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342555786,00025,34255578600025,O,2005-04-01,NN,,1085ZZ,2023-01-25T03:44:45,true,5,LE HAMEAU DES MAISONNETTES,1395,,RUE,DU CLOS D AUVERGNE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,O,1.405291,49.605681,0.94,housenumber,1395 Rue du Clos d’Auvergne 76750 Bosc-Bordel,76120_0012_01395,G,1395 RUE DU CLOS D AUVERGNE,
343960704,00017,34396070400017,O,1959-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA FOSSE A L'EAU,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.394542,49.603784,0.94,street,La Fosse à l’Eau 76750 Bosc-Bordel,76120_B007,G,LA FOSSE A L EAU,
343961165,00010,34396116500010,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES CHATEAUX,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,1.40798,49.592572,0.51,street,Route de Forges les Eaux 76750 Bosc-Bordel,76120_0001,G,ROUTE DE FORGES LES EAUX,
345071831,00019,34507183100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
351343439,00011,35134343900011,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,1.409276,49.592708,0.66,street,Place des Bordes 76750 Bosc-Bordel,76120_0008,G,PLACE DES BORDES,
381047505,00015,38104750500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381600428,00019,38160042800019,P,,NN,,,2019-11-14T14:00:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSC-BORDEL,,[ND],76120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-31,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
381783299,00013,38178329900013,O,1991-04-08,NN,,,2019-11-14T14:00:57,false,4,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
382105674,00016,38210567400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D'HUCLEU,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1A,NAF1993,N,1.412301,49.590933,0.8,street,Route d’Hucleu 76750 Bosc-Bordel,76120_0002,G,ROUTE D HUCLEU,
382243293,00018,38224329300018,O,1971-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES MAISONNETTES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,1.425819,49.599107,0.32,street,Route des Forgettes 76750 Bosc-Bordel,76120_0017,G,ROUTE DES FORGETTES,
382966323,00018,38296632300018,O,1991-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DE BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,55.3A,NAF1993,N,1.409276,49.592708,0.66,street,Place des Bordes 76750 Bosc-Bordel,76120_0008,G,PLACE DES BORDES,
391086287,00029,39108628700029,O,1996-12-02,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.2C,NAF1993,N,1.415119,49.595641,0.81,street,Route de la Houssaye 76750 Bosc-Bordel,76120_0020,G,ROUTE DE LA HOUSSAYE,
391233012,00015,39123301200015,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES GARENNES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.397376,49.613239,0.77,street,Chemin des Garennes 76750 Bosc-Bordel,76120_0009,G,CHEMIN DES GARENNES,
391966017,00017,39196601700017,O,1993-07-16,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,1.415119,49.595641,0.39,street,Route de la Houssaye 76750 Bosc-Bordel,76120_0020,G,ROUTE DE LA HOUSSAYE,
394218077,00011,39421807700011,O,1993-09-14,NN,,,2019-11-14T14:00:57,true,3,LES GARENNES,956,,RTE,DE MATHONVILLE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.390646,49.611344,0.86,housenumber,956 Route de Mathonville 76750 Bosc-Bordel,76120_0003_00956,G,956 ROUTE DE MATHONVILLE,
400190773,00012,40019077300012,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402911572,00012,40291157200012,O,1995-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA FOSSE A L'EAU,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,1.394542,49.603784,0.94,street,La Fosse à l’Eau 76750 Bosc-Bordel,76120_B007,G,LA FOSSE A L EAU,
403471097,00010,40347109700010,O,1996-01-05,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES CHATEAUX,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.40798,49.592572,0.51,street,Route de Forges les Eaux 76750 Bosc-Bordel,76120_0001,G,ROUTE DE FORGES LES EAUX,
403524465,00016,40352446500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
404506719,00016,40450671900016,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,5,LA FOSSE A L EAU,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,1.394542,49.603784,0.94,street,La Fosse à l’Eau 76750 Bosc-Bordel,76120_B007,D,LA FOSSE A L EAU,
404506727,00019,40450672700019,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404506735,00012,40450673500012,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404506743,00016,40450674300016,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,HAMEAU DES FORGETTES,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.425819,49.599107,0.62,street,Route des Forgettes 76750 Bosc-Bordel,76120_0017,D,ROUTE DES FORGETTES,
404509366,00039,40450936600039,O,2011-01-01,,,,2019-11-14T14:00:57,false,1,,746,,RTE,DE FORGES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.30Z,NAFRev2,O,1.412325,49.592686,0.85,housenumber,746 Route de Forges 76750 Bosc-Bordel,76120_s2v0e1_00746,G,746 ROUTE DE FORGES,
405138728,00028,40513872800028,O,2001-06-01,NN,,,2019-11-14T14:00:57,true,4,,123,,RUE,DE LA FOSSE A L EAU,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,N,1.407034,49.593332,0.85,housenumber,123 Route de la Fosse à l’Eau 76750 Bosc-Bordel,76120_0018_00123,G,123 ROUTE DE LA FOSSE A L EAU,
408002418,00015,40800241800015,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408002426,00018,40800242600018,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,1,,200,,RUE,DE SENARPONT,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,01.1A,NAF1993,N,1.412646,49.617521,0.64,street,Route de Senarpont 76750 Bosc-Bordel,76120_0026,G,ROUTE DE SENARPONT,
409905007,00012,40990500700012,O,1996-06-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LA FOSSE A L'EAU,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.394542,49.603784,0.94,street,La Fosse à l’Eau 76750 Bosc-Bordel,76120_B007,G,LA FOSSE A L EAU,
412646143,00062,41264614300062,O,2011-07-09,,,,2019-11-14T14:00:57,false,2,,60,,PL,DES BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,56.30Z,NAFRev2,N,1.408961,49.592583,0.82,housenumber,60 Place des Bordes 76750 Bosc-Bordel,76120_0008_00060,G,60 PLACE DES BORDES,
412919284,00023,41291928400023,O,1999-04-01,NN,,,2019-11-14T14:00:57,false,4,CHEZ MME MANTEL,,,HAM,DE FORGETTE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,74.1G,NAF1993,O,1.425819,49.599107,0.78,street,Route des Forgettes 76750 Bosc-Bordel,76120_0017,G,ROUTE DES FORGETTES,
413517061,00011,41351706100011,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DES FORGETTES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,01.1A,NAFRev1,N,1.425819,49.599107,0.93,street,Route des Forgettes 76750 Bosc-Bordel,76120_0017,G,ROUTE DES FORGETTES,
413591116,00020,41359111600020,O,2001-03-05,NN,,,2019-11-14T14:00:57,false,6,,999,,RTE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.3A,NAFRev1,N,1.420121,49.598637,0.87,housenumber,999 Route de la Houssaye 76750 Bosc-Bordel,76120_0020_00999,G,999 ROUTE DE LA HOUSSAYE,
413702283,00016,41370228300016,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,EQUINEMARE,,,RTE,DE SOMMERY,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3998,49.604774,0.82,street,Route de Sommery 76750 Bosc-Bordel,76120_0027,G,ROUTE DE SOMMERY,
414581793,00026,41458179300026,O,2012-01-17,,,,2021-02-23T11:36:59,true,1,,891,,RTE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,35.11Z,NAFRev2,N,1.41956,49.59829,0.87,housenumber,891 Route de la Houssaye 76750 Bosc-Bordel,76120_0020_00891,G,891 ROUTE DE LA HOUSSAYE,
420301327,00011,42030132700011,P,1998-10-19,NN,,,2019-11-14T14:00:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOSC-BORDEL,,[ND],76120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],74.8F,NAFRev1,N,,,0,,,,,,
420825192,00016,42082519200016,O,1998-11-09,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DES BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,55.3A,NAFRev1,O,1.409276,49.592708,0.78,street,Place des Bordes 76750 Bosc-Bordel,76120_0008,G,PLACE DES BORDES,
423805555,00012,42380555500012,O,1999-01-01,NN,,,2019-11-14T14:00:57,true,4,,822,,HAM,DU MONT ROUVEL,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,1.435531,49.590824,0.88,housenumber,822 Chemin du Mont Rouvel 76750 Bosc-Bordel,76120_462g9j_00822,G,822 CHEMIN DU MONT ROUVEL,
430173625,00046,43017362500046,O,2020-12-07,,,4322AZ,2021-02-23T11:50:01,true,1,,1993,,RTE,DE MATHENEUSE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2020-12-07,A,ENTREPRISE INDIVIDUELLE DOMINIQUE P,,,,43.22A,NAFRev2,N,1.401191,49.624512,0.87,housenumber,1993 Route de Matheneuse 76750 Bosc-Bordel,76120_0004_01993,G,1993 ROUTE DE MATHENEUSE,
430973693,00012,43097369300012,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DE BOSC ROGER,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.415119,49.595641,0.54,street,Route de la Houssaye 76750 Bosc-Bordel,76120_0020,G,ROUTE DE LA HOUSSAYE,
430973701,00013,43097370100013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,742,,RTE,DE MATHONVILLE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,01.50Z,NAFRev2,N,1.391706,49.609369,0.86,housenumber,742 Route de Mathonville 76750 Bosc-Bordel,76120_0003_00742,G,742 ROUTE DE MATHONVILLE,
430974238,00015,43097423800015,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,MATHENEUS,,,,,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.401398,49.626543,0.83,street,Route de Matheneuse 76750 Bosc-Bordel,76120_0004,D,ROUTE DE MATHENEUSE,
430974279,00019,43097427900019,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CENTRE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
434211538,00013,43421153800013,O,2001-01-11,NN,,,2019-11-14T14:00:57,true,1,,91,,SEN,DE LA PLAINE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,51.1T,NAF1993,N,1.396362,49.60049,0.85,housenumber,91 Sente de la Plaine 76750 Bosc-Bordel,76120_0024_00091,G,91 SENTE DE LA PLAINE,
437485436,00012,43748543600012,O,2001-05-01,NN,,,2019-11-14T14:00:57,true,4,,123,,RTE,DE LA FOSSE A L'EAU,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.8N,NAFRev1,N,1.407034,49.593332,0.88,housenumber,123 Route de la Fosse à l’Eau 76750 Bosc-Bordel,76120_0018_00123,G,123 ROUTE DE LA FOSSE A L EAU,
439977224,00013,43997722400013,O,1998-11-25,NN,,,2019-11-14T14:00:57,false,5,CHEZ CHRISTINE JACQUEMONT,291,,RTE,DE FORGETTES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,O,1.424492,49.598989,0.78,housenumber,291 Route des Forgettes 76750 Bosc-Bordel,76120_0017_00291,G,291 ROUTE DES FORGETTES,
445291545,00017,44529154500017,O,2002-10-30,NN,,,2019-11-14T14:00:57,false,3,,2226,,,MATHENEUSE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,1.401469,49.626221,0.87,housenumber,2226 Route de Matheneuse 76750 Bosc-Bordel,76120_0004_02226,G,2226 ROUTE DE MATHENEUSE,
445402837,00022,44540283700022,O,2011-08-31,,,,2019-11-14T14:00:57,false,2,,996,,RTE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,68.20B,NAFRev2,N,1.419864,49.598571,0.87,housenumber,996 Route de la Houssaye 76750 Bosc-Bordel,76120_0020_00996,G,996 ROUTE DE LA HOUSSAYE,
451244974,00015,45124497400015,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE SERNARPONT,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.412646,49.617521,0.69,street,Route de Senarpont 76750 Bosc-Bordel,76120_0026,G,ROUTE DE SENARPONT,
451881221,00019,45188122100019,O,2003-12-16,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CROIX DES GARENNES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.400488,49.612207,0.94,street,La Croix des Garennes 76750 Bosc-Bordel,76120_B015,G,LA CROIX DES GARENNES,
478230295,00022,47823029500022,O,2007-06-20,,,,2021-02-23T13:40:01,true,1,,1311,,RTE,DES FORGETTES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2007-06-20,A,,,,,68.20A,NAFRev2,N,1.436284,49.597958,0.86,housenumber,1311 Route des Forgettes 76750 Bosc-Bordel,76120_0017_01311,G,1311 ROUTE DES FORGETTES,
480240738,00025,48024073800025,O,2012-05-01,,,,2021-02-23T13:43:11,true,1,,60,,PL,DES BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2012-05-01,A,LA CHARRETTE,,,CAFE BRASSERIE,56.10A,NAFRev2,N,1.408961,49.592583,0.82,housenumber,60 Place des Bordes 76750 Bosc-Bordel,76120_0008_00060,G,60 PLACE DES BORDES,
480994102,00022,48099410200022,O,2022-02-01,,,4391BZ,2022-03-05T13:01:49,true,1,,760,,CHE,DE LA CROIX DU PARC,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.91B,NAFRev2,N,1.432147,49.590043,0.76,street,Chemin de la Croix du Parc 76750 Bosc-Bordel,76120_0013,G,CHEMIN DE LA CROIX DU PARC,
483334512,00017,48333451200017,O,2005-06-15,,,,2019-11-14T14:00:57,false,3,,341,,RUE,DES FORGETTES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,68.20B,NAFRev2,N,1.424896,49.59901,0.82,housenumber,341 Route des Forgettes 76750 Bosc-Bordel,76120_0017_00341,G,341 ROUTE DES FORGETTES,
484997101,00015,48499710100015,O,2006-01-02,,,,2019-11-14T14:00:57,false,4,,60,,PL,DES BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,47.81Z,NAFRev2,O,1.408961,49.592583,0.82,housenumber,60 Place des Bordes 76750 Bosc-Bordel,76120_0008_00060,G,60 PLACE DES BORDES,
487432965,00019,48743296500019,O,2005-08-05,,,,2019-11-14T14:00:57,true,3,M. PICARD,1325,,RUE,DU CLOS D AUVERGNE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,1.405299,49.605031,0.94,housenumber,1325 Rue du Clos d’Auvergne 76750 Bosc-Bordel,76120_0012_01325,G,1325 RUE DU CLOS D AUVERGNE,
489968313,00010,48996831300010,O,2006-05-15,,,,2019-11-14T14:00:57,true,3,,283,,RTE,DE FORGES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,1.407247,49.592091,0.85,housenumber,283 Route de Forges 76750 Bosc-Bordel,76120_s2v0e1_00283,G,283 ROUTE DE FORGES,
490091469,00026,49009146900026,O,2011-06-03,,,4322AZ,2019-11-14T14:00:57,true,2,,447,,RUE,AUX VACHES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,BV DEPANNAGE,43.22A,NAFRev2,N,1.417244,49.601346,0.94,housenumber,447 Rue aux Vaches 76750 Bosc-Bordel,76120_0031_00447,G,447 RUE AUX VACHES,
490218740,00010,49021874000010,O,2006-05-12,NN,,,2019-11-14T14:00:57,true,6,,60,,PL,DES BORDES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2011-01-11,F,LE RELAIS DU GRAND DUC,,,,56.10A,NAFRev2,N,1.408961,49.592583,0.82,housenumber,60 Place des Bordes 76750 Bosc-Bordel,76120_0008_00060,G,60 PLACE DES BORDES,
491004560,00018,49100456000018,O,2006-06-20,,,,2019-11-14T14:00:57,false,3,,341,,RUE,DES FORGETTES,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,68.20B,NAFRev2,N,1.424896,49.59901,0.82,housenumber,341 Route des Forgettes 76750 Bosc-Bordel,76120_0017_00341,G,341 ROUTE DES FORGETTES,
492851621,00010,49285162100010,O,2006-11-15,,,,2019-11-14T14:00:57,false,2,,85,,RTE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,45.3A,NAFRev1,N,1.410463,49.593296,0.87,housenumber,85 Route de la Houssaye 76750 Bosc-Bordel,76120_0020_00085,G,85 ROUTE DE LA HOUSSAYE,
494526973,00016,49452697300016,O,2006-12-01,01,2020,,2022-08-29T09:27:59,true,2,,891,,RTE,DE LA HOUSSAYE,76750,BOSC-BORDEL,,,76120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.41956,49.59829,0.87,housenumber,891 Route de la Houssaye 76750 Bosc-Bordel,76120_0020_00891,G,891 ROUTE DE LA HOUSSAYE,