siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092538,00735,18009253800735,O,2012-03-31,,,,2022-04-06T09:12:44,false,3,,29,,RUE,DES MYOSOTIS LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2021-03-31,A,ACTION SANITAIRE ET SOCIALE CENTRE DE MESSEIX,,,,84.30A,NAFRev2,O,2.553649,45.618791,0.7,housenumber,29 Rue des Myosotis 63750 Messeix,63225_0196_00029,G,29 RUE DES MYOSOTIS,
196312201,00011,19631220100011,O,1983-03-01,,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
216302257,00011,21630225700011,O,1983-03-01,11,2019,,2021-10-27T08:09:40,true,4,,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
216302257,00029,21630225700029,O,1983-12-21,NN,,,,false,4,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216302257,00037,21630225700037,O,1983-12-21,NN,,,,false,4,,,,,BIALON,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216302257,00045,21630225700045,O,1983-12-21,NN,,,,false,4,,,,,BOGROS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.577579,45.614481,0.91,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
216302257,00052,21630225700052,O,1983-12-21,NN,,,,false,4,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
216302257,00060,21630225700060,O,1994-09-01,02,2019,,2021-10-27T08:09:40,false,3,,,,RTE,DE SAVENNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.534228,45.611205,0.83,locality,Route de Savennes 63750 Messeix,63225_B068,G,ROUTE DE SAVENNES,
216302257,00078,21630225700078,O,1995-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
226300010,00130,22630001000130,O,1986-06-10,NN,,,2008-01-04T18:46:33,false,3,,,,LD,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CIRCONSCRIPTION,,,,88.99B,NAFRev2,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
266302694,00010,26630269400010,O,1983-03-01,NN,,,2010-06-26T03:13:34,true,4,MAIRIE,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE COMMUNAL ACTION SOCIALE,,,,88.99B,NAFRev2,N,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
266306208,00015,26630620800015,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
276300290,00018,27630029000018,O,,,,,,true,1,,,,,MAIRIE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300148,00016,29630014800016,O,1983-08-10,NN,,,2006-11-25T09:10:54,true,4,,,,,HOTEL DE VILLE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,2.577753,45.617898,0.44,street,Vieille Cite de Bogros 63750 Messeix,63225_B085,G,VIEILLE CITE DE BOGROS,
301490520,00014,30149052000014,O,,,,,,true,1,,,,,LA MINE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.57716,45.617947,0.57,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
301811626,00011,30181162600011,O,1975-01-01,NN,,,,true,4,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302033485,00012,30203348500012,O,,,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302517032,00017,30251703200017,O,1975-01-01,NN,,,2006-12-29T05:36:44,true,4,,,,,BIALON,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
302920616,00018,30292061600018,O,1973-01-01,NN,,,2010-02-25T09:45:50,true,5,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
303897243,00067,30389724300067,O,1987-03-03,NN,,,2006-10-27T00:02:10,false,3,GRANDE RUE,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,N,2.541152,45.615832,0.43,street,Rue des Branches des Merisiers 63750 Messeix,63225_0099,D,RUE DES BRANCHES DES MERISIERS,
304362171,00015,30436217100015,O,1975-01-01,NN,,,2008-11-07T00:20:02,true,4,,,,RTE,DE SAVENNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2U,NAFRev1,N,2.534228,45.611205,0.83,locality,Route de Savennes 63750 Messeix,63225_B068,G,ROUTE DE SAVENNES,
304658677,00014,30465867700014,O,,NN,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304811516,00026,30481151600026,O,1995-07-01,NN,,,,true,1,,,,,CHEZ CHABOSY,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
304861966,00014,30486196600014,O,1975-01-01,NN,,,,true,4,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305983181,00028,30598318100028,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
306637893,00018,30663789300018,O,,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
307218867,00017,30721886700017,O,1900-01-01,NN,,,2011-08-05T08:32:15,true,4,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
307936617,00025,30793661700025,O,,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.4Z,NAF1993,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
309162790,00013,30916279000013,O,,,,,,true,1,,,,,LA MINE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.57716,45.617947,0.57,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
311290589,00010,31129058900010,O,,NN,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,00.30,NAP,N,,,0,,,,,,
312167265,00015,31216726500015,O,,,,,,true,1,,,,LD,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
312167331,00015,31216733100015,O,1978-01-01,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
312774888,00027,31277488800027,O,1981-01-01,NN,,,2006-11-25T09:31:05,false,4,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,85.1G,NAFRev1,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
313574741,00010,31357474100010,O,1978-01-01,NN,,,,true,1,,,,,LA BISCONTE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.57716,45.617947,0.33,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
313720203,00014,31372020300014,O,,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
313830796,00014,31383079600014,O,,NN,,,,true,1,,,,,QUARTIER DE LA POSTE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.73,NAP,N,2.542158,45.615924,0.94,locality,Quartier de la Poste 63750 Messeix,63225_B060,G,QUARTIER DE LA POSTE,
313905028,00012,31390502800012,O,1978-01-01,NN,,,,true,4,,,,,LES MINES PUITS STE SUZANN,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,2.567807,45.620604,0.52,locality,Puits Sainte Suzanne 63750 Messeix,63225_B057,G,PUITS SAINTE SUZANNE,
314265547,00013,31426554700013,O,,NN,,,,true,1,,,,,PUIT STE SUZANNE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.567807,45.620604,0.73,locality,Puits Sainte Suzanne 63750 Messeix,63225_B057,G,PUITS SAINTE SUZANNE,
314920604,00019,31492060400019,O,,,,,,true,1,,,,,LA MINE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.57716,45.617947,0.57,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
316095876,00025,31609587600025,O,1993-04-28,,,,,true,1,,,,PL,DE L EGLISE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318618444,00018,31861844400018,O,,NN,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319182184,00014,31918218400014,O,1980-06-25,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,15.8C,NAF1993,O,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
319772323,00048,31977232300048,O,1900-01-01,NN,,,2013-05-21T09:16:25,false,4,,,,,BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.4B,NAF1993,N,2.543947,45.619288,0.43,locality,La Croix du Boueix 63750 Messeix,63225_B023,G,LA CROIX DU BOUEIX,
320763279,00041,32076327900041,O,2005-01-01,,,,2016-08-30T08:25:39,false,3,LES GANNES,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,D,VERS LES GANNES,
321255754,00038,32125575400038,O,,NN,,,,true,1,,,,LD,BIALON,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
321443723,00010,32144372300010,O,1981-01-01,NN,,4520AB,2019-06-24T13:21:11,true,5,,,,LD,GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,2.556293,45.612678,0.91,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
322340936,00028,32234093600028,O,,,,,,true,1,,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
323453928,00018,32345392800018,O,,NN,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
326731619,00010,32673161900010,O,,NN,,,,true,1,,,,,LA MINE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,2.57716,45.617947,0.57,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
326738382,00018,32673838200018,O,1983-03-04,NN,,,2022-03-21T11:23:57,true,3,MAIRIE,6,,RUE,DES MERISIERS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.54064,45.615737,0.95,housenumber,6 Rue des Merisiers 63750 Messeix,63225_0190_00006,G,6 RUE DES MERISIERS,
326797701,00017,32679770100017,O,,,,,,true,1,,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
327355137,00016,32735513700016,O,,,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327536355,00016,32753635500016,O,,,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
327782082,00017,32778208200017,O,,NN,,,,true,1,,,,,BIALON,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.71,NAP,N,,,0,,,,,,
327797379,00010,32779737900010,O,1983-07-01,,,,,true,1,,,,,BIALON,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328423934,00020,32842393400020,O,2009-05-01,,,,2021-02-23T10:49:37,true,1,LA MINE,16,,RUE,ARAGON,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.78B,NAFRev2,N,2.568338,45.613662,0.88,housenumber,16 Rue Louis Aragon 63750 Messeix,63225_0180_00016,G,16 RUE LOUIS ARAGON,
328515820,00012,32851582000012,O,,NN,,,2007-01-18T09:18:15,true,1,,,,,RUERE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.2A,NAF1993,N,2.507657,45.600051,0.91,street,Lieu Dit Ruere 63750 Messeix,63225_v7r8uq,G,LIEU DIT RUERE,
329031785,00010,32903178500010,O,,NN,,,,true,1,,,,,SAVENNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,50.2Z,NAF1993,O,2.534228,45.611205,0.91,locality,Route de Savennes 63750 Messeix,63225_B068,G,ROUTE DE SAVENNES,
329692420,00014,32969242000014,O,1984-03-05,02,2019,4332AA,2021-12-05T20:04:01,true,4,,,,,BOGROS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.577579,45.614481,0.91,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
329755888,00016,32975588800016,O,1984-05-02,NN,,4321AB,2014-06-27T00:13:10,true,3,,,,RTE,DE SINGLES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.534228,45.611205,0.45,locality,Route de Savennes 63750 Messeix,63225_B068,G,ROUTE DE SAVENNES,
329755888,00024,32975588800024,O,1987-12-31,NN,,,2015-11-23T15:28:34,false,4,,,,RTE,DE SINGLES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.534228,45.611205,0.45,locality,Route de Savennes 63750 Messeix,63225_B068,G,ROUTE DE SAVENNES,
330100363,00010,33010036300010,O,1984-05-19,NN,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330387275,00010,33038727500010,O,1984-07-27,NN,,,2008-01-04T19:59:05,true,3,,,,,RUERE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.507657,45.600051,0.91,street,Lieu Dit Ruere 63750 Messeix,63225_v7r8uq,G,LIEU DIT RUERE,
330692781,00017,33069278100017,O,1984-07-01,NN,,,2014-06-14T02:21:22,true,5,,,,PL,DE L'EGLISE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,10.71C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331032169,00020,33103216900020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332356203,00015,33235620300015,O,1985-04-01,NN,,,2011-01-31T20:11:01,true,4,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
332999671,00024,33299967100024,O,1998-07-03,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.7H,NAF1993,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
333441996,00068,33344199600068,O,1998-07-02,NN,,,2008-01-04T20:39:14,true,3,,,,,RUERE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.507657,45.600051,0.91,street,Lieu Dit Ruere 63750 Messeix,63225_v7r8uq,G,LIEU DIT RUERE,
334257870,00017,33425787000017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
337539928,00040,33753992800040,O,2009-02-15,,,,2021-02-23T10:54:21,true,1,,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,56.10A,NAFRev2,N,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
337685234,00011,33768523400011,O,1986-04-02,NN,,4334ZC,2015-12-11T19:21:22,true,4,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
337748099,00013,33774809900013,O,1986-05-01,NN,,,2013-12-19T19:23:23,true,6,43 RUE LOUIS ARAGON,,,,BOGROS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2013-12-31,F,PARTNERS CARD,,,,46.49Z,NAFRev2,N,2.577579,45.614481,0.91,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
338176738,00015,33817673800015,O,1986-07-01,NN,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
339235178,00011,33923517800011,O,1986-11-03,NN,,4321AB,2018-07-04T04:18:41,true,4,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
339263196,00042,33926319600042,O,2004-04-02,,,,2015-07-22T10:58:20,false,4,,,,,BOGROS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,2.577579,45.614481,0.91,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
339982944,00029,33998294400029,O,2009-01-28,,,,2018-11-08T04:35:54,true,3,,24,,RUE,DU BOIS JOLI,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.62Z,NAFRev2,O,2.539988,45.615351,0.95,housenumber,24 Rue du Bois Joli 63750 Messeix,63225_0097_00024,G,24 RUE DU BOIS JOLI,
341330900,00034,34133090000034,O,1993-04-28,NN,,,,true,1,,,,PL,DE L EGLISE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
341747228,00011,34174722800011,O,,NN,,,,true,1,,,,RTE,DE BIALON,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,64.46,NAP,N,2.534228,45.611205,0.35,locality,Route de Savennes 63750 Messeix,63225_B068,G,ROUTE DE SAVENNES,
342085453,00013,34208545300013,O,,,,,,true,1,,,,,LA MINE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,50.3B,NAF1993,N,2.57716,45.617947,0.57,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
342185154,00016,34218515400016,O,,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,69.12,NAP,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
342742517,00010,34274251700010,O,1987-10-15,NN,,3312ZA,2014-08-17T04:24:08,true,5,,,,RTE,DE SAVENNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,46.61Z,NAFRev2,N,2.534228,45.611205,0.83,locality,Route de Savennes 63750 Messeix,63225_B068,G,ROUTE DE SAVENNES,
343552105,00011,34355210500011,O,,,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,17.21,NAP,N,,,0,,,,,,
343883732,00038,34388373200038,O,1998-01-12,NN,,,,true,1,,97,,CITE,DE BOGROS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,2.577579,45.614481,0.78,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
343894556,00020,34389455600020,O,1989-06-30,,,,2006-01-10T10:49:57,true,4,,,,,LA MINE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.05,NAP,N,2.57716,45.617947,0.57,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
344422969,00016,34442296900016,O,,NN,,,,true,1,,,,,CITE DE MESSEIX,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.73,NAP,N,2.577579,45.614481,0.87,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
344462403,00017,34446240300017,O,1988-04-07,NN,,,2008-11-08T00:19:26,true,3,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
344462437,00015,34446243700015,O,,NN,,,,true,1,,,,,,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
344733373,00015,34473337300015,O,,NN,,,,true,1,,,,,BOGROS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,64.11,NAP,N,2.577579,45.614481,0.91,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
344895966,00010,34489596600010,O,,,,,,true,1,,,,,ZI DE LE BISCONTEE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,48.06,NAP,N,,,0,,,,,,
344975263,00015,34497526300015,O,,,,,,true,1,,,,RUE,DE LA BORIE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.30,NAP,N,2.57716,45.617947,0.55,street,Rue Jean de la Fontaine 63750 Messeix,63225_0171,G,RUE JEAN DE LA FONTAINE,
349146589,00016,34914658900016,O,1987-10-10,NN,,4322AZ,2021-02-23T11:02:03,true,9,,2,,CHE,DU CHEVREFEUILLE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2020-01-01,A,MICHEL BERTRAND,,,MICHEL BERTRAND,43.22A,NAFRev2,N,2.552245,45.617612,0.86,housenumber,2 Chemin du Chèvrefeuille 63750 Messeix,63225_0119_00002,G,2 CHEMIN DU CHEVREFEUILLE,
349513135,00013,34951313500013,O,1987-10-10,NN,,,,false,3,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4A,NAF1993,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
349513150,00012,34951315000012,O,1987-10-10,00,2019,4334ZC,2021-10-27T08:39:39,true,4,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.34Z,NAFRev2,O,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
349973966,00022,34997396600022,O,1989-01-01,NN,,,2008-04-26T11:05:29,false,5,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2007-04-01,F,ANTENNE DE MESSEIX,,,,75.3A,NAFRev1,O,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
350263422,00015,35026342200015,O,,NN,,,,true,1,,,,,FRUGHEAUX,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
353487671,00011,35348767100011,O,1990-02-01,NN,,,,true,1,,,,,LES GANNES,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.5A,NAF1993,N,2.556293,45.612678,0.92,street,Vers les Gannes 63750 Messeix,63225_B336,G,VERS LES GANNES,
353566466,00010,35356646600010,O,1990-02-01,NN,,,,true,4,,,,,RUERE,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.507657,45.600051,0.91,street,Lieu Dit Ruere 63750 Messeix,63225_v7r8uq,G,LIEU DIT RUERE,
353624174,00010,35362417400010,O,1990-02-01,NN,,,,true,1,,,,,LE BOURG,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,52.7C,NAF1993,N,2.577579,45.614481,0.41,street,Nouvelle Cite de Bogros 63750 Messeix,63225_B051,G,NOUVELLE CITE DE BOGROS,
356000000,23844,35600000023844,O,2012-01-01,,,,2014-01-19T05:41:30,false,2,,16,,RUE,DES BRANCHES DES MERISIERS,63750,MESSEIX,,,63225,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.541152,45.615832,0.86,street,Rue des Branches des Merisiers 63750 Messeix,63225_0099,G,RUE DES BRANCHES DES MERISIERS,