siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00141,17890211000141,O,1983-07-01,NN,,,2008-04-26T08:13:31,false,3,,73,,RUE,GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE CERISIERS,,,,75.1A,NAFRev1,N,3.48474,48.133026,0.95,housenumber,73 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00073,G,73 RUE DU GENERAL DE GAULLE,
218900660,00018,21890066000018,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,32,,PL,HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.487179,48.131958,0.89,housenumber,32 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00032,G,32 PLACE DE L HOTEL DE VILLE,
218900660,00026,21890066000026,O,1983-03-16,NN,,,2008-01-04T18:45:02,false,3,,,,,,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218900660,00034,21890066000034,O,1983-12-21,03,2020,,2022-08-29T09:09:24,false,3,,,,RTE,DE DIXMONT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.4138828,48.081689,0.77,poi.place_of_worship,Église de Dixmont (Lieu de culte) Dixmont,https://osm.org/way/315644966,G,,
218900660,00042,21890066000042,O,1988-09-16,NN,,,2018-11-30T08:48:11,false,4,,3,,RTE,DE DIXMONT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2018-09-07,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,3.4138828,48.081689,0.77,poi.place_of_worship,Église de Dixmont (Lieu de culte) Dixmont,https://osm.org/way/315644966,G,,
218900660,00059,21890066000059,O,1996-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CERISIERS,,,,37.00Z,NAFRev2,N,3.481746,48.133908,0.52,street,Rue Marie Noël 89320 Cerisiers,89066_0192,D,RUE MARIE NOEL,
218900660,00067,21890066000067,O,1996-01-01,NN,,,2016-01-27T15:51:10,false,4,MAIRIE,,,,,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX DE CERISIERS,,,,36.00Z,NAFRev2,N,3.481746,48.133908,0.52,street,Rue Marie Noël 89320 Cerisiers,89066_0192,D,RUE MARIE NOEL,
218900660,00075,21890066000075,O,1996-12-25,NN,,,2008-01-04T18:45:02,false,2,MAIRIE,,,,,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SECOURS POMPIERS,,,,84.25Z,NAFRev2,N,3.481746,48.133908,0.52,street,Rue Marie Noël 89320 Cerisiers,89066_0192,D,RUE MARIE NOEL,
218900660,00083,21890066000083,O,2003-01-01,NN,,,2006-10-26T23:41:55,false,3,,32,,PL,HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2006-01-01,F,BA ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.487179,48.131958,0.89,housenumber,32 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00032,G,32 PLACE DE L HOTEL DE VILLE,
218900660,00091,21890066000091,O,2003-12-15,NN,,,2008-01-04T18:45:02,false,3,,32,,PL,DE L HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BOUCHERIE CAHRCUTERIE,,,,68.20B,NAFRev2,N,3.487179,48.131958,0.9,housenumber,32 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00032,G,32 PLACE DE L HOTEL DE VILLE,
258901917,00017,25890191700017,O,,NN,,,2006-11-25T09:09:26,true,1,,,,,MAIRIE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258902121,00015,25890212100015,O,1991-06-03,NN,,,,true,4,,,,,MAIRIE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258902824,00014,25890282400014,O,2004-10-29,NN,,,2015-05-14T03:48:21,true,4,MAIRIE,32,,PL,DE L HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,93.11Z,NAFRev2,N,3.487179,48.131958,0.9,housenumber,32 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00032,G,32 PLACE DE L HOTEL DE VILLE,
258902832,00017,25890283200017,O,,,,,2006-10-26T23:44:41,true,1,,32,,PL,DE L HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,92.6A,NAFRev1,N,3.487179,48.131958,0.9,housenumber,32 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00032,G,32 PLACE DE L HOTEL DE VILLE,
268900917,00017,26890091700017,O,1983-03-01,NN,,,2010-06-26T03:17:36,true,3,,,,,MAIRIE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901285,00017,27890128500017,O,,,,,,true,1,,,,,MAIRIE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900663,00014,29890066300014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300433109,00018,30043310900018,O,1965-01-01,NN,,,2008-11-07T00:16:44,true,4,,37,,GR,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,52.2C,NAFRev1,N,3.486805,48.131688,0.82,housenumber,37 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00037,G,37 RUE DU GENERAL DE GAULLE,
300844933,00014,30084493300014,O,1974-01-01,NN,,,2007-05-19T08:29:23,true,5,LD LE CHEVAL BLANC,38,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,55.3A,NAFRev1,N,3.486771,48.131911,0.96,housenumber,38 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00038,G,38 RUE DU GENERAL DE GAULLE,
300846060,00014,30084606000014,O,1900-01-01,NN,,,2006-11-25T09:12:17,false,4,,,,PL,DE L'HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.3J,NAF1993,O,3.487273,48.131788,0.89,street,Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120,G,PLACE DE L HOTEL DE VILLE,
300846060,00022,30084606000022,O,1998-04-01,NN,,,2009-06-27T03:35:02,false,3,,47,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,85.3J,NAFRev1,O,3.486185,48.132063,0.96,housenumber,47 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00047,G,47 RUE DU GENERAL DE GAULLE,
300846060,00030,30084606000030,O,2007-09-05,12,2020,,2022-08-29T09:11:09,true,2,,73,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.48474,48.133026,0.96,housenumber,73 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00073,G,73 RUE DU GENERAL DE GAULLE,
303059901,00015,30305990100015,O,1900-01-01,NN,,,2018-04-18T14:54:48,false,3,,,,RTE,NATIONALE 5,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303445951,00013,30344595100013,O,,NN,,,,true,1,,,,RTE,DE PARIS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.482386,48.1344,0.8,street,Route de Paris 89320 Cerisiers,89066_0235,G,ROUTE DE PARIS,
305213357,00018,30521335700018,O,,NN,,,,true,1,,,,,LES CREVERATS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,37.2Z,NAF1993,N,3.481712,48.110986,0.92,street,Lieu Dit les Creverats 89320 Cerisiers,89066_wkjjaj,G,LIEU DIT LES CREVERATS,
305347338,00025,30534733800025,O,,NN,,,,true,1,,,,,,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
305410292,00018,30541029200018,O,,NN,,,,true,1,,32,,PL,DE L HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,3.487179,48.131958,0.9,housenumber,32 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00032,G,32 PLACE DE L HOTEL DE VILLE,
307008193,00012,30700819300012,O,,,,,,true,1,,25,,RUE,GAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.487341,48.131327,0.9,housenumber,25 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00025,G,25 RUE DU GENERAL DE GAULLE,
309657518,00010,30965751800010,O,,,,,,true,1,,55,,RUE,HAUTE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.482787,48.132791,0.95,housenumber,55 Rue Haute 89320 Cerisiers,89066_0115_00055,G,55 RUE HAUTE,
311207500,00019,31120750000019,O,,NN,,,,true,1,,30,,PL,DE L HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.487503,48.131835,0.9,housenumber,30 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00030,G,30 PLACE DE L HOTEL DE VILLE,
312063621,00014,31206362100014,O,,NN,,,,true,1,,54,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.4R,NAF1993,N,3.485738,48.132507,0.96,housenumber,54 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00054,G,54 RUE DU GENERAL DE GAULLE,
312158447,00028,31215844700028,O,,NN,,,,true,1,,29,,RUE,DU RGT NORMANDIE NIEMEN,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.480381,48.135958,0.67,street,Rue Normandie Niemen 89320 Cerisiers,89066_0210,G,RUE NORMANDIE NIEMEN,
312403603,00037,31240360300037,O,1999-07-01,NN,,,2009-01-29T04:27:47,true,5,,,,,LES CHANDELIERS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,3.465484,48.131968,0.94,locality,Les Chandeliers 89320 Cerisiers,89066_s2753z,G,LES CHANDELIERS,
312436637,00069,31243663700069,O,2023-05-02,,,,2023-05-06T13:26:53,true,1,,57,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,LA TOUR DE PIZZ,56.10C,NAFRev2,N,3.485616,48.132447,0.96,housenumber,57 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00057,G,57 RUE DU GENERAL DE GAULLE,
312534852,00016,31253485200016,O,,NN,,,,true,1,,47,,,GRANDE RUE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,84.12,NAP,N,3.486185,48.132063,0.5,housenumber,47 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00047,G,47 RUE DU GENERAL DE GAULLE,
315434803,00039,31543480300039,O,1993-11-13,02,2020,,2022-08-29T09:14:55,false,4,,32,,PL,HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,86.23Z,NAFRev2,O,3.487179,48.131958,0.89,housenumber,32 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00032,G,32 PLACE DE L HOTEL DE VILLE,
315918284,00011,31591828400011,O,1979-01-01,NN,,,2013-05-06T10:44:55,false,7,,,,LD,LES GAGNEUX,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,3.517784,48.126639,0.94,locality,Les Gagneux 89320 Cerisiers,89066_xfdmoh,G,LES GAGNEUX,
315918284,00029,31591828400029,O,2013-04-15,,,,2021-02-23T10:41:31,true,1,LES GAGNEUX,6,,RTE,DES GRANGES ROUGES,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.32A,NAFRev2,N,3.517758,48.126402,0.87,housenumber,6 Route des Granges Rouges 89320 Cerisiers,89066_0107_00006,G,6 ROUTE DES GRANGES ROUGES,
316008234,00049,31600823400049,O,2007-01-02,,,4312BA,2018-09-27T04:17:34,true,3,,10,,RUE,DES MESANGES CHAPELLES,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2018-05-08,F,,,,,43.99E,NAFRev2,N,3.517094,48.107491,0.69,housenumber,10 Rue des Mesanges 89320 Cerisiers,89066_0194_00010,G,10 RUE DES MESANGES,
316630268,00043,31663026800043,O,2006-03-01,,,,2016-01-13T13:43:42,true,5,LE MARCHAIS RALLU,1,,RUE,DU CHEMIN VERT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,3.510366,48.126818,0.63,housenumber,1 Chemin Vert 89320 Cerisiers,89066_0292_00001,G,1 CHEMIN VERT,
316850791,00013,31685079100013,O,1979-01-01,NN,,9602AA,2016-04-26T02:19:00,true,5,,35,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,96.02A,NAFRev2,O,3.486939,48.131606,0.96,housenumber,35 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00035,G,35 RUE DU GENERAL DE GAULLE,
317232254,00019,31723225400019,O,,,,,,true,1,,22,,RUE,NORMANDIE NIEMEN,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.480188,48.136093,0.95,housenumber,22 Rue Normandie Niemen 89320 Cerisiers,89066_0210_00022,G,22 RUE NORMANDIE NIEMEN,
317246650,00038,31724665000038,O,,NN,,,,true,1,,,,LD,LE POIRIER VERT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,3.464932,48.131223,0.77,street,Route du Poirier Vert 89320 Cerisiers,89066_0253,G,ROUTE DU POIRIER VERT,
318584216,00069,31858421600069,O,2015-06-12,,,,2022-08-26T04:00:44,true,2,LE FAYS,2,,CHE,DE DILO,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,82.99Z,NAFRev2,N,3.527733,48.107367,0.87,housenumber,2 Chemin de Dilo 89320 Cerisiers,89066_0052_00002,G,2 CHEMIN DE DILO,
319623542,00010,31962354200010,O,,,,,,true,1,,,,LD,LES VALLEES DE CERILLY,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.477913,48.148797,0.49,street,Route de la Vallee d’Enfer 89320 Cerisiers,89066_0290,G,ROUTE DE LA VALLEE D ENFER,
320430143,00018,32043014300018,O,,NN,,,,true,1,,,,,LES CHANDELIERS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,69.23,NAP,N,3.465484,48.131968,0.94,locality,Les Chandeliers 89320 Cerisiers,89066_s2753z,G,LES CHANDELIERS,
321630907,00012,32163090700012,O,,NN,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,50.2Z,NAF1993,O,3.487955,48.130967,0.96,housenumber,7 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00007,G,7 RUE DU GENERAL DE GAULLE,
322315938,00025,32231593800025,O,1981-07-01,NN,,,,false,4,,42,,,GRANDE RUE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.7Z,NAF1993,N,3.48669,48.132185,0.5,housenumber,42 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00042,G,42 RUE DU GENERAL DE GAULLE,
325647139,00014,32564713900014,O,,NN,,,,true,1,,,,,LES GAGNEUX,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.517784,48.126639,0.94,locality,Les Gagneux 89320 Cerisiers,89066_xfdmoh,G,LES GAGNEUX,
326066222,00018,32606622200018,O,,NN,,,,true,1,,,,,LE FAYS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,3.530877,48.106353,0.94,locality,Le Fays 89320 Cerisiers,89066_gwe2vs,G,LE FAYS,
326587912,00022,32658791200022,O,2003-02-03,NN,,,2018-06-04T11:58:11,true,5,,26,,RUE,DU JUBILAT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,82.30Z,NAFRev2,N,3.484108,48.134232,0.95,housenumber,26 Rue du Jubilat 89320 Cerisiers,89066_0150_00026,G,26 RUE DU JUBILAT,
327715231,00012,32771523100012,O,1983-07-04,NN,,,2008-11-07T00:45:25,true,4,,21,,RUE,HAUTE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,3.485825,48.131028,0.95,housenumber,21 Rue Haute 89320 Cerisiers,89066_0115_00021,G,21 RUE HAUTE,
327775078,00014,32777507800014,O,1983-07-18,NN,,,2008-04-05T00:28:21,true,3,,,,LD,LA BORDE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.506335,48.111645,0.94,locality,La Borde 89320 Cerisiers,89066_ys9z7b,G,LA BORDE,
328276308,00017,32827630800017,O,,,,,,true,1,,51,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,69.11,NAP,N,3.485914,48.132257,0.96,housenumber,51 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00051,G,51 RUE DU GENERAL DE GAULLE,
328979802,00019,32897980200019,O,1984-07-01,NN,,,2008-01-04T19:44:36,true,5,,46,,RUE,GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.486254,48.132126,0.95,housenumber,46 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00046,G,46 RUE DU GENERAL DE GAULLE,
329722565,00036,32972256500036,P,2009-06-10,,,4520AA,2021-02-23T10:50:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CERISIERS,,[ND],89066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-30,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
330462706,00012,33046270600012,O,,NN,,,,true,1,,,,,LES MASSONS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,3.486954,48.104261,0.94,locality,Les Massons 89320 Cerisiers,89066_revvuu,G,LES MASSONS,
331873109,00010,33187310900010,O,1985-02-21,NN,,,,true,1,,4,,RUE,EDMOND FORT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,60.2M,NAF1993,N,3.482403,48.135381,0.95,housenumber,4 Rue Edmond Fort 89320 Cerisiers,89066_0070_00004,G,4 RUE EDMOND FORT,
332344043,00010,33234404300010,O,,NN,,,,true,1,,13,,RUE,DE LONGUICH,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.479195,48.13688,0.94,housenumber,13 Rue de Longuich 89320 Cerisiers,89066_0185_00013,G,13 RUE DE LONGUICH,
333200137,00011,33320013700011,O,1985-07-15,NN,,3109BA,2023-03-28T03:48:41,true,6,,70,,RUE,GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,95.24Z,NAFRev2,N,3.484671,48.133173,0.95,housenumber,70 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00070,G,70 RUE DU GENERAL DE GAULLE,
333382042,00039,33338204200039,O,2014-09-08,,,,2018-03-30T12:49:33,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.52Z,NAFRev2,N,3.487273,48.131788,0.89,street,Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120,G,PLACE DE L HOTEL DE VILLE,
333572295,00017,33357229500017,O,1985-03-15,,,,,false,3,,,,RTE,DE GENEVE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,85.1C,NAF1993,,3.489569,48.130337,0.81,street,Route de Geneve 89320 Cerisiers,89066_0100,G,ROUTE DE GENEVE,
333572295,00025,33357229500025,O,1992-11-11,NN,,,2023-03-14T03:44:50,true,7,,2,,RTE,DE LAROCHE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.488595,48.129122,0.84,housenumber,2 Route de Laroche 89320 Cerisiers,89066_0175_00002,G,2 ROUTE DE LAROCHE,
333928091,00011,33392809100011,O,,,,,,true,1,,,,,VILLEFROIDE COULOURS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.40,NAP,N,,,0,,,,,,
334551686,00010,33455168600010,O,1983-11-17,NN,,,2008-01-04T20:51:59,true,3,,21,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.487496,48.131229,0.96,housenumber,21 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00021,G,21 RUE DU GENERAL DE GAULLE,
334746575,00011,33474657500011,O,1985-12-01,NN,,,2015-05-14T06:52:48,true,3,,,,,LE FAYS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.530877,48.106353,0.94,locality,Le Fays 89320 Cerisiers,89066_gwe2vs,G,LE FAYS,
335116083,00023,33511608300023,O,1998-04-29,,,,2021-04-08T14:33:21,false,3,,5,,RTE,DE LAROCHE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,85.1G,NAF1993,N,3.48909,48.129313,0.84,housenumber,5 Route de Laroche 89320 Cerisiers,89066_0175_00005,G,5 ROUTE DE LAROCHE,
338156987,00020,33815698700020,O,2007-04-06,,,,2013-01-31T10:43:45,false,3,CHEMIN DE LA BASSE LONGUERAIE,2,,,LA LONGUERAIE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.82Z,NAFRev2,N,3.55114,48.116661,0.84,locality,La Longueraie 89320 Cerisiers,89066_p0hw2l,G,LA LONGUERAIE,
338258643,00018,33825864300018,O,,NN,,,,true,1,,6,,RUE,D ARCES,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,3.488324,48.131455,0.95,housenumber,6 Rue d’Arces 89320 Cerisiers,89066_0010_00006,G,6 RUE D ARCES,
338599582,00016,33859958200016,O,1900-01-01,,,,2018-09-21T10:45:34,false,3,,,,,LES CHAPELLES,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.13,NAP,N,3.516014,48.107329,0.94,locality,Les Chapelles 89320 Cerisiers,89066_umxwx8,G,LES CHAPELLES,
339301251,00015,33930125100015,O,,NN,,,,true,1,,,,,LE MARCHAIS RALLU,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,01.3Z,NAF1993,N,3.508878,48.127508,0.94,locality,Le Marchais Rallu 89320 Cerisiers,89066_B145,G,LE MARCHAIS RALLU,
340072164,00015,34007216400015,O,1987-01-28,NN,,,2015-12-15T04:47:57,false,4,,,,,LE FAYS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,3.530877,48.106353,0.94,locality,Le Fays 89320 Cerisiers,89066_gwe2vs,G,LE FAYS,
340668474,00034,34066847400034,O,2016-10-13,,,,2019-10-03T10:59:37,true,1,,66,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,43.34Z,NAFRev2,N,3.48496,48.132994,0.96,housenumber,66 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00066,G,66 RUE DU GENERAL DE GAULLE,
340707959,00011,34070795900011,O,,NN,,,,true,1,,26,,RUE,EDMOND FORT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,3.480487,48.137079,0.95,housenumber,26 Rue Edmond Fort 89320 Cerisiers,89066_0070_00026,G,26 RUE EDMOND FORT,
341363331,00016,34136333100016,O,1987-01-15,NN,,,2019-06-24T13:30:46,false,5,,87,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,69.10Z,NAFRev2,O,3.483325,48.133913,0.96,housenumber,87 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00087,G,87 RUE DU GENERAL DE GAULLE,
341447969,00013,34144796900013,O,,NN,,,,true,1,,,,,LES CHAPELLES,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.07,NAP,N,3.516014,48.107329,0.94,locality,Les Chapelles 89320 Cerisiers,89066_umxwx8,G,LES CHAPELLES,
341868263,00037,34186826300037,O,1990-10-01,NN,,,2008-01-04T21:57:11,true,3,,2,,RUE,DU MARCHE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.487595,48.131908,0.95,housenumber,2 Rue du Marché 89320 Cerisiers,89066_0190_00002,G,2 RUE DU MARCHE,
342092095,00013,34209209500013,O,,NN,,,,true,1,,27,,RUE,HAUTE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,01.80,NAP,N,3.485487,48.131192,0.95,housenumber,27 Rue Haute 89320 Cerisiers,89066_0115_00027,G,27 RUE HAUTE,
342290913,00017,34229091300017,O,,,,,,true,1,,,,LD,LES MASSONS,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,3.486954,48.104261,0.94,locality,Les Massons 89320 Cerisiers,89066_revvuu,G,LES MASSONS,
343099180,00022,34309918000022,O,1994-04-01,NN,,,2011-10-05T04:52:35,true,6,,30,,PL,DE L HOTEL DE VILLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20A,NAFRev2,N,3.487503,48.131835,0.9,housenumber,30 Place de l’Hôtel de Ville 89320 Cerisiers,89066_0120_00030,G,30 PLACE DE L HOTEL DE VILLE,
343099180,00030,34309918000030,O,2007-05-05,,,,2010-11-16T00:12:55,false,3,,,,,LE MARCHAIS RALLU,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10C,NAFRev2,N,3.508878,48.127508,0.94,locality,Le Marchais Rallu 89320 Cerisiers,89066_B145,G,LE MARCHAIS RALLU,
344561733,00033,34456173300033,O,2020-11-20,,,2511ZZ,2021-12-23T04:11:35,true,1,LES CHANDELIERS,6,,,RTE DU POIRIER VERT,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,25.11Z,NAFRev2,O,3.466318,48.133165,0.87,housenumber,6 Route du Poirier Vert 89320 Cerisiers,89066_0253_00006,G,6 ROUTE DU POIRIER VERT,
344992912,00016,34499291200016,O,,NN,,,,true,1,,58,,RUE,DU GENERAL DE GAULLE,89320,CERISIERS,,,89066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.485601,48.132589,0.96,housenumber,58 Rue du General de Gaulle 89320 Cerisiers,89066_0085_00058,G,58 RUE DU GENERAL DE GAULLE,