siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102700,00019,21310270000019,O,1983-03-01,11,2018,,2020-08-25T10:16:41,true,4,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102700,00027,21310270000027,O,1983-12-21,03,2018,,2020-08-25T10:16:41,false,3,,,,RUE,ST BARTHELEMY,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.782048,43.132164,0.84,street,Rue Saint Barthélémy 31800 Landorthe,31270_0004,G,RUE SAINT BARTHELEMY,
213102700,00035,21310270000035,O,2003-10-23,NN,,,2012-01-23T15:02:15,false,4,,,,,MAIRIE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2011-11-16,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263103889,00014,26310388900014,O,1984-07-02,NN,,,2020-03-03T16:26:49,true,4,,,,,MAIRIE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2020-02-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108268,00016,26310826800016,O,1984-11-20,NN,,,2020-03-03T16:23:38,true,4,,,,,MAIRIE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2020-02-28,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300249778,00022,30024977800022,O,2002-10-01,NN,,,2008-11-07T00:16:37,true,3,,,,,QUARTIER LAUZI,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4J,NAFRev1,N,0.76766,43.130156,0.44,street,Lauzi 31800 Landorthe,31270_hh4hqr,G,LAUZI,
300266046,00048,30026604600048,O,2009-09-01,,,,2012-11-09T00:11:12,true,2,,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
303709034,00035,30370903400035,O,2012-02-01,,,,2012-05-15T04:53:28,false,1,,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
304318454,01158,30431845401158,O,2011-03-01,,,,2014-07-27T03:53:04,false,2,ZONE EUROPA,,,,LA BACHADE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,47.72A,NAFRev2,N,0.778462,43.121573,0.94,street,La Bachade 31800 Landorthe,31270_1fu8w4,G,LA BACHADE,
304626708,00016,30462670800016,O,1975-01-01,NN,,,2010-11-23T06:14:41,false,4,,,,,QUARTIER TOUPIES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.766771,43.13809,0.5,street,Toupies 31800 Landorthe,31270_26x0gt,G,TOUPIES,
304626708,00024,30462670800024,O,1998-11-01,NN,,,2010-11-23T06:14:41,true,4,,,,LD,LES TOUPIES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,0.766355,43.138013,0.78,street,Es Toupies 31800 Landorthe,31270_11gfom,G,ES TOUPIES,
305536443,00032,30553644300032,O,1998-01-01,NN,,,2008-05-15T11:23:53,false,4,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306307026,00022,30630702600022,O,,NN,,,,true,1,,,,LD,LES TOUPIES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.73,NAP,N,0.766355,43.138013,0.78,street,Es Toupies 31800 Landorthe,31270_11gfom,G,ES TOUPIES,
307875112,00053,30787511200053,O,1992-06-01,NN,,,,true,1,,,,,LANDES OUEST,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.777567,43.113588,0.94,street,Landes Ouest 31800 Landorthe,31270_b037,G,LANDES OUEST,
308416288,00014,30841628800014,O,,,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308449024,06391,30844902406391,O,1988-11-05,NN,,,,false,4,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
308449024,13231,30844902413231,O,1994-03-05,NN,,,2012-11-22T11:07:50,false,4,MAGASIN NO 8473,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,F,MEGAL 1,,,,47.71Z,NAFRev2,N,,,0,,,,,,
308449024,13249,30844902413249,O,1994-03-12,,,,,false,4,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE VETEMENTS CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
308678606,00010,30867860600010,O,,NN,,,,true,1,,,,,QU DE LASSERRE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.10,NAP,N,0.376858,44.0644381,0.71,poi.slipway,(Cale de lancement) Lasserre,https://osm.org/node/5184001402,G,,
309233294,00011,30923329400011,O,1977-01-01,11,2018,4520AB,2020-08-25T10:24:09,true,8,LIEUDIT LES LANDES,,,,RD 817,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
309343846,00130,30934384600130,O,2001-08-31,NN,,,2011-08-25T19:56:37,false,4,RN 117,,,RTE,DE TOULOUSE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2011-06-30,F,GEMO,,,,47.72A,NAFRev2,N,0.771188,43.12123,0.33,street,Route de la Forêt Ouest 31800 Landorthe,31270_0014,G,ROUTE DE LA FORET OUEST,
314059486,00030,31405948600030,O,,NN,,,,true,1,,,,,LANDES OUEST,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,0.777567,43.113588,0.94,street,Landes Ouest 31800 Landorthe,31270_b037,G,LANDES OUEST,
314263807,00021,31426380700021,O,,NN,,,,true,1,,,,LD,LANDES OUEST,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.5A,NAF1993,N,0.777567,43.113588,0.94,street,Landes Ouest 31800 Landorthe,31270_b037,G,LANDES OUEST,
315136663,00038,31513666300038,O,2009-09-01,NN,,,2011-05-12T05:28:04,true,3,,9,,CHE,DE LA BACHADE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,0.776602,43.121761,0.88,housenumber,9 Chemin de la Bachade 31800 Landorthe,31270_0003_00009,G,9 CHEMIN DE LA BACHADE,
316848753,00091,31684875300091,O,2006-06-10,NN,,,2009-06-27T04:08:51,false,2,,,,,LANDES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,52.2A,NAFRev1,O,0.780059,43.114419,0.94,street,Landes 31800 Landorthe,31270_1zs5lh,G,LANDES,
319050126,00014,31905012600014,O,,,,,,true,1,,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,64.21,NAP,N,,,0,,,,,,
319918959,00028,31991895900028,O,1900-01-01,NN,,,2011-04-28T00:18:10,false,4,,,,,LE BOUT DU BOIS,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,0.762781,43.121252,0.77,street,Bout du Bois 31800 Landorthe,31270_b007,G,BOUT DU BOIS,
319949715,00449,31994971500449,O,2009-05-01,NN,,,2012-05-05T01:28:18,false,2,RN 117,,,,LIEU DIT LA BACHADE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,0.778462,43.121573,0.94,street,La Bachade 31800 Landorthe,31270_1fu8w4,G,LA BACHADE,
320698822,00030,32069882200030,O,2008-01-04,,,,2011-02-22T05:52:01,true,2,,3,B,CHE,DE LA BEQUINE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,47.82Z,NAFRev2,N,0.771154,43.120205,0.78,interpolation,3 Chemin de Béquine 31800 Landorthe,,G,1 CHEMIN DE BEQUINE,
320712557,00018,32071255700018,O,1981-01-01,NN,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320871320,00018,32087132000018,O,,NN,,,,true,1,,,,,LA FORET OUEST,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.776257,43.122278,0.94,street,La Forêt Ouest 31800 Landorthe,31270_b026,G,LA FORET OUEST,
322424342,01844,32242434201844,O,1996-08-16,NN,,,2016-04-26T02:36:18,false,5,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2014-08-20,F,GEMO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
323376814,01129,32337681401129,O,1989-03-15,NN,,,2007-05-19T09:13:59,false,3,RN 117,,,LD,BACHADE-RN117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,51.5J,NAFRev1,O,0.774394,43.121861,0.54,street,Chemin de la Bachade 31800 Landorthe,31270_0003,G,CHEMIN DE LA BACHADE,
323376814,05419,32337681405419,O,2005-11-18,NN,,,2014-06-14T01:28:23,false,3,,,,LD,LES LANDES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.74B,NAFRev2,O,0.797855,43.12777,0.73,street,Les Bordages 31800 Landorthe,31270_311usq,G,LES BORDAGES,
323921841,00363,32392184100363,O,1984-11-15,NN,,,,false,4,,,,RTE,N 117 ZONE COMMERCIALE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1996-12-25,F,CHANTEMUR,,,,52.4U,NAF1993,O,,,0,,,,,,
324860907,00017,32486090700017,O,,NN,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,81.21,NAP,N,,,0,,,,,,
325659142,00021,32565914200021,O,2001-10-15,NN,,,2008-11-07T00:42:56,true,4,,10,,CHE,DE LAUZI,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.4F,NAFRev1,N,0.766224,43.129463,0.87,housenumber,10 Chemin de Lauzi 31800 Landorthe,31270_0021_00010,G,10 CHEMIN DE LAUZI,
325824712,00039,32582471200039,O,1989-01-01,NN,,,2008-01-04T19:10:54,true,3,CHEZ M LE FOURNIER,,,,LA SERRE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.755103,43.136571,0.94,street,La Serre 31800 Landorthe,31270_zh265r,G,LA SERRE,
328172358,00025,32817235800025,O,2013-09-01,,,,2020-01-08T03:43:48,true,3,,15,,RTE,DE LA CHAPELLE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ERIC SERVICES,43.21A,NAFRev2,N,0.778419,43.132775,0.86,housenumber,15 Route de la Chapelle 31800 Landorthe,31270_0011_00015,G,15 ROUTE DE LA CHAPELLE,
328273685,00052,32827368500052,O,2015-06-15,,,,2017-12-04T11:27:27,true,2,,8,,RTE,DE SEPX,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,74.10Z,NAFRev2,N,0.796414,43.135294,0.81,housenumber,8 Route de Sepx 31800 Landorthe,31270_0027_00008,G,8 ROUTE DE SEPX,
328410360,00155,32841036000155,O,2016-04-11,01,2018,,2020-08-25T10:33:12,false,2,,,,,ZAC DE LANDORTHE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,46.73A,NAFRev2,O,0.799732,43.137843,0.72,street,Cap de le Bras 31800 Landorthe,31270_b014,G,CAP DE LE BRAS,
328647557,00011,32864755700011,O,1984-01-01,NN,,,2019-10-29T03:47:37,true,3,,,,LD,SALANERE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.760579,43.133077,0.91,street,Chemin de Salanère 31800 Landorthe,31270_0026,G,CHEMIN DE SALANERE,
328772827,00015,32877282700015,O,1984-01-02,NN,,,2014-07-08T00:33:24,true,4,,,,RTE,DE SEPX,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,0.800377,43.134746,0.78,street,Route de Sepx 31800 Landorthe,31270_0027,G,ROUTE DE SEPX,
329992838,00014,32999283800014,O,,,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
330591975,00033,33059197500033,O,2011-02-25,,,4120AZ,2017-10-31T03:39:09,true,1,,3,B,CHE,DE LA BEQUINE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,47.82Z,NAFRev2,N,0.771154,43.120205,0.78,interpolation,3 Chemin de Béquine 31800 Landorthe,,G,1 CHEMIN DE BEQUINE,
333996742,00024,33399674200024,O,2003-04-03,NN,,,2014-07-08T00:39:40,false,4,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334959285,00027,33495928500027,O,,NN,,,,true,1,,,,,LANDES OUEST,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,0.777567,43.113588,0.94,street,Landes Ouest 31800 Landorthe,31270_b037,G,LANDES OUEST,
335176152,00015,33517615200015,O,1986-01-01,NN,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339281941,00015,33928194100015,O,1986-09-04,NN,,,2008-01-04T21:29:18,true,3,,,,,MAIRIE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339399115,00015,33939911500015,O,1986-10-28,,,,,true,3,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
339920936,00012,33992093600012,O,,NN,,,,true,1,,,,,LE FORET OUEST,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,0.776257,43.122278,0.76,street,La Forêt Ouest 31800 Landorthe,31270_b026,G,LA FORET OUEST,
340493915,00037,34049391500037,O,,NN,,,,true,1,,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
340502665,00011,34050266500011,O,1987-03-15,NN,,,2019-01-14T14:29:15,false,4,,,,RTE,N 117-LES LANDES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340502665,00029,34050266500029,O,2018-12-01,,,,2019-01-14T14:29:15,true,1,,42,,CHE,DES LANDES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,0.780963,43.115618,0.87,housenumber,42 Chemin des Landes 31800 Landorthe,31270_0018_00042,G,42 CHEMIN DES LANDES,
340558246,00021,34055824600021,O,1998-12-01,NN,,,2006-11-25T10:38:43,true,6,RN 117,,,LD,BACHADE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4Z,NAFRev1,O,0.778462,43.121573,0.92,street,La Bachade 31800 Landorthe,31270_1fu8w4,G,LA BACHADE,
340962489,00019,34096248900019,O,1987-04-01,NN,,,2008-11-07T01:01:21,false,4,,,,,QUARTIER TOUPIES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,0.766771,43.13809,0.5,street,Toupies 31800 Landorthe,31270_26x0gt,G,TOUPIES,
340962489,00027,34096248900027,O,1999-01-01,01,2018,4399CZ,2020-08-25T10:39:37,true,5,,3,,CHE,DE LANDILLON,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,43.99C,NAFRev2,O,0.772547,43.134627,0.88,housenumber,3 Chemin de Landillon 31800 Landorthe,31270_0020_00003,G,3 CHEMIN DE LANDILLON,
341307296,00010,34130729600010,O,1986-11-19,NN,,,2006-11-25T10:40:55,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
341678571,00017,34167857100017,O,,,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341870269,00030,34187026900030,O,,,,,,true,1,,,,,QUARTIER TOUPIES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,77.10,NAP,N,0.766771,43.13809,0.5,street,Toupies 31800 Landorthe,31270_26x0gt,G,TOUPIES,
342350956,00104,34235095600104,O,2005-06-01,NN,,,2011-04-23T06:15:18,false,3,RN 117,,,LD,LA BACHADE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.59A,NAFRev2,O,0.778462,43.121573,0.94,street,La Bachade 31800 Landorthe,31270_1fu8w4,G,LA BACHADE,
343022851,00046,34302285100046,O,2003-03-05,NN,,,2008-01-04T22:10:40,true,3,,35,,RTE,DE SEPX,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.789973,43.132689,0.82,housenumber,35 Route de Sepx 31800 Landorthe,31270_0027_00035,G,35 ROUTE DE SEPX,
343237418,00029,34323741800029,O,2012-07-28,,,,2013-02-28T10:10:39,true,1,,22,,CHE,DE CAMPAS,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2012-07-28,A,,,,,68.20B,NAFRev2,N,0.758442,43.134661,0.87,housenumber,22 Chemin de Campas 31800 Landorthe,31270_0010_00022,G,22 CHEMIN DE CAMPAS,
343382420,00028,34338242000028,O,1994-01-24,NN,,,,true,1,,,,LD,LA SERRE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,0.755103,43.136571,0.94,street,La Serre 31800 Landorthe,31270_zh265r,G,LA SERRE,
343400255,00018,34340025500018,O,,NN,,,,true,1,,,,,QUARTIER LAUZI,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,0.76766,43.130156,0.44,street,Lauzi 31800 Landorthe,31270_hh4hqr,G,LAUZI,
344451729,00018,34445172900018,O,1988-04-05,NN,,,2008-11-08T00:19:24,false,3,,,,LD,ESBARTENS,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1995-01-01,F,TOILETTAGE CANIN,,,,93.0N,NAF1993,N,,,0,,,,,,
345296461,00030,34529646100030,O,,NN,,,,true,1,,,,,QUARTIER DE LA SERRE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.6G,NAF1993,N,0.755103,43.136571,0.47,street,La Serre 31800 Landorthe,31270_zh265r,G,LA SERRE,
347830432,00014,34783043200014,O,,NN,,,,true,1,,,,,LA SERRE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,0.755103,43.136571,0.94,street,La Serre 31800 Landorthe,31270_zh265r,G,LA SERRE,
349483776,00010,34948377600010,O,,,,,,true,1,,,,,QUARTIER ESTOUPIES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.4J,NAF1993,N,0.766355,43.138013,0.45,street,Es Toupies 31800 Landorthe,31270_11gfom,G,ES TOUPIES,
349778399,00015,34977839900015,O,,,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351080239,00012,35108023900012,O,,NN,,,,true,1,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
353085616,00020,35308561600020,O,1994-05-01,NN,,,,true,4,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
378689764,00017,37868976400017,O,1990-07-09,NN,,,,false,3,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378989479,00019,37898947900019,O,1990-08-01,NN,,,,false,3,,,,LD,CATALANOU,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,70.2C,NAF1993,N,0.765756,43.137768,0.92,street,Côte de Catalanou 31800 Landorthe,31270_0008,G,COTE DE CATALANOU,
379449887,00015,37944988700015,O,1990-10-02,02,2018,,2020-08-25T10:16:21,true,5,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,,,0,,,,,,
379631450,00010,37963145000010,O,1990-10-06,NN,,,,false,4,,,,RTE,DE SEPX,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2A,NAF1993,N,0.800377,43.134746,0.78,street,Route de Sepx 31800 Landorthe,31270_0027,G,ROUTE DE SEPX,
379845431,00020,37984543100020,O,2001-01-01,NN,,,2009-06-27T06:21:08,true,3,,31,,QUA,DE LA BACHADE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,60.2L,NAFRev1,O,0.782473,43.12151,0.71,housenumber,31 Chemin de la Bachade 31800 Landorthe,31270_0003_00031,G,31 CHEMIN DE LA BACHADE,
381603612,00049,38160361200049,O,1998-10-01,NN,,,,true,4,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
382093896,00019,38209389600019,O,,NN,,,,true,1,,,,,LA FORET OUEST,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.1L,NAF1993,N,0.776257,43.122278,0.94,street,La Forêt Ouest 31800 Landorthe,31270_b026,G,LA FORET OUEST,
382277986,00016,38227798600016,O,,,,,,true,1,,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
385353990,00059,38535399000059,O,2011-09-15,,,,2012-11-09T00:49:58,false,2,,18,B,RTE,DU GARDET,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,55.90Z,NAFRev2,N,0.788386,43.130222,0.69,housenumber,18 bis Route du Gardet 31800 Landorthe,31270_0016_00018_bis,G,18 BIS ROUTE DU GARDET,
387503675,00010,38750367500010,O,1992-04-07,NN,,,2019-07-25T04:04:45,true,3,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388087835,00012,38808783500012,O,1992-01-01,NN,,,2016-12-15T11:30:23,true,4,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388087835,00020,38808783500020,O,2006-01-01,,,,2016-12-15T11:31:42,false,3,,3,,CHE,DE LOURMENT,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,0.760184,43.139526,0.87,housenumber,3 Chemin de Lourment 31800 Landorthe,31270_0022_00003,G,3 CHEMIN DE LOURMENT,
388212631,00021,38821263100021,O,1998-05-04,,,,,true,1,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388711954,00056,38871195400056,O,1997-10-01,NN,,,2006-11-25T11:54:02,false,3,LD BACHADE,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2006-06-30,F,GIFI,,,,52.1J,NAFRev1,N,,,0,,,,,,
388869067,00040,38886906700040,O,2000-07-31,11,2018,,2020-08-25T10:23:57,false,3,LD BACHADE,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
389042557,00022,38904255700022,O,2007-11-10,11,2018,,2020-08-25T10:24:07,false,3,ZONE COMMERCIALE DE LANDORTHE,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2019-08-23,F,BIO COMMINGES,,,,47.29Z,NAFRev2,O,,,0,,,,,,
389435215,00626,38943521500626,O,2011-09-08,03,2018,,2020-08-25T10:24:30,false,2,ZONE COMMERCIALE EUROPA,,,CHE,DES LANDES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2019-10-23,F,MAXIZOO,,,,47.76Z,NAFRev2,O,0.781565,43.125131,0.85,street,Chemin des Landes 31800 Landorthe,31270_0018,G,CHEMIN DES LANDES,
389848615,00081,38984861500081,O,2019-09-01,,,,2019-11-21T13:49:51,true,1,LIEUDIT PABAN,6,,,RD 817,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
389891532,00019,38989153200019,O,1992-12-28,NN,,,2013-05-18T03:09:39,false,5,CHEZ MR ALEGRET ROBERT,,,CHE,DEPARTEMENTAL NÂ°92,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
390721058,00043,39072105800043,O,2007-07-05,NN,,,2013-05-18T03:13:06,false,3,ZONE COMMERCIALE EUROPA,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2011-07-01,F,MAISON DE LA LITERIE,,,,47.59A,NAFRev2,O,,,0,,,,,,
391096278,00083,39109627800083,O,2011-12-19,00,2017,,2019-06-24T13:17:36,false,3,ZONE INDUSTRIELLE EUROPA,,,CHE,DES LANDES,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.78A,NAFRev2,O,0.781565,43.125131,0.85,street,Chemin des Landes 31800 Landorthe,31270_0018,G,CHEMIN DES LANDES,
391888971,00028,39188897100028,O,2007-10-19,NN,,,2018-09-29T12:19:39,true,2,ZONE COMMERCIALE,,,,RN 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
392117016,00064,39211701600064,O,2011-07-29,,,,2015-11-20T13:23:04,true,2,,20,,,COTE DE FRAI,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,90.03A,NAFRev2,N,0.781644,43.132839,0.94,housenumber,20 Côte de Fraï 31800 Landorthe,31270_0015_00020,G,20 COTE DE FRAI,
393059548,00015,39305954800015,O,1992-01-01,NN,,,2008-01-05T00:11:55,true,3,,,,,,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398471565,01925,39847156501925,O,2012-09-01,02,2018,,2020-08-25T10:30:58,false,1,CENTRE COMMERCIAL EUROPA,,,CHE,DE LA BACHADE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2012-09-01,A,ORCHESTRA,,,,47.51Z,NAFRev2,O,0.774394,43.121861,0.87,street,Chemin de la Bachade 31800 Landorthe,31270_0003,G,CHEMIN DE LA BACHADE,
399538610,00011,39953861000011,O,1995-01-01,NN,,,2008-11-08T01:07:16,false,3,,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE SOUFFLET DES PYRENEES,,,,20.5A,NAF1993,N,,,0,,,,,,
399804269,00013,39980426900013,O,1995-01-01,NN,,,2009-11-30T10:43:39,true,5,,,,HAM,LASSERRE,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2009-09-01,A,ELEVAGE DES LANDES,,,,01.11Z,NAFRev2,N,0.755103,43.136571,0.62,street,La Serre 31800 Landorthe,31270_zh265r,G,LA SERRE,
399964279,00059,39996427900059,O,2012-05-31,01,2018,,2020-08-25T10:32:30,true,3,,12,,,LAS TEOULEROS,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,0.788825,43.135058,0.94,housenumber,12 Las Téouléros 31800 Landorthe,31270_4wud0f_00012,G,12 LAS TEOULEROS,
400462388,00853,40046238800853,O,1996-12-01,NN,,,2009-02-04T00:20:13,false,3,MAGASIN NÂ° 5911,,,RTE,N 117,31800,LANDORTHE,,,31270,,,,,,,,,,,,,,,,,,,2006-07-31,F,GERANT MANDATAIRE VETIR,,,,52.4E,NAFRev1,O,,,0,,,,,,