siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034148,00011,20003414800011,O,2008-01-30,,,,2012-10-25T10:29:31,true,1,MAIRIE,21,,RUE,SAINT PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,42.99Z,NAFRev2,O,-0.607023,46.86242,0.95,housenumber,21 Rue Saint Pierre 79140 Bretignolles,79050_0090_00021,G,21 RUE SAINT PIERRE,
217900505,00017,21790050500017,O,1983-03-01,02,2019,,2021-10-27T08:10:45,true,4,,21,,RUE,SAINT PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.607023,46.86242,0.95,housenumber,21 Rue Saint Pierre 79140 Bretignolles,79050_0090_00021,G,21 RUE SAINT PIERRE,
217900505,00033,21790050500033,O,1996-01-01,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2004-06-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.607249,46.863415,0.38,street,Rue de la Timerie 79140 Bretignolles,79050_0099,D,RUE DE LA TIMERIE,
217900505,00041,21790050500041,O,1995-12-25,NN,,,2007-01-12T10:11:33,false,2,MAIRIE,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2007-01-11,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.607249,46.863415,0.38,street,Rue de la Timerie 79140 Bretignolles,79050_0099,D,RUE DE LA TIMERIE,
217900505,00058,21790050500058,O,2004-01-09,NN,,,2008-01-04T18:42:50,false,3,MAIRIE,21,,RUE,ST PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRANDS CHENES,,,,42.99Z,NAFRev2,N,-0.607023,46.86242,0.84,housenumber,21 Rue Saint Pierre 79140 Bretignolles,79050_0090_00021,G,21 RUE SAINT PIERRE,
257900142,00015,25790014200015,O,,,,,,true,1,,,,,------,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,90.11,NAP,N,,,0,,,,,,
267900066,00015,26790006600015,O,1983-03-01,NN,,,2012-10-25T10:36:41,true,4,MAIRIE,21,,RUE,SAINT PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,-0.607023,46.86242,0.95,housenumber,21 Rue Saint Pierre 79140 Bretignolles,79050_0090_00021,G,21 RUE SAINT PIERRE,
301069357,00012,30106935700012,O,,NN,,,,true,1,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
308795590,00014,30879559000014,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,MAIRIE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.607249,46.863415,0.38,street,Rue de la Timerie 79140 Bretignolles,79050_0099,G,RUE DE LA TIMERIE,
309353696,00045,30935369600045,O,2005-05-01,,,,2019-02-18T21:00:57,true,1,,,,LD,LA BURNIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,01.42Z,NAFRev2,N,-0.608155,46.875138,0.55,street,La Haute Robliniere 79140 Bretignolles,79050_B075,G,LA HAUTE ROBLINIERE,
311296057,00012,31129605700012,O,1900-01-01,NN,,,2016-04-26T02:03:05,true,7,,,,,MAIRIE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,56.29B,NAFRev2,N,-0.607249,46.863415,0.38,street,Rue de la Timerie 79140 Bretignolles,79050_0099,G,RUE DE LA TIMERIE,
313382418,00025,31338241800025,O,1993-11-01,32,2019,,2021-10-27T08:18:27,true,3,LA FAYE,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,D,LA FAYE,
313382418,00033,31338241800033,O,1994-06-29,NN,,,,false,4,,,,,LA MARQUETTERIE,79140,BRETIGNOLLES,,BP 301,79050,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,74.1J,NAF1993,N,-0.607249,46.863415,0.37,street,Rue de la Timerie 79140 Bretignolles,79050_0099,G,RUE DE LA TIMERIE,
314582909,00011,31458290900011,O,,,,,,true,1,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,35.05,NAP,N,,,0,,,,,,
314607961,00013,31460796100013,O,,,,,,true,1,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316853662,00021,31685366200021,O,1992-12-25,NN,,,2019-01-14T20:33:02,false,3,,45,,RUE,ST PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.62Z,NAFRev2,N,-0.604248,46.863378,0.84,housenumber,45 Rue Saint Pierre 79140 Bretignolles,79050_0090_00045,G,45 RUE SAINT PIERRE,
321040404,00014,32104040400014,O,1980-10-15,NN,,,2008-03-05T09:57:17,true,4,,,,,FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.592492,46.865088,0.92,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
322005174,00014,32200517400014,O,,NN,,,,true,1,,,,,MONCONSEIL,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.594138,46.862491,0.92,street,Lieu Dit Monconseil 79140 Bretignolles,79050_nvwkyu,G,LIEU DIT MONCONSEIL,
322005182,00017,32200518200017,O,,NN,,,,true,1,,,,,MONCONSEIL,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.594138,46.862491,0.92,street,Lieu Dit Monconseil 79140 Bretignolles,79050_nvwkyu,G,LIEU DIT MONCONSEIL,
322373945,00011,32237394500011,O,,NN,,9999ZZ,2015-03-17T00:16:25,true,1,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,22.02,NAP,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
323163501,00030,32316350100030,O,2002-04-08,NN,,4334ZB,2015-03-17T00:16:47,true,6,,,,LD,LES MORZINIERES,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,43.21A,NAFRev2,O,-0.617675,46.858591,0.93,street,Lieu Dit les Morzinieres 79140 Bretignolles,79050_nzisyt,G,LIEU DIT LES MORZINIERES,
323715722,00027,32371572200027,O,2002-02-02,NN,,,2009-10-01T14:50:40,false,4,,,,,LA ROCHE AUX MURS,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,51.1R,NAFRev1,N,-0.588723,46.888457,0.94,locality,La Roche aux Murs 79140 Bretignolles,79050_B043,G,LA ROCHE AUX MURS,
324654086,00010,32465408600010,O,1982-05-02,NN,,,2014-03-06T15:32:58,true,3,,,,LD,LA GRANDE MORPINIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.608405,46.87979,0.94,locality,La Grande Morpiniere 79140 Bretignolles,79050_B023,G,LA GRANDE MORPINIERE,
325129237,00021,32512923700021,O,1997-01-01,NN,,,2006-10-27T01:32:35,true,3,,,,,LA MAISON NEUVE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.603881,46.864991,0.59,locality,La Maison des Bois 79140 Bretignolles,79050_B027,G,LA MAISON DES BOIS,
325129245,00016,32512924500016,O,,,,,,true,1,,,,LD,LA MORPINIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.608727,46.882036,0.86,locality,La Petite Morpiniere 79140 Bretignolles,79050_B039,G,LA PETITE MORPINIERE,
327589966,00024,32758996600024,O,2001-05-03,NN,,4399CZ,2014-06-27T00:12:51,true,4,,7,,RUE,DE LA CROIX JUBILE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,N,-0.60778,46.862972,0.91,housenumber,7 Rue de la Croix de Jubilé 79140 Bretignolles,79050_0031_00007,G,7 RUE DE LA CROIX DE JUBILE,
327775490,00029,32777549000029,O,1995-09-26,01,2019,,2021-10-27T08:26:09,true,3,,,,,LA BUZENIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-0.608155,46.875138,0.51,street,La Haute Robliniere 79140 Bretignolles,79050_B075,G,LA HAUTE ROBLINIERE,
327880605,00016,32788060500016,O,1983-07-01,,,,2006-11-25T10:06:23,true,4,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
328563507,00024,32856350700024,O,2015-10-16,,,,2021-02-23T10:49:42,true,1,,,,,LE CHAMP BLANC,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,47.99A,NAFRev2,N,-0.610301,46.855849,0.77,locality,Champ Blanc 79140 Bretignolles,79050_B074,G,CHAMP BLANC,
328572318,00017,32857231800017,O,,NN,,,,true,1,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328955760,00017,32895576000017,O,1984-01-01,NN,,,2008-10-16T04:24:14,true,4,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
328955778,00019,32895577800019,O,1984-01-01,NN,,,2015-11-03T11:35:33,true,6,,,,,LE GATS,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.609574,46.864316,0.35,street,Voie Communale Lotissement les Sablieres 79140 Bretignolles,79050_0082,G,VOIE COMMUNALE LOT LES SABLIERES,
329703490,00014,32970349000014,O,1982-11-15,NN,,,2008-01-04T19:52:17,true,3,,,,,MAISON DES BOIS,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.603881,46.864991,0.93,locality,La Maison des Bois 79140 Bretignolles,79050_B027,G,LA MAISON DES BOIS,
329925010,07009,32992501007009,O,2019-04-01,,,,2019-05-06T08:43:17,false,1,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,78.20Z,NAFRev2,O,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
331149385,00014,33114938500014,O,1984-11-26,NN,,,,true,3,,,,LD,LA VIOLETTE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2A,NAF1993,N,-0.608588,46.861947,0.33,street,Rue de la Pierre Sonnante 79140 Bretignolles,79050_0067,G,RUE DE LA PIERRE SONNANTE,
331339499,00013,33133949900013,O,,NN,,,,true,1,,,,LD,LA JOSELIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,-0.607771,46.872417,0.5,street,Lieu Dit la Robliniere 79140 Bretignolles,79050_ejdbyi,G,LIEU DIT LA ROBLINIERE,
332673797,00012,33267379700012,O,1985-04-01,NN,,,2007-01-18T09:20:32,true,4,,,,LD,LA BASSE ROBLINIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.608155,46.875138,0.66,street,La Haute Robliniere 79140 Bretignolles,79050_B075,G,LA HAUTE ROBLINIERE,
333621944,00011,33362194400011,O,1985-09-01,NN,,,2018-09-29T12:28:29,true,3,,,,LD,LES BASSES ROBLINIERES,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.607771,46.872417,0.54,street,Lieu Dit la Robliniere 79140 Bretignolles,79050_ejdbyi,G,LIEU DIT LA ROBLINIERE,
334409372,00011,33440937200011,O,1986-01-01,NN,,,2007-01-18T09:21:18,true,4,,,,,LA MAISON NEUVE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.603881,46.864991,0.59,locality,La Maison des Bois 79140 Bretignolles,79050_B027,G,LA MAISON DES BOIS,
339835688,00013,33983568800013,O,,NN,,,2007-01-18T09:23:09,true,1,,,,,FREZAIE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341391761,00010,34139176100010,O,,NN,,,,true,1,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
341517662,00019,34151766200019,O,,NN,,9999ZZ,2015-03-17T00:25:28,true,1,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.04,NAP,N,,,0,,,,,,
342727617,00017,34272761700017,O,,NN,,,,true,1,,,,,LA GRANDE MORPINIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,-0.608405,46.87979,0.94,locality,La Grande Morpiniere 79140 Bretignolles,79050_B023,G,LA GRANDE MORPINIERE,
343695367,00015,34369536700015,O,1900-01-01,,,,2011-04-28T00:36:25,false,4,,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
343695367,00023,34369536700023,O,2003-01-10,NN,,,2008-01-04T22:18:51,true,3,,,,,LA ROBLINIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.607771,46.872417,0.92,street,Lieu Dit la Robliniere 79140 Bretignolles,79050_ejdbyi,G,LIEU DIT LA ROBLINIERE,
343833380,00011,34383338000011,O,1988-01-01,NN,,,2007-01-18T09:25:04,true,3,,,,,LES FOSSETTES,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.580134,46.884812,0.92,street,Lieu Dit les Fossettes 79140 Bretignolles,79050_35e42l,G,LIEU DIT LES FOSSETTES,
344999230,00016,34499923000016,O,,NN,,,,true,1,,,,,LA BUZENIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2C,NAF1993,N,-0.608155,46.875138,0.51,street,La Haute Robliniere 79140 Bretignolles,79050_B075,G,LA HAUTE ROBLINIERE,
347852733,00018,34785273300018,O,1988-07-01,NN,,,2020-11-04T04:09:32,true,4,,,,,LA MAISON DES BOIS,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.603881,46.864991,0.94,locality,La Maison des Bois 79140 Bretignolles,79050_B027,G,LA MAISON DES BOIS,
348169780,00015,34816978000015,O,2004-03-01,NN,,,2019-11-05T15:42:50,false,3,,,,,RIDJEU,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348169780,00023,34816978000023,O,2014-10-01,01,2019,,2021-10-27T08:38:30,true,1,,,,,RIDJEU,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349698860,00021,34969886000021,O,,NN,,,,true,1,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,25.2E,NAF1993,O,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
349728527,00038,34972852700038,O,1999-01-01,,,,,true,1,,5,,ALL,DES FUTAIES,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.2A,NAF1993,N,-0.611096,46.864544,0.84,housenumber,5 Allée des Futaies 79140 Bretignolles,79050_0053_00005,G,5 ALLEE DES FUTAIES,
350497764,00018,35049776400018,O,1989-04-24,NN,,,2012-06-14T19:55:00,true,4,,,,RTE,DU PIN,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.61Z,NAFRev2,N,-0.592588,46.866488,0.44,street,Route du Mirador 79140 Bretignolles,79050_0059,G,ROUTE DU MIRADOR,
351515093,00034,35151509300034,O,2001-05-14,NN,,,2021-04-20T03:48:06,false,4,,,,,MONCONSEIL,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,46.75Z,NAFRev2,N,-0.594138,46.862491,0.92,street,Lieu Dit Monconseil 79140 Bretignolles,79050_nvwkyu,G,LIEU DIT MONCONSEIL,
352586846,00029,35258684600029,O,2001-01-01,NN,,,,true,4,,33,,RUE,SAINT PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2J,NAFRev1,N,-0.605621,46.863148,0.95,housenumber,33 Rue Saint Pierre 79140 Bretignolles,79050_0090_00033,G,33 RUE SAINT PIERRE,
353146665,00016,35314666500016,O,1990-01-01,NN,,,2007-01-18T09:27:49,true,3,,,,,LA MONIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.607519,46.859521,0.93,street,Rue de la Monière 79140 Bretignolles,79050_0060,G,RUE DE LA MONIERE,
353221294,00013,35322129400013,O,,NN,,,,true,1,,,,,LES BOIS,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,15.1C,NAF1993,N,-0.604842,46.863879,0.81,street,Chemin des Bois 79140 Bretignolles,79050_0018,G,CHEMIN DES BOIS,
377838420,00018,37783842000018,O,1990-01-01,NN,,,2008-01-04T21:08:37,true,3,,,,,LA MONIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.607519,46.859521,0.93,street,Rue de la Monière 79140 Bretignolles,79050_0060,G,RUE DE LA MONIERE,
378107965,00014,37810796500014,O,1990-02-01,NN,,,2018-09-29T12:05:55,true,4,,,,,NAZARETH,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.2521941,46.8908984,0.9,poi.school,École Nazareth Chavagnes-en-Paillers,https://osm.org/way/546023104,G,,
379051212,00015,37905121200015,O,1990-08-01,00,2019,,2021-10-27T08:06:51,true,4,,,,,FREZAIE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
379835416,00015,37983541600015,O,1990-11-01,NN,,8121ZZ,2015-03-17T00:33:21,false,4,,,,,LE BOURG,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,-0.603313,46.863861,0.94,street,Le Bourg 79140 Bretignolles,79050_hxa33b,G,LE BOURG,
380072736,00016,38007273600016,O,1990-09-01,NN,,,2015-11-15T03:10:51,true,4,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.47Z,NAFRev2,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
380545145,00019,38054514500019,O,1990-12-21,NN,,,,true,1,,17,,RUE,ST PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,-0.607394,46.862362,0.84,housenumber,17 Rue Saint Pierre 79140 Bretignolles,79050_0090_00017,G,17 RUE SAINT PIERRE,
380594051,00019,38059405100019,O,1990-10-01,NN,,,,true,1,,33,,RUE,ST PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.605621,46.863148,0.84,housenumber,33 Rue Saint Pierre 79140 Bretignolles,79050_0090_00033,G,33 RUE SAINT PIERRE,
384881397,00028,38488139700028,O,1993-08-26,NN,,,2014-02-24T20:22:59,true,5,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
385253182,00047,38525318200047,O,1998-10-01,11,2019,,2021-10-27T08:14:15,false,3,,15,,RUE,DE L'ETANG,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,-0.606501,46.86435,0.94,housenumber,15 Rue de l’Étang 79140 Bretignolles,79050_0042_00015,G,15 RUE DE L ETANG,
388442758,00024,38844275800024,O,1993-08-26,NN,,,2006-10-28T01:21:58,false,3,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,01.3Z,NAFRev1,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
388462830,00018,38846283000018,O,1991-01-01,NN,,,2008-01-04T23:09:47,true,3,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
388848319,00017,38884831900017,O,1992-02-14,NN,,,2008-01-04T23:15:25,true,3,MAIRIE,,,,,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.607249,46.863415,0.38,street,Rue de la Timerie 79140 Bretignolles,79050_0099,D,RUE DE LA TIMERIE,
389073388,00024,38907338800024,O,,,,,,true,1,,15,,RUE,DE LA FONTAINE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,63.1B,NAF1993,N,-0.61074,46.865083,0.94,housenumber,15 Rue de la Fontaine 79140 Bretignolles,79050_0049_00015,G,15 RUE DE LA FONTAINE,
389909136,00019,38990913600019,O,1969-06-08,NN,,,2021-06-25T11:57:47,true,3,MAIRE DE BRETIGNOLLES,21,,RUE,SAINT PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.607023,46.86242,0.95,housenumber,21 Rue Saint Pierre 79140 Bretignolles,79050_0090_00021,G,21 RUE SAINT PIERRE,
390703676,00028,39070367600028,O,1996-09-23,12,2019,,2021-10-27T08:18:28,false,5,,,,LD,LA MARQUETTERIE,79140,BRETIGNOLLES,,BP 27,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,-0.607249,46.863415,0.37,street,Rue de la Timerie 79140 Bretignolles,79050_0099,G,RUE DE LA TIMERIE,
390703676,00051,39070367600051,O,2012-06-27,,,,2021-10-15T09:04:06,true,1,LA FAYE,,,LD,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,70.10Z,NAFRev2,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
390746832,00018,39074683200018,O,,NN,,,,true,1,,2,,RUE,BELLEFONTAINE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,52.6D,NAF1993,N,-0.610737,46.864822,0.61,street,Rue de la Fontaine 79140 Bretignolles,79050_0049,G,RUE DE LA FONTAINE,
391136389,00015,39113638900015,O,1992-12-25,NN,,,2017-11-14T04:23:01,true,3,,,,,LES MORZINIERES,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.617675,46.858591,0.93,street,Lieu Dit les Morzinieres 79140 Bretignolles,79050_nzisyt,G,LIEU DIT LES MORZINIERES,
391370020,00011,39137002000011,O,,NN,,,,true,1,,2,,,RESIDENCE BELLEFONTAINE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3B,NAF1993,N,-0.610737,46.864822,0.4,street,Rue de la Fontaine 79140 Bretignolles,79050_0049,G,RUE DE LA FONTAINE,
391907151,00016,39190715100016,O,1992-12-25,NN,,,2007-01-18T09:33:51,true,2,,,,,LA MONIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.607519,46.859521,0.93,street,Rue de la Monière 79140 Bretignolles,79050_0060,G,RUE DE LA MONIERE,
392034427,00014,39203442700014,O,1992-12-25,NN,,,,true,1,,,,,BELLE VUE DE GIGUET,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.61764,46.862743,0.81,locality,Bellevue de Giguet 79140 Bretignolles,79050_B003,G,BELLEVUE DE GIGUET,
392194775,00012,39219477500012,O,1992-12-25,NN,,,2011-02-28T16:08:44,false,3,,,,,FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.11Z,NAFRev2,N,-0.592492,46.865088,0.92,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
392194775,00046,39219477500046,O,2011-01-01,,,,2021-02-23T11:18:00,true,1,,11,,RUE,DE LA CROIX JUBILE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,-0.608527,46.864168,0.91,housenumber,11 Rue de la Croix de Jubilé 79140 Bretignolles,79050_0031_00011,G,11 RUE DE LA CROIX DE JUBILE,
392796355,00015,39279635500015,O,1993-10-01,NN,,,,true,4,,53,,RUE,SAINT PIERRE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,50.1Z,NAF1993,O,-0.603541,46.863034,0.95,housenumber,53 Rue Saint Pierre 79140 Bretignolles,79050_0090_00053,G,53 RUE SAINT PIERRE,
393533187,00018,39353318700018,O,1993-09-01,NN,,,2018-09-26T03:40:19,true,4,,,,,LA JOSELIERE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,01.50Z,NAFRev2,N,-0.607771,46.872417,0.5,street,Lieu Dit la Robliniere 79140 Bretignolles,79050_ejdbyi,G,LIEU DIT LA ROBLINIERE,
394294664,00013,39429466400013,O,1994-01-15,NN,,,2016-03-01T11:22:49,true,4,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20A,NAFRev2,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,
394956387,00010,39495638700010,O,,NN,,,,true,1,,18,,IMP,DES FUTAIES,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.6E,NAF1993,N,-0.611096,46.864544,0.69,housenumber,18 Allée des Futaies 79140 Bretignolles,79050_0053_00018,G,18 ALLEE DES FUTAIES,
400543518,00015,40054351800015,O,1994-10-06,NN,,,2008-01-04T19:30:38,true,4,,,,,LES SABLIERES,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.610418,46.863713,0.94,street,Les Sablieres 79140 Bretignolles,79050_75l58z,G,LES SABLIERES,
401053640,00017,40105364000017,O,1994-01-01,NN,,,2008-01-04T19:40:03,true,3,,3,,RUE,DE L'ETANG,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.606159,46.863461,0.94,housenumber,3 Rue de l’Étang 79140 Bretignolles,79050_0042_00003,G,3 RUE DE L ETANG,
402009856,00012,40200985600012,O,1995-06-02,NN,,,2006-11-25T14:54:22,true,3,,,,,LA MAISON DES BOIS,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2P,NAF1993,N,-0.603881,46.864991,0.94,locality,La Maison des Bois 79140 Bretignolles,79050_B027,G,LA MAISON DES BOIS,
403514383,00013,40351438300013,O,1995-01-01,NN,,,2016-01-12T00:16:38,true,3,,,,,LA FAYE,79140,BRETIGNOLLES,,,79050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.592492,46.865088,0.94,street,La Faye 79140 Bretignolles,79050_hrz23t,G,LA FAYE,