id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1050209,2021-03-08,000001,Vente,255500,490,,RTE D HARDINGHEN CD 251,0010,62132,62167,Boursin,62,,,621670000A0236,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1000,1.832874,50.779905
2021-1050209,2021-03-08,000001,Vente,255500,490,,RTE D HARDINGHEN CD 251,0010,62132,62167,Boursin,62,,,621670000A0236,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,264,1.832874,50.779905
2021-1050869,2021-04-20,000001,Vente,42000,,,LE COURTIL A CAILLOUX,B015,62132,62167,Boursin,62,,,621670000B0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,1.828551,50.774092
2021-1051803,2021-06-09,000001,Vente,65000,,,LE MONT CORNET,B028,62132,62167,Boursin,62,,,621670000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,1984,1.8125,50.776287
2021-1051803,2021-06-09,000001,Vente,65000,,,LE MONT CORNET,B028,62132,62167,Boursin,62,,,621670000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,421,1.812285,50.776197
2021-1053829,2021-09-10,000001,Vente,48000,,,LE COURTIL A CAILLOUX,B015,62132,62167,Boursin,62,,,621670000B0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,1.828273,50.774047
2021-1053850,2021-09-30,000001,Vente,260000,,,LE CARAQUET,B007,62132,62167,Boursin,62,,,621670000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,4510,1.820548,50.773807
2021-1053850,2021-09-30,000001,Vente,260000,,,LE CARAQUET,B007,62132,62167,Boursin,62,,,621670000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,6670,1.821541,50.773857
2021-1053850,2021-09-30,000001,Vente,260000,50,,RUE DU MESNIL,0022,62132,62167,Boursin,62,,,621670000B0248,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1980,1.82136,50.773125
2021-1053941,2021-10-18,000001,Vente,260000,2,,RUE DU MONT,0024,62132,62167,Boursin,62,,,621670000A0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.835274,50.775839
2021-1053941,2021-10-18,000001,Vente,260000,2,,RUE DU MONT,0024,62132,62167,Boursin,62,,,621670000A0135,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,810,1.835274,50.775839
2021-1053941,2021-10-18,000001,Vente,260000,,,LE VILLAGE,B033,62132,62167,Boursin,62,,,621670000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.835502,50.775827
