siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000804,00010,21400080400010,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,146,,AV,COMTE DE DAMPIERRE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.316071,43.762039,0.86,housenumber,146 Avenue du Comte de Dampierre 40270 Cazères-sur-l'Adour,40080_0205_00146,G,146 AVENUE DU COMTE DE DAMPIERRE,
214000804,00028,21400080400028,O,1983-12-21,02,2018,,2020-08-25T10:17:10,false,3,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214000804,00036,21400080400036,O,1997-01-01,NN,,,2016-10-12T10:10:40,false,4,MAIRIE,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.322905,43.764239,0.38,street,Rue de la Marche Cazérienne 40270 Cazères-sur-l'Adour,40080_0300,D,RUE DE LA MARCHE CAZERIENNE,
214000804,00044,21400080400044,O,1997-01-01,NN,,,2008-01-04T18:33:15,false,3,MAIRIE,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PORTUGAIS,,,,42.99Z,NAFRev2,N,-0.322905,43.764239,0.38,street,Rue de la Marche Cazérienne 40270 Cazères-sur-l'Adour,40080_0300,D,RUE DE LA MARCHE CAZERIENNE,
254000706,00013,25400070600013,O,1983-03-01,NN,,,2009-06-12T09:17:38,true,3,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254001084,00014,25400108400014,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254002033,00010,25400203300010,O,1984-12-04,11,2018,,2020-08-25T10:20:24,true,4,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254002462,00011,25400246200011,O,1989-06-26,NN,,,2006-10-26T23:43:51,true,3,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000787,00012,26400078700012,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,3,,146,,AV,COMTE DE DAMPIERRE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.316071,43.762039,0.86,housenumber,146 Avenue du Comte de Dampierre 40270 Cazères-sur-l'Adour,40080_0205_00146,G,146 AVENUE DU COMTE DE DAMPIERRE,
264000787,00020,26400078700020,O,1985-03-14,NN,,,2019-01-15T08:38:06,false,4,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294000286,00012,29400028600012,O,1980-10-17,NN,,,2019-09-03T15:04:39,false,5,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294001110,00013,29400111000013,O,1995-12-25,NN,,,2009-08-28T16:28:46,true,3,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300548443,00013,30054844300013,O,,NN,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
300696341,00019,30069634100019,O,,NN,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
301109849,00010,30110984900010,O,,,,,,true,1,,,,RUE,HAUTE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.40,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
303223424,00019,30322342400019,O,,,,,,true,1,,,,RTE,NAT 124,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
305514606,00014,30551460600014,O,,,,,,true,1,,,,,MAISON KALIFAX,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,01.80,NAP,N,,,0,,,,,,
305853640,00053,30585364000053,O,1998-01-01,NN,,,2009-02-25T08:30:42,true,4,,,,LOT,VERGEZ,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,71.11Z,NAFRev2,N,6.0069415,43.2344915,0.72,poi,Rue Lot Verger de la Rouvière (Pont) Belgentier,https://osm.org/way/252020899,G,,
309074268,00017,30907426800017,O,,,,,,true,1,,,,RTE,DE MONT DE MARSAN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
309135127,00012,30913512700012,O,,,,,,true,1,,,,,SILOS DE L UNION,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
311091953,00019,31109195300019,O,,NN,,,,true,1,,,,LD,BORDENAVE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,-0.309705,43.774227,0.92,street,Route de Bordenave 40270 Cazères-sur-l'Adour,40080_0150,G,ROUTE DE BORDENAVE,
311252688,00024,31125268800024,O,1996-10-02,01,2018,,2021-02-23T10:39:04,true,4,,,,,BERNAOUTOUN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,03.22Z,NAFRev2,O,-0.262778,43.745718,0.92,street,Chemin de Bernaoutoun 40270 Cazères-sur-l'Adour,40080_0125,G,CHEMIN DE BERNAOUTOUN,
311824445,00010,31182444500010,O,1978-01-01,NN,,,2010-09-14T16:01:09,true,4,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311831507,00018,31183150700018,O,,NN,,,,true,1,,,,RTE,DU CIMETIERE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,29.3D,NAF1993,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
314028598,00014,31402859800014,O,,,,,,true,1,,,,RTE,DE GAILLET,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.71,NAP,N,-0.318897,43.761645,0.58,street,Rue de Gaillat 40270 Cazères-sur-l'Adour,40080_0230,G,RUE DE GAILLAT,
314029042,00012,31402904200012,O,,,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315393553,00039,31539355300039,O,2013-03-01,,,,2016-05-12T03:28:34,true,3,,4,,RUE,ALBERT MOUCHES,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,-0.309978,43.760171,0.88,housenumber,4 Rue Albert Mouchez 40270 Cazères-sur-l'Adour,40080_0103_00004,G,4 RUE ALBERT MOUCHEZ,
315592550,00018,31559255000018,O,1979-01-01,NN,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
315837641,00010,31583764100010,O,,,,,,true,1,,,,,CASTETS,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.1346996,43.8738779,0.89,poi,(Pont) Castets,https://osm.org/way/96717832,G,,
317894210,00028,31789421000028,O,,NN,,,,true,1,,,,RTE,DU VIGNAU,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-0.269891,43.748224,0.36,street,Route du Bois de Cazères 40270 Cazères-sur-l'Adour,40080_0140,G,ROUTE DU BOIS DE CAZERES,
318871639,00015,31887163900015,O,,NN,,,,true,1,,,,RTE,D'AIRE SUR ADOUR,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,-0.317068,43.761121,0.54,street,Avenue du Comte de Dampierre 40270 Cazères-sur-l'Adour,40080_0205,G,AVENUE DU COMTE DE DAMPIERRE,
319239414,00067,31923941400067,O,2005-10-26,,,,2009-03-12T10:16:44,false,2,,83,,CHE,DES BOIS,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,55.5D,NAFRev1,N,-0.322294,43.766885,0.82,housenumber,83 Chemin des Bois 40270 Cazères-sur-l'Adour,40080_0135_00083,G,83 CHEMIN DES BOIS,
319262770,00039,31926277000039,O,2010-05-01,01,2018,4334ZC,2020-08-25T10:28:10,true,2,ZAC DE JOUANLANE,43,,,VOIE GAMA,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.34Z,NAFRev2,O,-0.324984,43.76493,0.94,housenumber,43 Voie Gama 40270 Cazères-sur-l'Adour,40080_0233_00043,G,43 VOIE GAMA,
319936928,00013,31993692800013,O,1980-09-04,NN,,,2021-03-30T03:33:24,true,4,,,,,BRUHET,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.318173,43.793786,0.91,street,Route de Bruhet 40270 Cazères-sur-l'Adour,40080_0170,G,ROUTE DE BRUHET,
320582786,00010,32058278600010,O,1981-01-01,NN,,,,true,4,,,,PL,DE LA POSTE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
321344467,00014,32134446700014,O,1981-04-02,NN,,,2008-11-07T00:37:33,true,3,,,,RUE,PRINCIPALE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321344475,00017,32134447500017,O,,NN,,,,true,1,,,,PL,DE LA POSTE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
321436164,00016,32143616400016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,48.04,NAP,N,-0.31444,43.764348,0.81,street,Avenue de la Gare 40270 Cazères-sur-l'Adour,40080_0235,G,AVENUE DE LA GARE,
322897463,00012,32289746300012,O,,,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323053074,00023,32305307400023,O,1991-12-12,NN,,,,false,5,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2001-01-15,F,GERANT SARL TESSARO FRERES,,,,74.1J,NAF1993,N,,,0,,,,,,
323497529,00012,32349752900012,O,,NN,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
324256833,00017,32425683300017,O,1982-04-14,NN,,4399CZ,2018-10-19T04:38:33,true,4,,,,RTE,DE BORDEAUX,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.99C,NAFRev2,N,-0.269428,43.742729,0.83,street,Route de Bordeaux 40270 Cazères-sur-l'Adour,40080_0145,G,ROUTE DE BORDEAUX,
324293885,00012,32429388500012,O,,NN,,,2006-11-25T09:56:32,true,1,,,,,MAIRIE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324300524,00018,32430052400018,O,,NN,,,,true,1,,,,,ECOLES PUBLIQUES,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,86.07,NAP,N,-2.8932428,48.5991985,0.92,poi.school,Écoles Publiques Lantic,https://osm.org/way/51179542,G,,
324818483,00012,32481848300012,O,,,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
324942531,00017,32494253100017,O,,,,,,true,1,,,,,LAGARDE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
324995851,00023,32499585100023,O,1998-12-22,NN,,,2017-03-15T09:11:25,true,5,,,,,ZA DU TREMA,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99B,NAFRev2,N,-0.271425,43.744627,0.58,street,Au Tréma 40270 Cazères-sur-l'Adour,40080_g5dz90,G,AU TREMA,
325060325,00017,32506032500017,O,1982-07-01,NN,,,,true,2,,,,,PERROT,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-0.307549,43.75951,0.91,street,Chemin de Perrot 40270 Cazères-sur-l'Adour,40080_0365,G,CHEMIN DE PERROT,
326792223,00017,32679222300017,O,,NN,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,67.08,NAP,N,,,0,,,,,,
326951324,00010,32695132400010,O,,NN,,,,true,1,,,,,LAGARDE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,38.50,NAP,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
326977626,00018,32697762600018,O,,,,,,true,1,,,,PL,PUBLIQUE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
327264735,00025,32726473500025,O,2003-04-29,NN,,,,true,3,,91,,CHE,DE LUZON,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-0.288044,43.752338,0.66,housenumber,91 Chemin de Luzan 40270 Cazères-sur-l'Adour,40080_0295_00091,G,91 CHEMIN DE LUZAN,
328368642,00018,32836864200018,O,,NN,,,,true,1,,,,,LAGARDE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,38.50,NAP,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
328371646,00014,32837164600014,O,,NN,,,,true,1,,,,LD,PERROT,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,-0.307549,43.75951,0.91,street,Chemin de Perrot 40270 Cazères-sur-l'Adour,40080_0365,G,CHEMIN DE PERROT,
329505143,00019,32950514300019,O,1984-01-01,NN,,4399CZ,2015-08-01T13:50:46,true,7,,683,,RUE,GEORGES RANDE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,68.20B,NAFRev2,N,-0.30891,43.757878,0.94,housenumber,683 Rue Georges Randé 40270 Cazères-sur-l'Adour,40080_0245_00683,G,683 RUE GEORGES RANDE,
331238444,00011,33123844400011,O,,NN,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332060045,00017,33206004500017,O,1985-03-19,NN,,,2007-01-18T09:20:08,true,4,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332097419,00037,33209741900037,O,2019-03-13,,,,2021-02-23T10:51:58,true,1,,334,,CHE,DE CAOUTON,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,93.21Z,NAFRev2,N,-0.262372,43.762489,0.84,housenumber,334 Chemin de Caouton 40270 Cazères-sur-l'Adour,40080_0180_00334,G,334 CHEMIN DE CAOUTON,
332264761,00013,33226476100013,O,1985-04-10,NN,,,2008-04-05T00:34:25,true,3,,,,RTE,DE MONT DE MARSAN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
332935709,00011,33293570900011,O,,NN,,,,true,1,,1,,RUE,DE PERROT,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-3.4791526,48.8333,0.76,poi.track,Rue de Pors Rolland (Chemin) Perros-Guirec,https://osm.org/way/293725417,G,,
332976281,00011,33297628100011,O,,NN,,,,true,1,,,,RTE,DE MONT DE MARSAN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,47.01,NAP,O,-0.8287604,43.8272171,0.81,poi,Route de Mont de Marsan (Pont) Bégaar,https://osm.org/way/316978591,G,,
333485316,00017,33348531600017,O,,NN,,,,true,1,,,,RTE,DE MT DE MARSAN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,55.50,NAP,N,-0.324269,43.764613,0.51,street,Route du Marsan 40270 Cazères-sur-l'Adour,40080_0310,G,ROUTE DU MARSAN,
334262557,00013,33426255700013,O,1986-01-01,01,2018,,2021-07-01T19:38:01,true,6,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
334855830,00017,33485583000017,O,1986-02-14,NN,,,,true,1,,,,,VILLA BEAU SOLEIL,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334929205,00014,33492920500014,O,,NN,,,,true,1,,,,RTE,DE MT DE MARSAN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.324269,43.764613,0.51,street,Route du Marsan 40270 Cazères-sur-l'Adour,40080_0310,G,ROUTE DU MARSAN,
338105968,00014,33810596800014,O,,NN,,,,true,1,,,,,RN 10,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,65.06,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
338321524,00039,33832152400039,O,1990-12-15,NN,,,,true,1,,141,,CHE,PETITAT,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,52.5Z,NAF1993,N,-0.297573,43.755609,0.87,housenumber,141 Chemin de Petitat 40270 Cazères-sur-l'Adour,40080_0370_00141,G,141 CHEMIN DE PETITAT,
338863376,00012,33886337600012,O,1986-09-26,NN,,,2021-02-23T03:44:28,true,4,,694,,RTE,DES PYRENEES,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.11Z,NAFRev2,N,-0.303614,43.75441,0.85,housenumber,694 Route des Pyrénées 40270 Cazères-sur-l'Adour,40080_0400_00694,G,694 ROUTE DES PYRENEES,
339259731,00034,33925973100034,O,2011-09-01,,,,2012-11-09T00:33:32,true,2,,402,,AV,DAMPIERRE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,46.72Z,NAFRev2,N,-0.31435,43.76386,0.82,housenumber,402 Avenue du Comte de Dampierre 40270 Cazères-sur-l'Adour,40080_0205_00402,G,402 AVENUE DU COMTE DE DAMPIERRE,
339911331,00017,33991133100017,O,1987-01-05,NN,,,,true,1,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340251297,00040,34025129700040,O,1994-10-17,,,,,true,3,LOT VERGGES,9,,RUE,NEUVE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,92.3B,NAF1993,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
340389816,00018,34038981600018,O,1987-01-26,02,2018,,2020-08-25T10:39:14,true,4,,,,RUE,PRINCIPALE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
340407956,00010,34040795600010,O,,NN,,,,true,1,,,,RTE,DU VIGNAU,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,20.5A,NAF1993,N,-0.269891,43.748224,0.36,street,Route du Bois de Cazères 40270 Cazères-sur-l'Adour,40080_0140,G,ROUTE DU BOIS DE CAZERES,
340658178,00017,34065817800017,O,,NN,,,,true,1,,,,PL,DE LA POSTE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.60,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
340669985,00079,34066998500079,O,2016-06-01,,,4520AB,2021-07-21T09:17:31,false,2,,241,,RUE,MARGUERITE DE FOIX,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,45.20A,NAFRev2,N,-0.311319,43.76005,0.94,housenumber,241 Rue Marguerite de Foix 40270 Cazères-sur-l'Adour,40080_0305_00241,G,241 RUE MARGUERITE DE FOIX,
340756485,00017,34075648500017,O,1987-03-07,NN,,,,true,1,,,,,CALIFAX,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340901669,00028,34090166900028,O,2018-02-05,,,,2019-04-03T08:33:06,true,2,,190,,CHE,DE LUZAN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.99A,NAFRev2,N,-0.287041,43.752588,0.83,housenumber,190 Chemin de Luzan 40270 Cazères-sur-l'Adour,40080_0295_00190,G,190 CHEMIN DE LUZAN,
341702504,00018,34170250400018,O,1987-07-06,NN,,,2007-01-18T09:24:12,true,4,,,,RTE,DE LUSSAGNET,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-0.2342549,43.7750052,0.74,poi.place_of_worship,(Lieu de culte) Lussagnet,https://osm.org/node/769904998,G,,
342917838,00019,34291783800019,O,1987-12-01,NN,,,,false,3,,,,PL,CENTRALE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,85.1G,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
343095469,00031,34309546900031,O,2005-01-01,,,,2021-02-23T10:58:26,true,2,,210,,CHE,DE CHANTE COUCOU,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4636142,43.7539619,0.81,poi.track,Chemin de Chante-Coucou Cucuron,https://osm.org/way/547413274,G,,
343822615,00021,34382261500021,O,1990-04-15,NN,,,2010-04-18T05:02:32,false,5,,485,,RTE,BORDEAUX,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,-0.2726,43.755233,0.83,housenumber,485 Route de Bordeaux 40270 Cazères-sur-l'Adour,40080_0145_00485,G,485 ROUTE DE BORDEAUX,
344648662,00015,34464866200015,O,,NN,,,,true,1,,,,RUE,DES GAILLATS,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,45.4C,NAF1993,O,-0.318897,43.761645,0.71,street,Rue de Gaillat 40270 Cazères-sur-l'Adour,40080_0230,G,RUE DE GAILLAT,
348422502,00016,34842250200016,O,1988-10-29,NN,,,2008-11-08T00:22:47,true,4,,117,,RTE,DU MARSAN,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,-0.324269,43.764613,0.84,housenumber,117 Route du Marsan 40270 Cazères-sur-l'Adour,40080_0310_00117,G,117 ROUTE DU MARSAN,
348978511,00015,34897851100015,O,1988-10-22,NN,,,2006-10-27T03:46:32,false,3,,,,,,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
350088563,00035,35008856300035,O,1989-12-01,NN,,,,false,3,,,,PL,DE LA POSTE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
350088563,00043,35008856300043,O,1992-01-01,NN,,,2012-01-20T14:06:34,false,4,,,,RUE,PRINCIPALE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,86.90D,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350088563,00050,35008856300050,O,2012-01-16,,,,2021-02-23T11:02:52,true,1,APT N2,122,,PL,DE L ANCIENNE BASTIDE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,86.90D,NAFRev2,N,-0.317563,43.760609,0.87,housenumber,122 Place de l'Ancienne Bastide 40270 Cazères-sur-l'Adour,40080_0105_00122,G,122 PLACE DE L ANCIENNE BASTIDE,
350249322,00024,35024932200024,O,2008-01-01,NN,,,2018-09-29T12:00:35,true,2,,,,,JOUANLANNE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,49.41B,NAFRev2,O,-0.327153,43.764491,0.78,street,Jouanlane 40270 Cazères-sur-l'Adour,40080_23suei,G,JOUANLANE,
350534988,00034,35053498800034,O,1997-11-01,11,2018,4399DA,2020-08-25T10:10:46,true,3,ZONE ARTISANALE,6,,LOT,DE TREMA,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ADOUR PISCINES,,,,43.39Z,NAFRev2,O,-0.269365,43.745257,0.44,street,Rue Tréma 2 40270 Cazères-sur-l'Adour,40080_0437,G,RUE TREMA 2,
351587811,00040,35158781100040,O,2016-03-01,,,,2021-02-23T11:04:10,true,1,,3,,RUE,DE NAVARRE,40270,CAZERES SUR L'ADOUR,,,40080,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.59B,NAFRev2,N,-0.317824,43.760532,0.94,housenumber,3 Rue de Navarre 40270 Cazères-sur-l'Adour,40080_0350_00003,G,3 RUE DE NAVARRE,