id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712155,2019-02-28,000001,Vente,242280,5060,,LES LANDES,B042,46300,46169,Léobard,46,,,461690000A0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2070,1.305969,44.737239
2019-712155,2019-02-28,000001,Vente,242280,,,LES LANDES,B042,46300,46169,Léobard,46,,,461690000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,2425,1.305375,44.736984
2019-712178,2019-02-28,000001,Vente,8592,,,LES ETANGS,B033,46300,46169,Léobard,46,,,461690000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,1074,1.311086,44.723059
2019-712516,2019-03-25,000001,Vente,450,,,LEOBARD,B043,46300,46169,Léobard,46,,,461690000B0361,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,30,1.308427,44.721
2019-712516,2019-03-25,000001,Vente,450,,,LEOBARD,B043,46300,46169,Léobard,46,,,461690000B0362,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,565,1.308386,44.720958
2019-712516,2019-03-25,000001,Vente,450,,,LEOBARD,B043,46300,46169,Léobard,46,,,461690000B1115,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,289,1.309676,44.721547
2019-712522,2019-04-04,000001,Vente,378000,,,LES GREZES,B035,46300,46169,Léobard,46,,,461690000C0174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1270,1.319956,44.709133
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,8820,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,8820,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,8820,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,8820,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,T,terres,,,8820,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,T,terres,,,8820,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,1000,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,,
2019-712522,2019-04-04,000001,Vente,378000,5021,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0957,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,,
2019-712762,2019-04-12,000002,Echange,300,,,LES PREVAYRIES,B074,46300,46169,Léobard,46,,,461690000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,1199,1.303143,44.733027
2019-713261,2019-05-27,000001,Vente,40000,,,LES VITARELLES,B084,46300,46169,Léobard,46,,,461690000A1174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1000,1.32087,44.737133
2019-713261,2019-05-27,000001,Vente,40000,6190,F,LES RAJOLS,B075,46300,46169,Léobard,46,,,461690000A1190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3921,1.320562,44.737295
2019-713601,2019-06-19,000001,Vente,1000,,,LES CAFFOLS,B006,46300,46169,Léobard,46,,,461690000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,2120,1.289607,44.71058
2019-713601,2019-06-19,000001,Vente,1000,,,LES CAFFOLS,B006,46300,46169,Léobard,46,,,461690000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,1575,1.289009,44.710392
2019-713601,2019-06-19,000001,Vente,1000,,,LES CAFFOLS,B006,46300,46169,Léobard,46,,,461690000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,2925,1.28879,44.711753
2019-714545,2019-08-14,000001,Vente,280000,,,L ABBAYE,B001,46300,46169,Léobard,46,,,461690000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.309373,44.706877
2019-714545,2019-08-14,000001,Vente,280000,,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.308754,44.706976
2019-714545,2019-08-14,000001,Vente,280000,,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0692,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2120,1.30858,44.706645
2019-714545,2019-08-14,000001,Vente,280000,5090,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0693,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,860,1.309068,44.706739
2019-714545,2019-08-14,000001,Vente,280000,5090,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,1.309068,44.706739
2019-714545,2019-08-14,000001,Vente,280000,,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.308956,44.706514
2019-714545,2019-08-14,000001,Vente,280000,,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0694,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.308956,44.706514
2019-714545,2019-08-14,000001,Vente,280000,,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.309311,44.706321
2019-714545,2019-08-14,000001,Vente,280000,,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,1.308685,44.705975
2019-714545,2019-08-14,000001,Vente,280000,,,LES GRIFFOULS,B036,46300,46169,Léobard,46,,,461690000C0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.308262,44.705956
2019-715084,2019-10-02,000002,Vente,120000,5138,F,LACOSTE,B038,46300,46169,Léobard,46,,,461690000A1323,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.307576,44.72833
2019-715084,2019-10-02,000002,Vente,120000,5138,F,LACOSTE,B038,46300,46169,Léobard,46,,,461690000A1323,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,1.307576,44.72833
2019-716284,2019-12-16,000001,Vente,220000,,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.303747,44.725414
2019-716284,2019-12-16,000001,Vente,220000,,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3330,1.303747,44.725414
2019-716284,2019-12-16,000001,Vente,220000,5071,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0416,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,830,1.303879,44.725213
2019-716284,2019-12-16,000001,Vente,220000,5071,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0416,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,830,1.303879,44.725213
2019-716284,2019-12-16,000001,Vente,220000,,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.304106,44.725033
2019-716284,2019-12-16,000001,Vente,220000,,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,1.302684,44.725276
2019-716284,2019-12-16,000001,Vente,220000,,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,3090,1.303122,44.724951
2019-716284,2019-12-16,000001,Vente,220000,,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.303122,44.724951
2019-716284,2019-12-16,000001,Vente,220000,,,MEYRANES,B044,46300,46169,Léobard,46,,,461690000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.303368,44.724882
