id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196898,2021-01-05,000001,Vente,228400,11,,RTE DE LA LAINERIE,0130,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0985,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,0.194128,47.835328
2021-1196898,2021-01-05,000001,Vente,228400,11,,RTE DE LA LAINERIE,0130,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0985,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1165,0.194128,47.835328
2021-1197262,2021-01-15,000001,Vente,63000,5166,,LA BRUNETTERIE,B055,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0253,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,455,0.234909,47.836915
2021-1197262,2021-01-15,000001,Vente,63000,,,LA BRUNETTERIE,B055,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,957,0.234992,47.83731
2021-1197262,2021-01-15,000001,Vente,63000,,,LA BRUNETTERIE,B055,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.234992,47.83731
2021-1197262,2021-01-15,000001,Vente,63000,,,LA BRUNETTERIE,B055,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0480,,,,,,,,,,,,,0,,,,,T,terres,,,956,0.234992,47.83731
2021-1197578,2021-01-21,000001,Vente,90000,5113,,LA GOURDINIERE,B309,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0251,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1295,0.217233,47.849629
2021-1197578,2021-01-21,000001,Vente,90000,,,LA GOURDINIERE,B309,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,558,0.217378,47.84993
2021-1197578,2021-01-21,000001,Vente,90000,,,LA GOURDINIERE,B309,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.217397,47.84955
2021-1197846,2021-02-03,000001,Vente,4246,,,LE CHAMP DE LA MENARDIERE,B140,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,9363,0.2113,47.828074
2021-1197846,2021-02-03,000001,Vente,4246,,,LE CHAMP DE LA MENARDIERE,B140,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,7620,0.2113,47.828074
2021-1197850,2021-02-01,000001,Vente,1500,,,LA PETITE LANDE,B492,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4335,0.186703,47.842431
2021-1197850,2021-02-01,000001,Vente,1500,,,LA PETITE LANDE,B492,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4335,0.186703,47.842431
2021-1198200,2021-02-19,000002,Vente,13770,,,LE BOIS DU RENARD,B043,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,11550,0.218077,47.840754
2021-1198200,2021-02-19,000002,Vente,13770,,,LE BOIS DU RENARD,B043,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,11550,0.218077,47.840754
2021-1198200,2021-02-19,000002,Vente,13770,,,LE PRE LONG,B662,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1143,,,,,,,,,,,,,0,,,,,P,prés,,,15902,0.216714,47.839132
2021-1198200,2021-02-19,000002,Vente,13770,,,LE PRE DU VERGER,B661,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1145,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,431,0.21569,47.841068
2021-1198200,2021-02-19,000002,Vente,13770,,,LE BOIS DES RENARDS,B038,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1147,,,,,,,,,,,,,0,,,,,P,prés,,,21765,0.216321,47.840592
2021-1198204,2021-02-19,000001,Vente,8955,,,LE PRE DE L AUNAY,B571,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,3915,0.212095,47.842356
2021-1198204,2021-02-19,000001,Vente,8955,,,LE PRE DE L AUNAY,B571,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,17940,0.21386,47.842599
2021-1198204,2021-02-19,000001,Vente,8955,,,LE PRE DE L AUNAY,B571,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,17941,0.21386,47.842599
2021-1198230,2021-02-19,000001,Vente,7525,,,LE PRE LONG,B662,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0909,,,,,,,,,,,,,0,,,,,P,prés,,,584,0.214363,47.841317
2021-1198230,2021-02-19,000001,Vente,7525,,,L ETANG,B281,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.213425,47.841376
2021-1198230,2021-02-19,000001,Vente,7525,,,LE PRE LONG,B662,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1142,,,,,,,,,,,,,0,,,,,P,prés,,,31735,0.214357,47.84029
2021-1198230,2021-02-19,000001,Vente,7525,,,LE PRE DU VERGER,B661,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1144,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,349,0.215523,47.841048
2021-1198230,2021-02-19,000001,Vente,7525,,,LE BOIS DES RENARDS,B038,72220,72306,Saint-Ouen-en-Belin,72,,,723060000B1146,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.21549,47.841012
2021-1198266,2021-02-17,000001,Vente,142000,13,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AB0010,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,524,0.20905,47.833017
2021-1198543,2021-03-01,000001,Vente,195000,3,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0064,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,,,1021,0.209683,47.828958
2021-1198543,2021-03-01,000001,Vente,195000,3,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0064,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,800,0.209683,47.828958
2021-1198970,2021-03-09,000001,Vente,1000,,,LE BOIS DES ARDURIES,B036,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4920,0.200513,47.822174
2021-1198987,2021-03-09,000001,Vente,170000,12,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0055,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1173,0.209517,47.826713
2021-1198987,2021-03-09,000001,Vente,170000,12,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0055,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,700,0.209517,47.826713
2021-1199127,2021-03-02,000001,Vente,31900,,,RTE DE LA ROUZIERE,0243,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,594,0.21077,47.830577
2021-1200276,2021-04-02,000001,Vente,205000,2,,RTE DE L AUNAIE,0020,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0047,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,946,0.21172,47.833792
2021-1200276,2021-04-02,000001,Vente,205000,2,,RTE DE L AUNAIE,0020,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0047,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1500,0.21172,47.833792
2021-1200428,2021-04-14,000001,Vente,39000,,,RTE DE LA ROUZIERE,0243,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,1088,0.210874,47.830292
2021-1200508,2021-04-15,000001,Vente,100000,2,,RUE DE LA CHAPELLERIE,0043,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0070,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,620,0.210655,47.834614
2021-1201019,2021-04-29,000001,Vente,315000,9,,RTE DE L AUNAIE,0020,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0028,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1310,0.210234,47.835479
2021-1201019,2021-04-29,000001,Vente,315000,9,,RTE DE L AUNAIE,0020,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0028,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,0.210234,47.835479
2021-1201019,2021-04-29,000001,Vente,315000,,,RTE DE L AUNAIE,0020,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0031,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.210682,47.835624
2021-1201700,2021-05-19,000001,Vente,3500,,,LE PETIT BOIS,B449,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,530,0.198329,47.815847
2021-1201700,2021-05-19,000001,Vente,3500,,,LE PETIT BOIS,B449,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,385,0.198367,47.815715
2021-1201700,2021-05-19,000001,Vente,3500,,,LE PETIT PRE,B474,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0428,,,,,,,,,,,,,0,,,,,P,prés,,,2705,0.19794,47.816117
2021-1202023,2021-05-26,000001,Vente,190000,18,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0023,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,700,0.210443,47.829818
2021-1202023,2021-05-26,000001,Vente,190000,18,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1239,0.210443,47.829818
2021-1202023,2021-05-26,000001,Vente,190000,18,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1239,0.210443,47.829818
2021-1202023,2021-05-26,000001,Vente,190000,18,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0023,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1239,0.210443,47.829818
2021-1202023,2021-05-26,000001,Vente,190000,18,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.210443,47.829818
2021-1202023,2021-05-26,000001,Vente,190000,18,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.210443,47.829818
2021-1202023,2021-05-26,000001,Vente,190000,,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.210326,47.829366
2021-1202023,2021-05-26,000001,Vente,190000,,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.210753,47.829436
2021-1202023,2021-05-26,000001,Vente,190000,,,CHE DE LA MENARDIERE,0155,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,562,0.211744,47.829443
2021-1202821,2021-06-16,000001,Vente,3750,,,LE CHAMP DE LA CORNE BLANC,B108,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0582,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.19234,47.813505
2021-1202821,2021-06-16,000001,Vente,3750,,,LE CHAMP DES ABATTIS,B164,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.193194,47.812601
2021-1202821,2021-06-16,000001,Vente,3750,,,LA VIGNE DES ABATTIS,B739,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0586,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.192853,47.812698
2021-1202821,2021-06-16,000001,Vente,3750,,,LE CHAMP DES ABATTIS,B164,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,5910,0.191868,47.812971
2021-1202822,2021-06-11,000001,Vente,133030,17,,RTE DE LA FOUQUELERIE,0110,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,0.197562,47.83476
2021-1202822,2021-06-11,000001,Vente,133030,17,,RTE DE LA FOUQUELERIE,0110,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0005,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1038,0.197562,47.83476
2021-1202822,2021-06-11,000001,Vente,133030,17,,RTE DE LA FOUQUELERIE,0110,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.197562,47.83476
2021-1202822,2021-06-11,000001,Vente,133030,17,,RTE DE LA FOUQUELERIE,0110,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.197562,47.83476
2021-1202822,2021-06-11,000001,Vente,133030,17,,RTE DE LA FOUQUELERIE,0110,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0005,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,0.197562,47.83476
2021-1202822,2021-06-11,000001,Vente,133030,17,,RTE DE LA FOUQUELERIE,0110,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1038,0.197562,47.83476
2021-1202822,2021-06-11,000001,Vente,133030,,,LE CHAMP DU BOIS,B179,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2447,0.198452,47.834228
2021-1203312,2021-06-14,000001,Vente,66000,5,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.204655,47.83144
2021-1203312,2021-06-14,000001,Vente,66000,5,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0024,,,,,,,,,,,,,0,1,Maison,28,0,AG,terrains d'agrément,,,563,0.204655,47.83144
2021-1203312,2021-06-14,000001,Vente,66000,5,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,0.204655,47.83144
2021-1203312,2021-06-14,000001,Vente,66000,5,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0024,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,800,0.204655,47.83144
2021-1203891,2021-07-05,000001,Vente,3320,,,LA GRANDE PELOUSE,B338,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3200,0.184625,47.841956
2021-1203891,2021-07-05,000001,Vente,3320,,,LA GRANDE PELOUSE,B338,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3200,0.184625,47.841956
2021-1203891,2021-07-05,000001,Vente,3320,,,LE BOIS DE LA MAISON DE PA,B030,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5470,0.184449,47.822961
2021-1203891,2021-07-05,000001,Vente,3320,,,LE BOIS DE LA MAISON DE PA,B030,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5470,0.184449,47.822961
2021-1204063,2021-06-16,000001,Vente,197000,,,ALL DE LA HOUSSAIE,0119,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0002,,,,,,,,,,,,,0,,,,,P,prés,,,1056,0.201405,47.829734
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1800,0.201832,47.830019
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1975,0.201832,47.830019
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.201832,47.830019
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1500,0.201832,47.830019
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,PECH,Etangs pêchables,946,0.201832,47.830019
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,1,Maison,120,4,E,eaux,PECH,Etangs pêchables,946,0.201832,47.830019
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1800,0.201832,47.830019
2021-1204063,2021-06-16,000001,Vente,197000,14,,IMP DE LA HOUSSAIE,0121,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0003,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1975,0.201832,47.830019
2021-1204299,2021-07-06,000001,Vente,243000,8,B,CHE VERT,0260,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0042,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,612,0.208059,47.830801
2021-1204299,2021-07-06,000001,Vente,243000,8,B,CHE VERT,0260,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0042,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,0.208059,47.830801
2021-1204302,2021-07-06,000001,Vente,33000,,,RTE DE LA ROUZIERE,0243,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,0.210511,47.830482
2021-1205016,2021-07-19,000001,Vente,800,,,LA LANDE DU RIBERT,B389,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.184462,47.829376
2021-1205016,2021-07-19,000001,Vente,800,,,LA LANDE DU RIBERT,B389,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1650,0.184222,47.829601
2021-1205102,2021-07-16,000001,Vente,125500,5079,C,LE MINERAI,B421,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0279,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,3882,0.185041,47.839378
2021-1205102,2021-07-16,000001,Vente,125500,5079,C,LE MINERAI,B421,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0279,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,138,0.185041,47.839378
2021-1205324,2021-07-20,000001,Vente,120000,14,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0054,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,1726,0.209324,47.826456
2021-1205324,2021-07-20,000001,Vente,120000,14,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1726,0.209324,47.826456
2021-1205324,2021-07-20,000001,Vente,120000,14,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0054,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1500,0.209324,47.826456
2021-1205324,2021-07-20,000001,Vente,120000,14,,RTE DE CHATEAU L'HERMITAGE,0045,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.209324,47.826456
2021-1205324,2021-07-20,000001,Vente,120000,,,L ECOBUE,B269,72220,72306,Saint-Ouen-en-Belin,72,,,723060000D1066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1036,0.209011,47.826329
2021-1205805,2021-07-29,000001,Vente,220000,5016,,LA FOIRE,B290,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AB0020,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,0.2092,47.832197
2021-1205805,2021-07-29,000001,Vente,220000,5016,,LA FOIRE,B290,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AB0020,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1025,0.2092,47.832197
2021-1205966,2021-08-03,000001,Vente,28900,,,RTE DE LA ROUZIERE,0243,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AC0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.210327,47.830517
2021-1205990,2021-08-06,000001,Vente,169000,16,,RUE DE LA CHANVRERIE,0042,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0019,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,850,0.208452,47.83507
2021-1206112,2021-07-15,000001,Vente,220000,6,,HAM DU CHENE,A020,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AA0008,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,892,0.20851,47.835624
2021-1206121,2021-07-23,000001,Vente,4200,,,LA LANDE DU RIBERT,B389,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,7370,0.185346,47.829749
2021-1207455,2021-09-02,000001,Vente,2000,,,LA BRICOLETTE,B051,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,3305,0.248804,47.837914
2021-1207455,2021-09-02,000001,Vente,2000,,,LA BRICOLETTE,B051,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,1653,0.248804,47.837914
2021-1207455,2021-09-02,000001,Vente,2000,,,LA BRICOLETTE,B051,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0850,,,,,,,,,,,,,0,,,,,P,prés,,,1350,0.248689,47.83829
2021-1207455,2021-09-02,000001,Vente,2000,,,LA BRICOLETTE,B051,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0850,,,,,,,,,,,,,0,,,,,P,prés,,,705,0.248689,47.83829
2021-1207639,2021-09-15,000002,Vente,128000,5184,,LE PETIT LEARD,B471,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,0.21939,47.835093
2021-1207639,2021-09-15,000002,Vente,128000,5184,,LE PETIT LEARD,B471,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,0.21939,47.835093
2021-1207639,2021-09-15,000002,Vente,128000,5184,,LE PETIT LEARD,B471,72220,72306,Saint-Ouen-en-Belin,72,,,723060000C0335,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,761,0.21939,47.835093
2021-1208378,2021-10-04,000001,Vente,320000,,,LE SABLON,B693,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.209408,47.848023
2021-1208378,2021-10-04,000001,Vente,320000,,,LE SABLON,B693,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,13005,0.209311,47.847479
2021-1208378,2021-10-04,000001,Vente,320000,,,LE SABLON,B693,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,546,0.209549,47.848039
2021-1208378,2021-10-04,000001,Vente,320000,,,LE SABLON,B693,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,3819,0.209788,47.848053
2021-1208378,2021-10-04,000001,Vente,320000,,,LA GUIGNOCHERE,B352,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.209141,47.84802
2021-1208378,2021-10-04,000001,Vente,320000,5093,,LA GUIGNOCHERE,B352,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0709,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,857,0.209308,47.848155
2021-1208378,2021-10-04,000001,Vente,320000,5093,,LA GUIGNOCHERE,B352,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.209308,47.848155
2021-1208378,2021-10-04,000001,Vente,320000,5093,,LA GUIGNOCHERE,B352,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,0.209308,47.848155
2021-1208378,2021-10-04,000001,Vente,320000,,,LE CHAMP DE LA GENNETIERE,B117,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.209285,47.848009
2021-1208378,2021-10-04,000001,Vente,320000,,,LE CHAMP DE LA GENNETIERE,B117,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,5802,0.208342,47.848191
2021-1208378,2021-10-04,000001,Vente,320000,,,LE GRAND CLOTEAU,B319,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.209225,47.84838
2021-1208378,2021-10-04,000001,Vente,320000,,,LE GRAND CLOTEAU,B319,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,2459,0.208629,47.848412
2021-1208378,2021-10-04,000001,Vente,320000,,,LE PETIT CLOS,B460,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.210406,47.848261
2021-1208378,2021-10-04,000001,Vente,320000,,,LA GUIGNOCHERE,B352,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.209708,47.848247
2021-1208411,2021-10-04,000001,Vente,3000,,,LE PRE DE LA GRANDE CHOUAN,B590,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,3515,0.189957,47.843389
2021-1208411,2021-10-04,000001,Vente,3000,,,LE PATIS DE LA GOURDINIERE,B437,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3550,0.210481,47.845883
2021-1208832,2021-09-28,000001,Vente,125000,25,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0031,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.206255,47.832658
2021-1208832,2021-09-28,000001,Vente,125000,25,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.206255,47.832658
2021-1208832,2021-09-28,000001,Vente,125000,25,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,627,0.206255,47.832658
2021-1208832,2021-09-28,000001,Vente,125000,25,,RUE ST MAMERT,0245,72220,72306,Saint-Ouen-en-Belin,72,,,72306000AD0031,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,MARAI,Pré marais,627,0.206255,47.832658
2021-1209449,2021-10-13,000001,Vente,137800,,,LA HENRIETTERIE,B354,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,1084,0.199001,47.835576
2021-1209449,2021-10-13,000001,Vente,137800,4,,RTE DE LA FOUQUELERIE,0110,72220,72306,Saint-Ouen-en-Belin,72,,,723060000A0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,0.1989,47.835365