siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203095,00014,21220309500014,O,1983-03-01,01,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
212203095,00030,21220309500030,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
262204233,00015,26220423300015,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
292200862,00012,29220086200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,70.1C,NAF1993,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
306933615,00024,30693361500024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RUE DRAGON,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.366864,48.232102,0.66,street,Les Rues Dragon 22230 Saint-Launeuc,22309_B407,G,LES RUES DRAGON,
315754333,00013,31575433300013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,67.08,NAP,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
325847366,00011,32584736600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES CHAMPS CORBINS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,55.72,NAP,N,-2.363832,48.231654,0.93,street,Les Champs Corbins 22230 Saint-Launeuc,22309_B042,G,LES CHAMPS CORBINS,
327788394,00010,32778839400010,O,1983-07-13,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA FORGE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,92.3H,NAF1993,N,-2.381899,48.226018,0.94,street,La Forge 22230 Saint-Launeuc,22309_rj50k8,G,LA FORGE,
331849398,00028,33184939800028,O,1992-01-23,NN,,,2019-11-14T14:00:24,false,5,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,55.10Z,NAFRev2,O,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
334308434,00078,33430843400078,O,2007-11-20,,,,2019-11-14T14:00:24,false,1,,,,,LE HARTELOIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,,,,-2.342673,48.237035,0.94,street,Le Hartelois 22230 Saint-Launeuc,22309_do1u8n,G,LE HARTELOIS,
339379984,03624,33937998403624,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-2.383093,48.235846,0.6,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,G,LE BOUT DES CHAMPS,
339904294,00024,33990429400024,O,1987-02-13,NN,,4312BA,2019-11-14T14:00:24,false,3,,,,,LA GAUDINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-2.377416,48.231869,0.92,street,Rue de la Gaudinais 22230 Saint-Launeuc,22309_72g9d8,G,RUE DE LA GAUDINAIS,
344049630,00017,34404963000017,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE NEUVE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-2.337726,48.241054,0.94,street,La Ville Neuve 22230 Saint-Launeuc,22309_B442,G,LA VILLE NEUVE,
345079669,00015,34507966900015,O,1988-06-02,NN,,,2019-11-14T14:00:24,true,3,,,,,LA ROIRIE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,-2.367758,48.229501,0.94,street,La Roirie 22230 Saint-Launeuc,22309_fwga0h,G,LA ROIRIE,
352138028,00027,35213802800027,O,1998-01-05,NN,,,2019-11-14T14:00:24,false,4,,,,,LE PRESBYTERE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,36.1E,NAFRev1,N,-2.37116,48.233523,0.94,street,Le Presbytere 22230 Saint-Launeuc,22309_t8ernz,G,LE PRESBYTERE,
381255827,00010,38125582700010,O,1991-03-14,NN,,,2021-12-03T19:37:07,true,3,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
382326361,00013,38232636100013,O,1991-05-25,NN,,,2019-11-14T14:00:24,true,4,,,,,VILLENEUVE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,01.47Z,NAFRev2,N,-2.337726,48.241054,0.76,street,La Ville Neuve 22230 Saint-Launeuc,22309_B442,G,LA VILLE NEUVE,
382350122,00018,38235012200018,O,1991-07-15,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
388075673,00011,38807567300011,O,1992-07-01,NN,,,2019-12-11T04:13:39,true,5,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.41A,NAFRev2,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
388559551,00014,38855955100014,O,1992-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA FORGE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,-2.381899,48.226018,0.94,street,La Forge 22230 Saint-Launeuc,22309_rj50k8,G,LA FORGE,
388964330,00020,38896433000020,O,2012-03-01,,,,2019-11-14T14:00:24,false,2,LE BOUT DES CHAMPS,,,,,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,46.32A,NAFRev2,N,-2.383093,48.235846,0.93,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,D,LE BOUT DES CHAMPS,
391922390,00011,39192239000011,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA BRUYERE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-2.341179,48.246013,0.94,street,La Bruyere 22230 Saint-Launeuc,22309_oplccp,G,LA BRUYERE,
399763630,00015,39976363000015,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BROUSSE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.340042,48.243498,0.94,street,La Brousse 22230 Saint-Launeuc,22309_xaynq2,G,LA BROUSSE,
400234159,00012,40023415900012,O,1982-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-2.369136,48.232929,0.94,street,La Terre Bise 22230 Saint-Launeuc,22309_B429,G,LA TERRE BISE,
400252847,00019,40025284700019,O,1982-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VIEUX CHATEAU,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.46Z,NAFRev2,N,-2.360225,48.239139,0.94,street,Le Vieux Chateau 22230 Saint-Launeuc,22309_kxe1sy,G,LE VIEUX CHATEAU,
400771879,00014,40077187900014,O,1972-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-2.369136,48.232929,0.94,street,La Terre Bise 22230 Saint-Launeuc,22309_B429,G,LA TERRE BISE,
401823927,00017,40182392700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,-2.383093,48.235846,0.6,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,G,LE BOUT DES CHAMPS,
402674097,00017,40267409700017,O,1995-10-01,00,2020,,2022-08-29T09:23:18,true,3,,,,,LA HARTELOIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.342673,48.237035,0.78,street,Le Hartelois 22230 Saint-Launeuc,22309_do1u8n,G,LE HARTELOIS,
402674402,00019,40267440200019,O,1995-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX ROUGE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.347876,48.236504,0.93,street,La Croix Rouge 22230 Saint-Launeuc,22309_B180,G,LA CROIX ROUGE,
403479082,00014,40347908200014,O,1995-10-23,NN,,,2019-11-14T14:00:24,true,3,,,,,LA HARTELOIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.342673,48.237035,0.78,street,Le Hartelois 22230 Saint-Launeuc,22309_do1u8n,G,LE HARTELOIS,
407501279,00019,40750127900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BRUYERE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,-2.341179,48.246013,0.94,street,La Bruyere 22230 Saint-Launeuc,22309_oplccp,G,LA BRUYERE,
407501592,00015,40750159200015,O,1996-05-23,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BRUYERE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,-2.341179,48.246013,0.94,street,La Bruyere 22230 Saint-Launeuc,22309_oplccp,G,LA BRUYERE,
408851251,00012,40885125100012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURBE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-2.349033,48.238937,0.92,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
408851269,00014,40885126900014,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA HARTELOIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.342673,48.237035,0.78,street,Le Hartelois 22230 Saint-Launeuc,22309_do1u8n,G,LE HARTELOIS,
410821136,00018,41082113600018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOSQUIA,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-2.349732,48.242072,0.93,street,Bosquia 22230 Saint-Launeuc,22309_xg90x7,G,BOSQUIA,
410821144,00012,41082114400012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHANTECLAIR,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-2.348801,48.244159,0.93,street,Chanteclair 22230 Saint-Launeuc,22309_yc08ii,G,CHANTECLAIR,
410821151,00017,41082115100017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-2.369136,48.232929,0.93,street,La Terre Bise 22230 Saint-Launeuc,22309_B429,G,LA TERRE BISE,
414413583,00017,41441358300017,O,1997-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA HARTELOIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-2.342673,48.237035,0.78,street,Le Hartelois 22230 Saint-Launeuc,22309_do1u8n,G,LE HARTELOIS,
418579280,00011,41857928000011,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA BOURBE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.46Z,NAFRev2,N,-2.349033,48.238937,0.94,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
420486565,00013,42048656500013,O,1998-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOSQUIA,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,01.3Z,NAFRev1,N,-2.349732,48.242072,0.93,street,Bosquia 22230 Saint-Launeuc,22309_xg90x7,G,BOSQUIA,
423545961,00017,42354596100017,O,1996-12-03,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOUT DES CHAMPS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.383093,48.235846,0.93,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,G,LE BOUT DES CHAMPS,
439265281,00014,43926528100014,O,2001-10-06,NN,,,2019-11-14T14:00:24,true,3,,,,,LA TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.369136,48.232929,0.94,street,La Terre Bise 22230 Saint-Launeuc,22309_B429,G,LA TERRE BISE,
450429063,00032,45042906300032,O,2012-10-01,,,,2019-11-14T14:00:24,true,1,,4,,RUE,LE FOEIL,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.02A,NAFRev2,N,-2.387357,48.231849,0.61,street,Le Foeil 22230 Saint-Launeuc,22309_enl8v5,G,LE FOEIL,
451453013,00018,45145301300018,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA BROUSSE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,-2.340042,48.243498,0.94,street,La Brousse 22230 Saint-Launeuc,22309_xaynq2,G,LA BROUSSE,
451644280,00013,45164428000013,O,2003-11-29,NN,,,2019-11-14T14:00:24,true,3,,,,,BOSQUIA,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-2.349732,48.242072,0.93,street,Bosquia 22230 Saint-Launeuc,22309_xg90x7,G,BOSQUIA,
477747216,00018,47774721600018,O,2004-01-01,NN,,,2021-05-21T09:37:58,true,3,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
478298367,00010,47829836700010,O,2004-08-01,02,2020,,2022-08-29T09:11:10,true,4,,37,,,LA TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.368249,48.233715,0.94,housenumber,37 La Terre Bise 22230 Saint-Launeuc,22309_b429_00037,G,37 LA TERRE BISE,
488574286,00024,48857428600024,O,2020-05-05,,,,2021-02-23T13:53:14,true,1,,,,,LA GAUDINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,96.09Z,NAFRev2,N,-2.377416,48.231869,0.92,street,Rue de la Gaudinais 22230 Saint-Launeuc,22309_72g9d8,G,RUE DE LA GAUDINAIS,
491910451,00013,49191045100013,O,2006-09-15,NN,,,2019-11-14T14:00:24,true,4,,,,,TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,47.52B,NAFRev2,N,-2.369136,48.232929,0.93,street,La Terre Bise 22230 Saint-Launeuc,22309_B429,G,LA TERRE BISE,
495978850,00016,49597885000016,O,1959-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA GAUDINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,68.20B,NAFRev2,N,-2.377416,48.231869,0.92,street,Rue de la Gaudinais 22230 Saint-Launeuc,22309_72g9d8,G,RUE DE LA GAUDINAIS,
499724698,00018,49972469800018,O,2005-11-22,,,,2019-11-14T14:00:24,true,2,MONSIEUR CLAUDE LEROY,,,,LA BOURBE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-2.349033,48.238937,0.94,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
499832756,00021,49983275600021,O,2012-01-01,,,3213ZZ,2019-11-14T14:00:24,false,2,,,,,LA BRUYERE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,CEDRIC JEGOUZO,32.13Z,NAFRev2,N,-2.341179,48.246013,0.94,street,La Bruyere 22230 Saint-Launeuc,22309_oplccp,G,LA BRUYERE,
510577513,00029,51057751300029,O,2009-04-01,02,2020,,2022-08-29T09:14:01,false,1,,,,LD,DOMAINE DE LA HARDOUINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2009-04-01,A,DOMAINE DE LA HARDOUINAIS,,,,02.10Z,NAFRev2,N,-2.379544,48.231062,0.72,street,Rue de l’Orée de la Hardouinais 22230 Saint-Launeuc,22309_0052,G,RUE DE L OREE DE LA HARDOUINAIS,
517430252,00034,51743025200034,O,2015-10-20,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,70.10Z,NAFRev2,N,-2.383093,48.235846,0.6,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,G,LE BOUT DES CHAMPS,
523220952,00031,52322095200031,O,2020-01-08,,,,2020-06-12T15:32:16,false,1,,,,,DOMAINE DE LA HARDOUINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,96.04Z,NAFRev2,N,-2.379544,48.231062,0.72,street,Rue de l’Orée de la Hardouinais 22230 Saint-Launeuc,22309_0052,G,RUE DE L OREE DE LA HARDOUINAIS,
537999336,00010,53799933600010,O,2011-12-01,,,,2021-01-08T19:32:53,false,3,,,,LD,LE BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2020-12-21,F,LE MANOIR DES FEES,,,,68.32B,NAFRev2,N,-2.383093,48.235846,0.6,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,G,LE BOUT DES CHAMPS,
539484329,00013,53948432900013,O,2012-02-22,01,2020,4322AZ,2022-08-29T09:37:48,true,2,,,,LD,LE CAROUGE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,43.22A,NAFRev2,O,3.1834998,47.5505745,0.82,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
668110281,00031,66811028100031,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,55.1A,NAF1993,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
777468257,00012,77746825700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA FORGE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,-2.381899,48.226018,0.94,street,La Forge 22230 Saint-Launeuc,22309_rj50k8,G,LA FORGE,
777468273,00019,77746827300019,O,1955-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,55.4B,NAF1993,N,-2.349033,48.238937,0.59,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
777468315,00018,77746831500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
789447281,00013,78944728100013,O,2011-07-21,,,,2019-11-14T14:00:24,true,1,,,,,LA VILLENEUVE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2011-07-21,A,EIRL QUINTON,,,,01.49Z,NAFRev2,N,-2.337726,48.241054,0.81,street,La Ville Neuve 22230 Saint-Launeuc,22309_B442,G,LA VILLE NEUVE,
793172909,00012,79317290900012,O,2009-01-14,,,,2019-11-14T14:00:24,true,1,,,,,LA GAUDINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,94.99Z,NAFRev2,N,-2.377416,48.231869,0.92,street,Rue de la Gaudinais 22230 Saint-Launeuc,22309_72g9d8,G,RUE DE LA GAUDINAIS,
797518883,00021,79751888300021,O,2015-05-26,11,2020,,2022-08-29T09:53:08,false,1,,,,,LE BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2015-05-26,A,AR DUEN,AUBERGE DE LA HARDOUINAIS,,SEPIA,55.10Z,NAFRev2,O,-2.383093,48.235846,0.6,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,G,LE BOUT DES CHAMPS,
800399396,00012,80039939600012,O,2014-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LA TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-2.369136,48.232929,0.94,street,La Terre Bise 22230 Saint-Launeuc,22309_B429,G,LA TERRE BISE,
801569534,00010,80156953400010,O,2014-03-21,,,,2019-11-14T14:00:24,true,1,,,,,LA GAUDINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,47.99A,NAFRev2,N,-2.377416,48.231869,0.92,street,Rue de la Gaudinais 22230 Saint-Launeuc,22309_72g9d8,G,RUE DE LA GAUDINAIS,
812550820,00029,81255082000029,O,2015-07-15,01,2020,,2022-08-29T10:05:20,false,2,,,,,DOMAINE DE LA HARDOUINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.51Z,NAFRev2,O,-2.379544,48.231062,0.72,street,Rue de l’Orée de la Hardouinais 22230 Saint-Launeuc,22309_0052,G,RUE DE L OREE DE LA HARDOUINAIS,
818597015,00010,81859701500010,O,2016-03-01,,,,2019-11-14T14:00:24,true,1,,,,,LE VIEUX CHATEAU,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,-2.360225,48.239139,0.94,street,Le Vieux Chateau 22230 Saint-Launeuc,22309_kxe1sy,G,LE VIEUX CHATEAU,
819136227,00017,81913622700017,O,2015-10-19,,,,2019-11-14T14:00:24,true,1,,,,,LA HARDOUINAIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,94.99Z,NAFRev2,N,-2.379544,48.231062,0.92,street,Rue de l’Orée de la Hardouinais 22230 Saint-Launeuc,22309_0052,G,RUE DE L OREE DE LA HARDOUINAIS,
822855573,00017,82285557300017,O,2016-09-30,NN,,,2019-11-14T14:00:24,true,2,,,,LD,LA TERRE BISE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.19B,NAFRev2,N,-2.369136,48.232929,0.94,street,La Terre Bise 22230 Saint-Launeuc,22309_B429,G,LA TERRE BISE,
828503862,00025,82850386200025,O,2022-10-27,,,,2023-01-05T15:18:10,true,1,,16,,,LE BOUT DES CHAMPS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,HIGH VALUE CONSULTING,70.22Z,NAFRev2,N,-2.382847,48.235783,0.93,housenumber,16 Le Bout des Champs 22230 Saint-Launeuc,22309_b022_00016,G,16 LE BOUT DES CHAMPS,
829063486,00015,82906348600015,O,2017-04-24,,,1413ZG,2021-01-18T09:13:48,false,3,,,,,LD LE BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,NA FEE MAIN,46.19B,NAFRev2,N,-2.383093,48.235846,0.6,street,Le Bout des Champs 22230 Saint-Launeuc,22309_B022,G,LE BOUT DES CHAMPS,
840770424,00017,84077042400017,O,2018-06-17,,,5610CQ,2019-11-14T14:00:24,true,1,,,,,LA BOURBE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2018-06-17,A,,,,,56.10C,NAFRev2,N,-2.349033,48.238937,0.94,street,La Bourbe 22230 Saint-Launeuc,22309_fqjilf,G,LA BOURBE,
848007498,00019,84800749800019,O,2019-02-11,,,,2020-12-28T09:22:36,false,2,,1,,,LE BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,M'SA ACTIVITE,53.20Z,NAFRev2,N,-2.349541,48.238661,0.51,housenumber,1 La Bourbe 22230 Saint-Launeuc,22309_fqjilf_00001,G,1 LA BOURBE,
848007498,00027,84800749800027,O,2020-12-02,,,,2021-02-23T18:06:00,true,1,,1,,IMP,DE LA RANCE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2020-12-02,A,M'SA ACTIVITE,,,,53.20Z,NAFRev2,N,-2.374265,48.234229,0.83,housenumber,1 Impasse de la Rance 22230 Saint-Launeuc,22309_jmh64r_00001,G,1 IMPASSE DE LA RANCE,
851379388,00016,85137938800016,O,2019-05-30,,,,2022-09-16T09:10:52,true,2,,,,,LA GUILEE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2021-12-31,F,UBER EATS,,,,53.20Z,NAFRev2,N,-2.345875,48.240136,0.55,street,La Ville Es Guillaumets 22230 Saint-Launeuc,22309_fbccpj,G,LA VILLE ES GUILLAUMETS,
879356251,00014,87935625100014,O,2019-11-29,,,,2022-09-16T09:45:01,true,2,,1,,LOT,DU BOURG,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,53.20Z,NAFRev2,N,-2.349541,48.238661,0.39,housenumber,1 La Bourbe 22230 Saint-Launeuc,22309_fqjilf_00001,G,1 LA BOURBE,
881575864,00015,88157586400015,O,2019-11-16,,,4399CZ,2020-02-13T19:35:21,true,1,,,,,LE HARTELOIS,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,43.99C,NAFRev2,N,-2.342673,48.237035,0.94,street,Le Hartelois 22230 Saint-Launeuc,22309_do1u8n,G,LE HARTELOIS,
890094857,00012,89009485700012,O,2020-06-05,,,,2020-10-20T11:01:17,true,1,,63,,,LE HARTELOIS ,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,68.20B,NAFRev2,N,-2.345177,48.236404,0.94,housenumber,63 Le Hartelois 22230 Saint-Launeuc,22309_do1u8n_00063,G,63 LE HARTELOIS,
905038816,00013,90503881600013,O,2021-11-03,,,,2021-11-10T08:38:17,true,1,,1,,,RUE DE LA FONTELINE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,74.10Z,NAFRev2,N,-2.381022,48.233615,0.94,housenumber,1 Rue de la Fonteline 22230 Saint-Launeuc,22309_1hbpjm_00001,G,1 RUE DE LA FONTELINE,
905249041,00013,90524904100013,O,2021-11-05,,,,2022-04-06T11:50:04,true,1,,2,,,LA BOURBE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2021-11-05,A,EXPRESSION VEGETALE,,,HUBERT CHRISTOPHE,81.30Z,NAFRev2,N,-2.346802,48.238551,0.94,housenumber,2 La Bourbe 22230 Saint-Launeuc,22309_fqjilf_00002,G,2 LA BOURBE,
948619127,00012,94861912700012,O,2023-02-01,,,,2023-02-04T16:23:56,true,1,,57,,,LA CROIX ROUGE,22230,SAINT-LAUNEUC,,,22309,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.42Z,NAFRev2,N,-2.348211,48.236617,0.93,housenumber,57 La Croix Rouge 22230 Saint-Launeuc,22309_b180_00057,G,57 LA CROIX ROUGE,
