siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300286,00014,21530028600014,O,1983-03-01,03,2019,,2021-10-27T08:08:49,true,4,,30,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.549273,48.253609,0.95,housenumber,30 Rue du Muguet 53440 Belgeard,53028_0047_00030,G,30 RUE DU MUGUET,
215300286,00030,21530028600030,O,1983-12-21,03,2019,,2022-05-02T20:05:28,false,5,,27,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE BELGARD,,,,85.20Z,NAFRev2,N,-0.549266,48.254669,0.95,housenumber,27 Rue du Muguet 53440 Belgeard,53028_0047_00027,G,27 RUE DU MUGUET,
215300286,00048,21530028600048,O,1996-01-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,30,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.549273,48.253609,0.95,housenumber,30 Rue du Muguet 53440 Belgeard,53028_0047_00030,G,30 RUE DU MUGUET,
215300286,00055,21530028600055,O,1999-07-01,NN,,,2019-09-02T15:38:32,false,4,MAIRIE,30,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2018-12-31,F,GESTION RESTAURANT L'OREE DU BOIS,,,,56.10A,NAFRev2,N,-0.549273,48.253609,0.95,housenumber,30 Rue du Muguet 53440 Belgeard,53028_0047_00030,G,30 RUE DU MUGUET,
215300286,00071,21530028600071,O,2001-04-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,30,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.549273,48.253609,0.95,housenumber,30 Rue du Muguet 53440 Belgeard,53028_0047_00030,G,30 RUE DU MUGUET,
215300286,00089,21530028600089,O,2003-01-01,NN,,,2018-10-15T09:42:23,false,4,MAIRIE,30,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DES TROIS CHENES,,,,42.99Z,NAFRev2,N,-0.549273,48.253609,0.95,housenumber,30 Rue du Muguet 53440 Belgeard,53028_0047_00030,G,30 RUE DU MUGUET,
265301945,00019,26530194500019,O,1983-03-01,NN,,,2019-09-02T15:32:28,true,4,MAIRIE,30,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.549273,48.253609,0.95,housenumber,30 Rue du Muguet 53440 Belgeard,53028_0047_00030,G,30 RUE DU MUGUET,
304758881,00011,30475888100011,O,,NN,,,,true,1,,,,,LE BOURG,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.40,NAP,N,-0.557178,48.265158,0.62,street,Rue de l’Ancien Bourg 53440 Belgeard,53028_0004,G,RUE DE L ANCIEN BOURG,
305116683,00015,30511668300015,O,,NN,,,,true,1,,,,,,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
305854358,00010,30585435800010,O,,NN,,,,true,1,,,,LD,BOURGNOUVEL,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.07,NAP,N,-0.5493513,48.2537687,0.88,poi.place_of_worship,Église de Bourgnouvel (Lieu de culte) Belgeard,https://osm.org/way/283788117,G,,
306128919,00017,30612891900017,O,,NN,,,,true,1,,,,LD,BOURGNOUVEL,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,-0.5493513,48.2537687,0.88,poi.place_of_worship,Église de Bourgnouvel (Lieu de culte) Belgeard,https://osm.org/way/283788117,G,,
313866600,00015,31386660000015,O,,,,,,true,1,,,,,LA HOUSSAYE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
315448639,00049,31544863900049,O,2009-01-01,,,,2021-02-23T10:41:14,true,1,,,,,LA MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,N,-0.564607,48.264221,0.94,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
318234234,00017,31823423400017,O,1900-01-01,NN,,,2006-11-25T09:42:29,true,3,,,,LD,LA LORERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4J,NAFRev1,N,-0.564607,48.264221,0.51,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
318234234,00025,31823423400025,O,1992-07-31,NN,,,2006-10-27T00:58:47,false,3,,,,,LA LORERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2005-02-28,F,LES COPAINS D ABORD,,,,55.4B,NAFRev1,N,-0.564607,48.264221,0.51,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
324036938,00011,32403693800011,O,,,,,,true,1,,,,LD,LA ROUAIRIE BOURGNOUVEL,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.5635,48.25097,0.31,locality,La Petite Metairie 53440 Belgeard,53028_B394,G,LA PETITE METAIRIE,
326281599,00018,32628159900018,O,1983-01-01,NN,,,2008-01-04T19:15:24,true,3,,,,LD,LES LEVINIERES,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.550809,48.257671,0.5,street,Les Corbieres 53440 Belgeard,53028_gi52r0,G,LES CORBIERES,
326438785,00015,32643878500015,O,1983-02-01,,,,,true,1,,,,,LA ROUAIRIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,02.0B,NAF1993,N,-0.5635,48.25097,0.54,locality,La Petite Metairie 53440 Belgeard,53028_B394,G,LA PETITE METAIRIE,
328494638,00013,32849463800013,O,1983-10-23,NN,,,2017-05-04T04:01:26,true,4,,,,LD,LES BAILLIS,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,01.41Z,NAFRev2,N,-0.550797,48.256414,0.4,street,Residence les 3 Chenes 53440 Belgeard,53028_A020,G,RESIDENCE LES 3 CHENES,
330798943,00016,33079894300016,O,,NN,,,,true,1,,,,,BOURGNOUVEL,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,67.07,NAP,N,-0.5493513,48.2537687,0.88,poi.place_of_worship,Église de Bourgnouvel (Lieu de culte) Belgeard,https://osm.org/way/283788117,G,,
333680361,00016,33368036100016,O,1985-10-02,NN,,,,true,4,,,,,LES GLYCINES,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3C,NAF1993,N,-0.550797,48.256414,0.4,street,Residence les 3 Chenes 53440 Belgeard,53028_A020,G,RESIDENCE LES 3 CHENES,
333816726,00017,33381672600017,O,1985-10-23,NN,,,2007-01-18T09:21:02,true,3,,,,,L'ANNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.548763,48.256882,0.64,street,Chemin de l’Arnerie 53440 Belgeard,53028_0005,G,CHEMIN DE L ARNERIE,
334648987,00017,33464898700017,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,LA GADERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.564607,48.264221,0.51,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
341234227,00013,34123422700013,O,1987-01-05,NN,,,2008-01-04T21:50:24,true,3,,,,,LE JAUSSEL,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.547696,48.271352,0.34,locality,Le Champ Viel 53440 Belgeard,53028_B095,G,LE CHAMP VIEL,
341530301,00017,34153030100017,O,,,,,,true,1,,,,,LA HOUSSAYE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
343756037,00028,34375603700028,O,2008-01-01,,,,2015-12-22T10:11:11,false,2,,,,,LA GODERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.41Z,NAFRev2,N,-0.564607,48.264221,0.51,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
350426953,00013,35042695300013,O,1989-04-15,NN,,,2020-08-25T10:10:39,false,6,,44,B,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.99C,NAFRev2,O,-0.548653,48.251483,0.85,housenumber,44bis Rue du Muguet 53440 Belgeard,53028_0047_00044_bis,G,44BIS RUE DU MUGUET,
350426953,00021,35042695300021,O,2001-12-01,,,,2008-11-08T00:26:05,false,2,,44,B,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.7Z,NAF1993,N,-0.548653,48.251483,0.85,housenumber,44bis Rue du Muguet 53440 Belgeard,53028_0047_00044_bis,G,44BIS RUE DU MUGUET,
351628250,00018,35162825000018,O,1989-07-01,01,2019,,2021-10-27T08:02:12,true,4,,,,,LES LEVINIENES,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.550797,48.256414,0.45,street,Residence les 3 Chenes 53440 Belgeard,53028_A020,G,RESIDENCE LES 3 CHENES,
381060003,00013,38106000300013,O,1991-01-01,00,2019,,2021-10-27T08:09:07,true,4,LA FOUCAUDIERE,,,,LA FOUCAUDIERE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.545857,48.247722,0.33,street,Impasse de la Foret 53440 Belgeard,53028_0038,G,IMPASSE DE LA FORET,
381933282,00018,38193328200018,O,1991-04-01,NN,,,,true,3,,,,,LES GLYCINES,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.550797,48.256414,0.4,street,Residence les 3 Chenes 53440 Belgeard,53028_A020,G,RESIDENCE LES 3 CHENES,
384903795,00019,38490379500019,O,,NN,,,,true,1,,,,CHE,DE L ARNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-0.548763,48.256882,0.83,street,Chemin de l’Arnerie 53440 Belgeard,53028_0005,G,CHEMIN DE L ARNERIE,
389205550,00012,38920555000012,O,1992-11-14,NN,,,2014-07-08T01:15:52,false,5,PL DE L'EGLISE,26,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,-0.549471,48.254238,0.95,housenumber,26 Rue du Muguet 53440 Belgeard,53028_0047_00026,G,26 RUE DU MUGUET,
389718008,00011,38971800800011,O,1993-01-01,NN,,,2006-11-25T11:58:10,false,4,,,,,LA CHAINE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2004-06-30,F,CLAUDE COURSES SERVICES,,,,60.2L,NAFRev1,O,-0.548826,48.250857,0.55,street,Rue de la Chapelle 53440 Belgeard,53028_0010,G,RUE DE LA CHAPELLE,
391054244,00028,39105424400028,O,2014-06-01,,,,2021-02-23T11:16:56,true,1,LA GUESNERIE,,,,LE CHANT DU PUITS,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-0.547696,48.271352,0.34,locality,Le Champ Viel 53440 Belgeard,53028_B095,G,LE CHAMP VIEL,
394033807,00014,39403380700014,O,,NN,,,,true,1,,,,,LA RONSE BELGEARD,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,-0.582024,48.249143,0.73,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
394510143,00016,39451014300016,O,1900-01-01,NN,,,2015-03-18T09:34:19,false,3,,,,,LA RONSE BELGEARD,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,-0.582024,48.249143,0.73,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
394541015,00019,39454101500019,O,,NN,,,2006-11-25T12:23:49,true,1,,,,,LA RONSE BELGEARD,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,-0.582024,48.249143,0.73,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
394541973,00019,39454197300019,O,,NN,,,2006-11-25T12:23:50,true,1,,,,,LA RONSE BELGEARD,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,-0.582024,48.249143,0.73,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
394542120,00016,39454212000016,O,1900-01-01,NN,,,2006-12-15T00:53:03,false,3,,,,,LA RONSE BELGEARD,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,-0.582024,48.249143,0.73,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
397749904,00017,39774990400017,O,1994-04-26,NN,,,2006-11-25T12:30:28,false,4,MR BATARD PATRICK,,,,L'AUBRIERE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,92.6C,NAF1993,O,-0.546066,48.249287,0.95,street,L’Aubriere 53440 Belgeard,53028_1e6ixs,G,L AUBRIERE,
399712637,00012,39971263700012,O,1995-01-01,NN,,,,true,1,,,,,BEL AIR,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.535093,48.249079,0.94,locality,Bel Air 53440 Belgeard,53028_B011,G,BEL AIR,
399814433,00013,39981443300013,O,1994-11-01,NN,,,2022-06-19T11:19:26,true,3,,,,,L'ARNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.548763,48.256882,0.91,street,Chemin de l’Arnerie 53440 Belgeard,53028_0005,G,CHEMIN DE L ARNERIE,
400948485,00026,40094848500026,O,1995-04-01,NN,,,2017-05-04T05:02:08,false,3,,,,,LA MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.564607,48.264221,0.94,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
402254775,00024,40225477500024,O,2005-01-10,,,,2009-09-29T04:21:38,true,4,,46,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,74.90B,NAFRev2,N,-0.548749,48.251668,0.95,housenumber,46 Rue du Muguet 53440 Belgeard,53028_0047_00046,G,46 RUE DU MUGUET,
408186476,00011,40818647600011,O,1996-06-28,NN,,,2013-04-18T04:12:41,true,4,,46,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,22.1E,NAF1993,O,-0.548749,48.251668,0.95,housenumber,46 Rue du Muguet 53440 Belgeard,53028_0047_00046,G,46 RUE DU MUGUET,
408430239,00017,40843023900017,O,1900-01-01,NN,,,2011-05-03T00:26:58,false,3,,46,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,22.1E,NAF1993,N,-0.548749,48.251668,0.95,housenumber,46 Rue du Muguet 53440 Belgeard,53028_0047_00046,G,46 RUE DU MUGUET,
409830056,00019,40983005600019,O,1978-01-01,NN,,,2006-12-15T09:49:52,true,3,,,,,LA ROGARDIERE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.582024,48.249143,0.41,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
411051097,00029,41105109700029,O,1992-12-31,NN,,,2017-06-12T13:21:55,true,4,,,,,LA GUESNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,-0.564607,48.264221,0.5,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
411051725,00017,41105172500017,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,LA REPOSEE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.582024,48.249143,0.43,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
411051733,00011,41105173300011,O,1978-01-01,01,2019,,2021-10-27T08:34:33,true,3,,,,,PETITE METAIRIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.5635,48.25097,0.93,locality,La Petite Metairie 53440 Belgeard,53028_B394,G,LA PETITE METAIRIE,
412581092,00019,41258109200019,O,1997-05-01,NN,,,2012-04-24T05:25:20,true,4,,,,,LA HOUSSAYE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.41Z,NAFRev2,N,3.37615,48.1411935,0.89,poi.castle,Château de la Houssaye Malay-le-Grand,https://osm.org/way/97127492,G,,
413519349,00091,41351934900091,O,2015-01-25,,,,2021-02-23T11:35:51,true,1,,,,,LA MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,93.19Z,NAFRev2,N,-0.564607,48.264221,0.94,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
415235266,00012,41523526600012,O,1998-02-01,02,2019,2562BZ,2021-10-27T08:38:47,true,7,,15,,RUE,DE L'ANCIEN BOURG,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,25.62B,NAFRev2,O,-0.557122,48.264793,0.95,housenumber,15 Rue de l’Ancien Bourg 53440 Belgeard,53028_0004_00015,G,15 RUE DE L ANCIEN BOURG,
418911863,00029,41891186300029,O,2002-04-01,NN,,,,false,4,,,,,LA MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.6C,NAFRev1,N,-0.564607,48.264221,0.94,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
419334990,00019,41933499000019,O,1998-01-01,,,,,false,3,,,,,MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.6C,NAF1993,N,-0.564607,48.264221,0.93,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
420071490,00023,42007149000023,O,2011-07-11,NN,,,2016-07-19T07:19:49,false,4,,26,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,56.10A,NAFRev2,N,-0.549471,48.254238,0.95,housenumber,26 Rue du Muguet 53440 Belgeard,53028_0047_00026,G,26 RUE DU MUGUET,
420933764,00011,42093376400011,O,1998-10-15,NN,,,2008-01-04T23:59:46,true,3,,,,,MAIRIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.5635,48.25097,0.64,locality,La Petite Metairie 53440 Belgeard,53028_B394,G,LA PETITE METAIRIE,
421762428,00017,42176242800017,O,1998-11-26,,,,,true,1,,,,,BEL AIR,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.535093,48.249079,0.94,locality,Bel Air 53440 Belgeard,53028_B011,G,BEL AIR,
427770938,00012,42777093800012,O,1989-01-01,NN,,,2008-01-05T01:19:05,true,3,,,,,,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428599203,00026,42859920300026,O,2017-09-04,,,,2018-10-04T07:44:25,true,1,,,,,DOMAINE DE LA ROUAIRIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430674614,00010,43067461400010,O,1986-01-01,NN,,,2008-01-05T01:55:20,true,3,,,,,LA ROSE DES VENTS,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.582024,48.249143,0.94,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
430676056,00012,43067605600012,O,1968-01-01,NN,,,2014-12-23T09:39:44,true,4,,,,,ANCIEN BOURG,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.43Z,NAFRev2,N,-0.556994,48.264753,0.94,street,Ancien Bourg 53440 Belgeard,53028_B569,G,ANCIEN BOURG,
431502020,00016,43150202000016,O,2000-05-02,NN,,,2019-06-24T13:12:07,true,4,,,,,LA ROUAIRIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,02.10Z,NAFRev2,N,-0.5635,48.25097,0.54,locality,La Petite Metairie 53440 Belgeard,53028_B394,G,LA PETITE METAIRIE,
433764933,00019,43376493300019,O,1999-01-01,NN,,,2008-01-04T19:11:23,true,3,,,,,CLOSEAU DE BRIVES,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.562938,48.267414,0.37,locality,Le Petit Brives 53440 Belgeard,53028_B366,G,LE PETIT BRIVES,
452602410,00022,45260241000022,O,2013-01-01,,,,2014-07-09T11:10:16,true,1,,,,,LES SOLEYERES,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.550809,48.257671,0.44,street,Les Corbieres 53440 Belgeard,53028_gi52r0,G,LES CORBIERES,
452879687,00013,45287968700013,O,2004-04-01,NN,,,2008-01-05T02:52:18,true,3,,,,,BOURG NOUVEL,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.557178,48.265158,0.45,street,Rue de l’Ancien Bourg 53440 Belgeard,53028_0004,G,RUE DE L ANCIEN BOURG,
482675626,00014,48267562600014,O,2005-07-01,,,,2008-12-23T05:04:32,false,2,,,,,LE HARAS DE LA MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,-0.564607,48.264221,0.57,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
482894748,00029,48289474800029,O,2014-07-01,NN,,,2019-01-17T08:57:36,true,4,,26,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,L'OREE DU BOIS,56.10A,NAFRev2,N,-0.549471,48.254238,0.95,housenumber,26 Rue du Muguet 53440 Belgeard,53028_0047_00026,G,26 RUE DU MUGUET,
483663399,00010,48366339900010,O,2005-09-01,,,,2015-06-14T04:16:39,true,2,,,,,HARAS DE LA MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.564607,48.264221,0.62,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
493292205,00017,49329220500017,O,2007-01-01,,,,2021-07-10T03:33:25,true,2,LA ROGARDIERE,,,,LA ROGARDIERE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.582024,48.249143,0.41,locality,La Rose des Vents 53440 Belgeard,53028_B559,G,LA ROSE DES VENTS,
493944961,00025,49394496100025,O,2013-12-16,,,,2014-07-10T00:43:18,true,2,,26,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2014-02-07,F,L'OREE DU BOIS,,,,56.10C,NAFRev2,N,-0.549471,48.254238,0.95,housenumber,26 Rue du Muguet 53440 Belgeard,53028_0047_00026,G,26 RUE DU MUGUET,
497860973,00013,49786097300013,O,2007-05-01,,,,2017-03-30T14:38:06,true,3,,,,,LA GUESNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,-0.564607,48.264221,0.5,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
498563949,00011,49856394900011,O,2007-03-01,NN,,,2011-04-23T16:36:24,true,3,,14,,,RESIDENCE LES TROIS CHENES,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,94.99Z,NAFRev2,O,-0.551631,48.256639,0.75,housenumber,14 Residence les 3 Chenes 53440 Belgeard,53028_a020_00014,G,14 RESIDENCE LES 3 CHENES,
499500080,00019,49950008000019,O,2007-09-03,00,2019,4391AZ,2021-10-27T08:38:28,true,5,,,,LD,LD LES JAUNELS,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.91A,NAFRev2,N,-0.550797,48.256414,0.34,street,Residence les 3 Chenes 53440 Belgeard,53028_A020,G,RESIDENCE LES 3 CHENES,
501287106,00014,50128710600014,O,2008-01-02,,,,2011-03-10T16:48:24,false,2,,,,,LES ACACIAS,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2010-05-01,F,BROCANTE DU MONT ROCHARD,,,,47.79Z,NAFRev2,N,-0.550797,48.256414,0.33,street,Residence les 3 Chenes 53440 Belgeard,53028_A020,G,RESIDENCE LES 3 CHENES,
503054371,00011,50305437100011,O,2008-04-01,,,,2017-11-09T03:17:43,true,2,,,,,LA FERME DE LA ROUAIRIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,31.09B,NAFRev2,N,-0.1774307,48.5358458,0.8,poi.farmyard,La Rouairie (Corps de ferme) Lignières-Orgères,https://osm.org/way/396569993,G,,
503264020,00010,50326402000010,O,2008-04-07,,,,2014-07-10T01:14:55,true,2,,,,,LD LE ROLLAND,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.21A,NAFRev2,N,-0.567842,48.257362,0.43,locality,Le Grand Pierrelee 53440 Belgeard,53028_B244,G,LE GRAND PIERRELEE,
504315763,00012,50431576300012,O,2008-05-20,,,,2009-10-20T11:42:41,true,4,,5,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.89Z,NAFRev2,N,-0.549254,48.256164,0.95,housenumber,5 Rue du Muguet 53440 Belgeard,53028_0047_00005,G,5 RUE DU MUGUET,
508096344,00017,50809634400017,O,2008-09-17,NN,,,2013-05-18T03:04:03,true,3,,26,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,56.10A,NAFRev2,N,-0.549471,48.254238,0.95,housenumber,26 Rue du Muguet 53440 Belgeard,53028_0047_00026,G,26 RUE DU MUGUET,
509545794,00018,50954579400018,O,2008-12-15,,,,2015-09-09T03:53:52,true,1,,,,,HARAS DE LA MABONNERIE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,70.10Z,NAFRev2,N,-0.564607,48.264221,0.62,street,La Mabonnerie 53440 Belgeard,53028_chl82b,G,LA MABONNERIE,
512455692,00016,51245569200016,O,2009-06-01,,,,2019-01-17T09:18:47,true,2,LA MAISON NEUVE,,,,LA MAISON NEUVE,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,81.30Z,NAFRev2,N,-0.558964,48.249085,0.94,locality,La Maison Neuve 53440 Belgeard,53028_B332,G,LA MAISON NEUVE,
513177980,00010,51317798000010,O,2009-07-01,NN,,,2014-06-14T03:41:41,true,2,,4,,RUE,DU MUGUET,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2013-04-30,F,LEMAITRE ENRGIES,,,,43.22A,NAFRev2,N,-0.549282,48.255597,0.95,housenumber,4 Rue du Muguet 53440 Belgeard,53028_0047_00004,G,4 RUE DU MUGUET,
514901586,00016,51490158600016,O,2009-10-05,,,,2012-11-10T01:16:24,true,2,,3,,,CLOS DES RAMIERS,53440,BELGEARD,,,53028,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,47.81Z,NAFRev2,N,-0.549814,48.258301,0.9,housenumber,3 Le Clos des Ramiers 53440 Belgeard,53028_aoqxw8_00003,G,3 LE CLOS DES RAMIERS,