siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095510681,00059,09551068100059,O,1995-09-01,NN,,,2019-11-14T14:00:49,false,6,ROUTE D'ALENCON,,,RUE,DELESTANG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.536806,48.523277,0.87,street,Rue Louis Delestang 61400 Saint-Langis-lès-Mortagne,61414_0001,G,RUE LOUIS DELESTANG,
096820097,00127,09682009700127,O,1997-05-15,01,2019,,2021-10-27T08:03:29,false,3,,,,,ZA DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,0.54815,48.510344,0.74,street,Place de la Gare 61400 Saint-Langis-lès-Mortagne,61414_0004,G,PLACE DE LA GARE,
130008402,00021,13000840200021,O,2010-01-18,,,,2019-11-14T14:00:49,false,2,CENTRE DES FINANCES PUBLIQUES,,,,ANCIENNE RN 12,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2018-01-11,F,CDI FONCIER DE MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130008402,00088,13000840200088,O,2009-12-21,,,,2019-11-14T14:00:49,false,1,CENTRE DES FINANCES PUBLIQUES,,,,ANCIENNE RN 12,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2009-12-21,F,SIE DE MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130008402,00138,13000840200138,O,2010-01-18,NN,,,2019-11-14T14:00:49,false,3,ANCIENNE ROUTE NATIONALE N 12,,,,,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2016-09-27,F,SERVICE PUBLICITE FONCIERE MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130008402,00336,13000840200336,O,2009-12-21,NN,,,2019-11-14T14:00:49,false,2,CENTRE DES FINANCES PUBLIQUES,,,,ANCIENNE RN 12,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2016-09-27,F,SIP ET ENTREPRISES DE MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130008402,00468,13000840200468,O,2013-10-15,11,2019,,2021-10-27T08:03:45,false,2,,,,RTE,D'ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,BP 90,61414,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE  MORTAGNE AU PERCHE,,,,84.11Z,NAFRev2,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
130008402,00526,13000840200526,O,2016-09-27,NN,,,2019-11-14T14:00:49,false,3,,,,RTE,D'ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2017-11-09,F,SERV PUBLIC FONC ALENCON 4,,,,84.11Z,NAFRev2,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
130008402,00534,13000840200534,O,2016-09-27,12,2019,,2021-10-27T08:03:45,false,1,,,,RTE,D'ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2016-09-27,A,SIP ET ENTREPRISES DE MORTAGNE-AU-PERCHE,,,,84.11Z,NAFRev2,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
171402316,00250,17140231600250,O,1996-02-27,,,,2019-11-14T14:00:49,false,4,,,,PL,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECTEUR ASSIETTE CONTRIBUTION INDIRECTE,,,,84.11Z,NAFRev2,N,0.538077,48.512351,0.71,street,Rue du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0130,G,RUE DU BOURG,
176102218,00128,17610221800128,O,1983-01-01,,,,2019-11-14T14:00:49,false,4,HOTEL DES IMPOTS,,,,ANCIENNE RN 12,61400,SAINT-LANGIS-LES-MORTAGNE,,BP 90,61414,,,,,,,,,,,,,,,,,,,2003-07-18,F,CDI-RECETTE MORTAGNE AU PERCHE,,,,75.1A,NAFRev1,N,,,0,,,,,,
176102218,00136,17610221800136,O,1983-01-01,,,,2019-11-14T14:00:49,false,5,HOTEL DES IMPOTS,,,,ANCIENNE RN 12,61400,SAINT-LANGIS-LES-MORTAGNE,,BP 90,61414,,,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS PARTICULIERS   ST LANGIS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176102218,00276,17610221800276,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,4,,12,,,ANCIENNE ROUTE NATIONALE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2009-12-21,F,CONSERVATION HYPOTHEQUES MORTAGNE,,,,84.11Z,NAFRev2,N,5.3922796,47.1920197,0.9,poi,Ancienne Route Nationale (Pont) Auxonne,https://osm.org/way/394901991,G,,
176102218,00383,17610221800383,O,1986-09-04,,,,2019-11-14T14:00:49,false,4,HOTEL DES IMPOTS,,,,ANCIENNE  RN 12,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE IMPOTS FONCIER MORTAGNE-AU-PRE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176106615,00139,17610661500139,O,1984-01-01,,,,2019-11-14T14:00:49,false,3,,,,RTE,D ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1997-07-08,F,DDE SUBDIVISION DE MORTAGNE,,,,75.1E,NAF1993,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
180073017,02200,18007301702200,O,2000-04-20,NN,,,2019-11-14T14:00:49,false,4,,,,PL,DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2014-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,0.54815,48.510344,0.81,street,Place de la Gare 61400 Saint-Langis-lès-Mortagne,61414_0004,G,PLACE DE LA GARE,
216104141,00017,21610414100017,O,1983-03-01,11,2019,,2021-10-27T08:09:28,true,4,,1,,RUE,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.539155,48.512283,0.95,housenumber,1 Rue du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0130_00001,G,1 RUE DU BOURG,
216104141,00025,21610414100025,O,1983-12-21,01,2019,,2021-10-27T08:09:28,false,4,,7,,RUE,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.536486,48.512263,0.95,housenumber,7 Rue du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0130_00007,G,7 RUE DU BOURG,
216104141,00033,21610414100033,O,2004-03-29,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,1,,RUE,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT GROSSE FONTAINE,,,,42.99Z,NAFRev2,N,0.539155,48.512283,0.95,housenumber,1 Rue du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0130_00001,G,1 RUE DU BOURG,
266102391,00015,26610239100015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,1,,RUE,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.539155,48.512283,0.95,housenumber,1 Rue du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0130_00001,G,1 RUE DU BOURG,
266105998,00030,26610599800030,O,2012-02-01,11,2019,,2021-10-27T08:13:07,true,1,MAISON DES SERVICES PUBLICS,7,,RTE,D'ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,88.99B,NAFRev2,O,0.536522,48.524651,0.83,housenumber,7 Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012_00007,G,7 ROUTE D ALENCON,
300185311,00010,30018531100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,D'ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.71,NAP,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
305194482,00033,30519448200033,O,1996-08-01,NN,,,2019-11-14T14:00:49,false,5,LA GARE,,,RTE,DE BELLEME,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,N,0.532372,48.521274,0.59,street,Residence de Bellevue 61400 Saint-Langis-lès-Mortagne,61414_A007,G,RESIDENCE DE BELLEVUE,
305194482,00041,30519448200041,O,2012-09-01,,,3250AA,2019-11-14T14:00:49,true,3,ROUTE DE BELLEME,,,AV,DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,32.50A,NAFRev2,N,0.548149,48.511351,0.81,street,Avenue de la Gare 61400 Saint-Langis-lès-Mortagne,61414_nch3px,G,AVENUE DE LA GARE,
306976770,00025,30697677000025,O,1997-07-01,,,,2019-11-14T14:00:49,true,1,,11,,,PARC DE ST LANGIS,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,0.535747,48.510779,0.8,interpolation,11 Lotissement le Parc de Saint Langis 61400 Saint-Langis-lès-Mortagne,,G,9 LOT LE PARC DE SAINT LANGIS,
309241115,00018,30924111500018,O,1974-01-01,NN,,1610AQ,2019-11-14T14:00:49,true,6,LES REINIERES,,,RTE,DE BELLEME,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,0.532372,48.521274,0.59,street,Residence de Bellevue 61400 Saint-Langis-lès-Mortagne,61414_A007,G,RESIDENCE DE BELLEVUE,
309853273,00014,30985327300014,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LA VIGNE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.12A,NAFRev2,O,0.537629,48.508917,0.92,street,Residence de la Vigne 61400 Saint-Langis-lès-Mortagne,61414_A010,G,RESIDENCE DE LA VIGNE,
310158548,00019,31015854800019,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,CHE,DU BREUIL,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,18.1Z,NAF1993,N,0.533909,48.524611,0.81,street,Chemin du Breuil 61400 Saint-Langis-lès-Mortagne,61414_0017,G,CHEMIN DU BREUIL,
311695845,00017,31169584500017,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LE CHENET,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.527156,48.535659,0.94,street,Le Chenet 61400 Saint-Langis-lès-Mortagne,61414_8xlrp2,G,LE CHENET,
311842108,00046,31184210800046,O,2012-02-01,,,,2019-11-14T14:00:49,true,2,,14,,RUE,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2018-12-13,F,CABINET MARTINAGGI,,,CABINET MARTINAGGI,66.22Z,NAFRev2,N,0.537388,48.512328,0.95,housenumber,14 Rue du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0130_00014,G,14 RUE DU BOURG,
311903736,00024,31190373600024,O,1900-01-01,11,2019,4520AA,2021-10-27T08:17:48,true,4,,,,RUE,DES RAVENELLES,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.55014,48.511491,0.95,street,Rue des Ravenelles 61400 Saint-Langis-lès-Mortagne,61414_0008,G,RUE DES RAVENELLES,
313782161,00019,31378216100019,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,D'ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,57.01,NAP,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
314408873,00045,31440887300045,O,1995-09-01,NN,,,2019-11-14T14:00:49,false,6,,,,RTE,D'ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
315454140,00049,31545414000049,O,2015-04-13,,,,2021-02-23T10:41:14,true,1,,,,,MANOIR DE LA TORINIERE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,69.10Z,NAFRev2,N,0.1228655,48.9633555,0.75,poi.3,Manoir de la Varinière (Patrimoine national) Livarot-Pays-d'Auge,https://osm.org/way/313874545,G,,
317159093,00010,31715909300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,HOTEL DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,55.1A,NAF1993,N,0.548149,48.511351,0.61,street,Avenue de la Gare 61400 Saint-Langis-lès-Mortagne,61414_nch3px,G,AVENUE DE LA GARE,
317769073,00014,31776907300014,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,IMP,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.535919,48.512017,0.82,housenumber,5 Impasse du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0016_00005,G,5 IMPASSE DU BOURG,
317988574,00024,31798857400024,O,,,,,2019-11-14T14:00:49,true,1,,,,,ZA DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,52.2C,NAF1993,N,0.54815,48.510344,0.74,street,Place de la Gare 61400 Saint-Langis-lès-Mortagne,61414_0004,G,PLACE DE LA GARE,
318915618,00025,31891561800025,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,1,,68,B,FG,ST ELOI,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,0.538409,48.523854,0.58,housenumber,68bis Rue du Faubourg Saint-Eloi 61400 Saint-Langis-lès-Mortagne,61414_0011_00068_bis,G,68BIS RUE DU FAUBOURG SAINT ELOI,
320747470,00013,32074747000013,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,DELESTANG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,0.536806,48.523277,0.88,housenumber,8 Rue Louis Delestang 61400 Saint-Langis-lès-Mortagne,61414_0001_00008,G,8 RUE LOUIS DELESTANG,
321532210,00044,32153221000044,O,2013-06-01,,,,2019-11-14T14:00:49,false,2,LA FAIENCERIE,,,AV,LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.548149,48.511351,0.76,street,Avenue de la Gare 61400 Saint-Langis-lès-Mortagne,61414_nch3px,G,AVENUE DE LA GARE,
321532210,00051,32153221000051,O,2015-12-01,,,,2020-04-06T14:05:46,false,2,LA FAIENCERIE,,,AV,DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,01.30Z,NAFRev2,N,0.548149,48.511351,0.81,street,Avenue de la Gare 61400 Saint-Langis-lès-Mortagne,61414_nch3px,G,AVENUE DE LA GARE,
321532210,00069,32153221000069,O,2020-04-03,,,4399CZ,2021-10-05T11:51:52,true,2,LE CEDRE,19,C,QUA,BELLEVUE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,43.99C,NAFRev2,N,0.531895,48.520513,0.66,interpolation,19 Residence de Bellevue 61400 Saint-Langis-lès-Mortagne,,G,17 RESIDENCE DE BELLEVUE,
323000992,00012,32300099200012,O,,,,,2019-11-14T14:00:49,true,1,,,,,NATIONALE 12,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.3429457,48.4163281,0.89,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
323590737,00025,32359073700025,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES ECLAIRS,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.73,NAP,N,0.5229,48.490183,0.94,street,Les Eclairs 61400 Saint-Langis-lès-Mortagne,61414_h1vq37,G,LES ECLAIRS,
324607795,00014,32460779500014,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324774132,00017,32477413200017,O,1982-03-26,NN,,,2019-11-14T14:00:49,true,3,,,,,CHATEAU DE PRULAY,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.533962,48.488655,0.52,street,Moulin de Prulay 61400 Saint-Langis-lès-Mortagne,61414_B061,G,MOULIN DE PRULAY,
324788298,00010,32478829800010,O,1982-03-26,NN,,,2019-11-14T14:00:49,true,3,,,,,CHATEAU DE PRULAY,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.533962,48.488655,0.52,street,Moulin de Prulay 61400 Saint-Langis-lès-Mortagne,61414_B061,G,MOULIN DE PRULAY,
325338333,00066,32533833300066,O,2011-08-01,NN,,,2019-11-14T14:00:49,false,3,ZONE INDUSTRIELLE,,,,,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2016-04-01,F,"GARANKA, DIDIER PHILAUT , BUCHERON, MURAL GAZ,",,,,43.22B,NAFRev2,O,,,0,,,,,,
325461085,00020,32546108500020,O,2000-11-01,NN,,,2019-11-14T14:00:49,true,3,SARL SCHOULEUR,,,RTE,DE MORTAGNE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.1J,NAFRev1,N,0.540256,48.513205,0.8,street,Route de Mamers 61400 Saint-Langis-lès-Mortagne,61414_0132,G,ROUTE DE MAMERS,
325692895,00072,32569289500072,O,2004-05-04,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.548546,48.510762,0.95,street,La Gare 61400 Saint-Langis-lès-Mortagne,61414_6qcwl3,G,LA GARE,
328150867,00062,32815086700062,O,2008-08-12,,,,2019-11-14T14:00:49,false,1,,,,,LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,47.89Z,NAFRev2,N,0.548546,48.510762,0.95,street,La Gare 61400 Saint-Langis-lès-Mortagne,61414_6qcwl3,G,LA GARE,
328678255,00014,32867825500014,O,1983-10-10,NN,,,2019-11-14T14:00:49,true,4,,,,,LES PIECES SUR LA ROUTE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,0.53087,48.528127,0.94,street,Les Pieces sur la Route 61400 Saint-Langis-lès-Mortagne,61414_B078,G,LES PIECES SUR LA ROUTE,
329165633,00010,32916563300010,O,1984-01-06,21,2019,,2021-10-27T08:27:04,true,4,,,,,LES PIECES SUR LA ROUTE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,0.53087,48.528127,0.94,street,Les Pieces sur la Route 61400 Saint-Langis-lès-Mortagne,61414_B078,G,LES PIECES SUR LA ROUTE,
329325948,00027,32932594800027,O,1983-10-01,NN,,,2019-11-14T14:00:49,false,8,,,,AV,DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2011-09-30,F,LOISEL MOTOCULTURE,,,,47.52B,NAFRev2,N,0.548149,48.511351,0.81,street,Avenue de la Gare 61400 Saint-Langis-lès-Mortagne,61414_nch3px,G,AVENUE DE LA GARE,
329556161,00027,32955616100027,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L EJUIN NÂ°16,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.70,NAP,N,0.535214,48.520478,0.53,street,L’Ejuin 61400 Saint-Langis-lès-Mortagne,61414_gqd9yq,G,L EJUIN,
330541210,00010,33054121000010,O,1984-07-01,NN,,,2019-11-14T14:00:49,false,4,ROUTE D'ALENCON,,,RUE,DELESTANG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,O,0.536806,48.523277,0.87,street,Rue Louis Delestang 61400 Saint-Langis-lès-Mortagne,61414_0001,G,RUE LOUIS DELESTANG,
331209429,00017,33120942900017,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,IMP,DE LA GARENNE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.552979,48.508113,0.85,housenumber,4 Impasse de la Garenne 61400 Saint-Langis-lès-Mortagne,61414_0005_00004,G,4 IMPASSE DE LA GARENNE,
331542563,00019,33154256300019,O,,NN,,,2019-11-14T14:00:49,true,1,,52,,FG,ST ELOI,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.538396,48.523873,0.49,street,Rue du Faubourg Saint-Eloi 61400 Saint-Langis-lès-Mortagne,61414_0011,G,RUE DU FAUBOURG SAINT ELOI,
332123819,00010,33212381900010,O,1984-10-30,01,2019,4520AA,2021-10-27T08:29:00,true,6,RELAIS DES GAILLONS,,,RTE,DE MORTAGNE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.32Z,NAFRev2,O,0.540256,48.513205,0.8,street,Route de Mamers 61400 Saint-Langis-lès-Mortagne,61414_0132,G,ROUTE DE MAMERS,
332278670,00010,33227867000010,O,1985-03-25,NN,,,2020-10-16T03:40:35,true,3,,,,,LA GROSSE FONTAINE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.532319,48.523526,0.94,street,La Grosse Fontaine 61400 Saint-Langis-lès-Mortagne,61414_B040,G,LA GROSSE FONTAINE,
332561414,00035,33256141400035,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,DU BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0D,NAF1993,N,0.538437,48.512389,0.95,housenumber,8 Rue du Bourg 61400 Saint-Langis-lès-Mortagne,61414_0130_00008,G,8 RUE DU BOURG,
332623933,00022,33262393300022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CAVE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.1T,NAF1993,N,0.532939,48.501921,0.95,street,La Cave 61400 Saint-Langis-lès-Mortagne,61414_dqkuln,G,LA CAVE,
332671262,00019,33267126200019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,BOURG,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.536826,48.512331,0.93,street,Le Bourg 61400 Saint-Langis-lès-Mortagne,61414_vunn2v,G,LE BOURG,
333565463,00010,33356546300010,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HOTEL DES IMPOTS,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.9347445,47.0577265,0.9,poi.community_centre,Hôtel des Impôts (Salle des fêtes) Château-Chinon (Ville),https://osm.org/way/356327116,G,,
333871663,00048,33387166300048,O,1991-07-10,NN,,,2019-11-14T14:00:49,true,4,BT B,,,,LE BUISSON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,74.8K,NAFRev1,O,0.540668,48.499821,0.94,street,Le Buisson 61400 Saint-Langis-lès-Mortagne,61414_xdjsnu,G,LE BUISSON,
334658903,00045,33465890300045,O,1998-04-06,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE BELLEME,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.1B,NAF1993,N,0.532372,48.521274,0.59,street,Residence de Bellevue 61400 Saint-Langis-lès-Mortagne,61414_A007,G,RESIDENCE DE BELLEVUE,
335141412,00023,33514141200023,O,1992-07-18,NN,,,2019-11-14T14:00:49,true,4,,,,AV,DE LA GARE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,55.1A,NAFRev1,O,0.548149,48.511351,0.81,street,Avenue de la Gare 61400 Saint-Langis-lès-Mortagne,61414_nch3px,G,AVENUE DE LA GARE,
337909980,00027,33790998000027,O,2010-07-19,,,,2021-02-23T10:54:37,true,1,,,,,FERME DE BELLEVUE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,01.49Z,NAFRev2,N,0.532372,48.521274,0.69,street,Residence de Bellevue 61400 Saint-Langis-lès-Mortagne,61414_A007,G,RESIDENCE DE BELLEVUE,
338127079,00014,33812707900014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,53,,,HAMEAU DE BELLEVUE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,0.53225,48.522229,0.62,housenumber,53 Residence de Bellevue 61400 Saint-Langis-lès-Mortagne,61414_a007_00053,G,53 RESIDENCE DE BELLEVUE,
338977382,00013,33897738200013,O,1986-10-07,NN,,,2019-11-14T14:00:49,true,3,LES CARRIERES,14,,RUE,DE L AUBEPINE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,0.535831,48.512578,0.83,street,Rue de l’Aubépine 61400 Saint-Langis-lès-Mortagne,61414_0014,G,RUE DE L AUBEPINE,
339168668,00012,33916866800012,O,1986-10-30,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DU CHAMP DE COURSES,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.538546,48.518859,0.66,street,Le Champ de Courses 61400 Saint-Langis-lès-Mortagne,61414_B016,G,LE CHAMP DE COURSES,
339246795,00019,33924679500019,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,DE L ALOUETTE,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,55.60,NAP,N,0.535115,48.523215,0.95,housenumber,7 Rue de l’Alouette 61400 Saint-Langis-lès-Mortagne,61414_0013_00007,G,7 RUE DE L ALOUETTE,
339745549,00016,33974554900016,O,,NN,,,2019-11-14T14:00:49,true,1,,66,,FG,ST ELOI,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,50.1Z,NAF1993,N,0.538515,48.523814,0.61,housenumber,66 Rue du Faubourg Saint-Eloi 61400 Saint-Langis-lès-Mortagne,61414_0011_00066,G,66 RUE DU FAUBOURG SAINT ELOI,
340351964,00010,34035196400010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,D ALENCON,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.536768,48.524515,0.81,street,Route d’Alencon 61400 Saint-Langis-lès-Mortagne,61414_0012,G,ROUTE D ALENCON,
340833995,00020,34083399500020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MARES,61400,SAINT-LANGIS-LES-MORTAGNE,,,61414,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,0.545979,48.510357,0.94,street,Les Mares 61400 Saint-Langis-lès-Mortagne,61414_ov6tf5,G,LES MARES,