siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302150,00013,21430215000013,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,4,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302150,00021,21430215000021,O,1983-12-21,00,2019,,2021-10-27T08:08:26,false,5,,,,PL,DES ECOLES,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2010-04-30,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR PAGES,,,,85.20Z,NAFRev2,N,3.867049,44.804295,0.5,street,Rue des Erables 43420 Saint-Paul-de-Tartas,43215_x5fgz4,G,RUE DES ERABLES,
214302150,00039,21430215000039,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.905398,44.803296,0.9,street,Rue de la Mairie 43420 Saint-Paul-de-Tartas,43215_0380,D,RUE DE LA MAIRIE,
214302150,00047,21430215000047,O,2000-11-08,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.31Z,NAFRev2,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214302150,00054,21430215000054,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,1,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION FOURMAGNE CHAUSSADIS,,,,75.1A,NAF1993,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214302150,00062,21430215000062,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,1,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION LA VILLETTE,,,,75.1A,NAF1993,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214302150,00070,21430215000070,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,1,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION UFFERNETS VAYSSE,,,,75.1A,NAF1993,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214302150,00088,21430215000088,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,1,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION LA FAGETTE,,,,75.1A,NAF1993,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214302150,00096,21430215000096,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,1,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION ST  PAUL DE TARTAS,,,,75.1A,NAF1993,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214302150,00104,21430215000104,O,2003-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LACHAMP,,,,55.30Z,NAFRev2,N,3.875133,44.802591,0.3,street,Le Rayol Brule 43420 Saint-Paul-de-Tartas,43215_B082,G,LE RAYOL BRULE,
214305740,00018,21430574000018,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214305757,00012,21430575700012,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214305765,00015,21430576500015,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214305773,00019,21430577300019,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
214305781,00012,21430578100012,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
254300718,00015,25430071800015,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
264302340,00015,26430234000015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304361,00019,26430436100019,O,2004-07-23,,,,2019-11-14T14:00:38,true,3,,,,,HOTEL DE VILLE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.3K,NAFRev1,N,3.920659,44.793719,0.51,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
274301415,00015,27430141500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301063699,00013,30106369900013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
301984290,00017,30198429000017,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LA VILLETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2005-10-11,F,CINE FASHION,,,,52.4C,NAFRev1,N,3.920659,44.793719,0.92,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
310443569,00010,31044356900010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FAGETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.871759,44.790398,0.92,street,Rue de la Fagette 43420 Saint-Paul-de-Tartas,43215_0240,G,RUE DE LA FAGETTE,
310647102,00030,31064710200030,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,3,,6,,LOT,SOUCHEYROUX,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.903166,44.801468,0.34,housenumber,6 Coudert Souveyrat 43420 Saint-Paul-de-Tartas,43215_b024_00006,G,6 COUDERT SOUVEYRAT,
310647102,00048,31064710200048,O,1996-08-02,NN,,,2019-11-14T14:00:38,true,4,,6,,RUE,BEAUNES,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.61Z,NAFRev2,N,3.902115,44.803929,0.72,street,Rue des Beaunes 43420 Saint-Paul-de-Tartas,43215_0040,G,RUE DES BEAUNES,
315308080,00029,31530808000029,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,38.40,NAP,N,,,0,,,,,,
317496990,00019,31749699000019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
323692129,00030,32369212900030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
324617125,00012,32461712500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAYETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.913977,44.766002,0.93,street,La Fayette 43420 Saint-Paul-de-Tartas,43215_2dkjge,G,LA FAYETTE,
327342184,00014,32734218400014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
327408654,00017,32740865400017,O,1982-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
327620068,00012,32762006800012,O,1982-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
331371476,00010,33137147600010,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.2E,NAFRev1,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
331371476,00028,33137147600028,O,1986-03-25,NN,,,2021-02-23T10:51:29,true,3,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
333679801,00014,33367980100014,O,1985-08-16,NN,,,2019-11-14T14:00:38,true,4,,,,,LES UFFERMETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334022332,00053,33402233200053,O,1994-07-04,NN,,,2019-11-14T14:00:38,false,3,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
339906786,00027,33990678600027,O,1996-02-28,NN,,,2019-11-14T14:00:38,false,4,,,,,LA FAYETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,3.913977,44.766002,0.93,street,La Fayette 43420 Saint-Paul-de-Tartas,43215_2dkjge,G,LA FAYETTE,
341513687,00010,34151368700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAYETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,3.913977,44.766002,0.93,street,La Fayette 43420 Saint-Paul-de-Tartas,43215_2dkjge,G,LA FAYETTE,
347653941,00018,34765394100018,O,1988-07-20,NN,,,2019-11-14T14:00:38,true,3,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
347766107,00010,34776610700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAGETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,01.80,NAP,N,3.871759,44.790398,0.92,street,Rue de la Fagette 43420 Saint-Paul-de-Tartas,43215_0240,G,RUE DE LA FAGETTE,
348816703,00014,34881670300014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA VAYSSE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,3.859891,44.80915,0.67,street,Vaysse 43420 Saint-Paul-de-Tartas,43215_8s2vm5,G,VAYSSE,
351611074,00011,35161107400011,O,1989-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353246192,00010,35324619200010,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,UFFERMETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.868404,44.804477,0.65,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
353787880,00015,35378788000015,O,1990-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,3.875133,44.802591,0.3,street,Le Rayol Brule 43420 Saint-Paul-de-Tartas,43215_B082,G,LE RAYOL BRULE,
381412915,00013,38141291500013,O,1990-12-17,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MAIRIE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.8C,NAF1993,O,3.905398,44.803296,0.93,street,Rue de la Mairie 43420 Saint-Paul-de-Tartas,43215_0380,G,RUE DE LA MAIRIE,
383835261,00017,38383526100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VILLETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,3.920659,44.793719,0.92,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
383997848,00015,38399784800015,O,1991-07-30,NN,,,2019-11-14T14:00:38,true,6,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
383997848,00023,38399784800023,O,1996-12-10,,,,2019-11-14T14:00:38,false,3,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383997848,00031,38399784800031,O,1993-09-05,,,,2019-11-14T14:00:38,false,4,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384145355,00010,38414535500010,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
384794699,00015,38479469900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
390658177,00014,39065817700014,O,1993-04-02,NN,,,2019-11-14T14:00:38,true,5,,,,LOT,LA CHAMP,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.61Z,NAFRev2,N,3.90415,44.801865,0.64,street,Rue de la Champ 43420 Saint-Paul-de-Tartas,43215_fv2k1e,G,RUE DE LA CHAMP,
392578373,00012,39257837300012,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
394393508,00012,39439350800012,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VILLETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.920659,44.793719,0.92,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
394724942,00013,39472494200013,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399680230,00014,39968023000014,O,1995-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LES UFFERMETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400804571,00018,40080457100018,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FOURMAGNE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.926635,44.808877,0.92,street,Route de Fourmagne 43420 Saint-Paul-de-Tartas,43215_87xhw8,G,ROUTE DE FOURMAGNE,
401353065,00014,40135306500014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VILLETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.45Z,NAFRev2,N,3.920659,44.793719,0.92,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
403200470,00017,40320047000017,O,1996-01-01,NN,,,2021-02-23T11:27:25,true,3,,,,,LE BOURG,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.875133,44.802591,0.3,street,Le Rayol Brule 43420 Saint-Paul-de-Tartas,43215_B082,G,LE RAYOL BRULE,
407735174,00028,40773517400028,O,2013-01-01,,,,2019-11-14T14:00:38,false,1,LA VILLETTE,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,3.920659,44.793719,0.92,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,D,ROUTE DE LA VILLETTE,
408050722,00011,40805072200011,O,1996-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
409032380,00019,40903238000019,O,1967-03-16,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR HAON MICHEL,,,,MAIRIE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.905398,44.803296,0.9,street,Rue de la Mairie 43420 Saint-Paul-de-Tartas,43215_0380,G,RUE DE LA MAIRIE,
409394251,00014,40939425100014,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA FAGETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,3.871759,44.790398,0.92,street,Rue de la Fagette 43420 Saint-Paul-de-Tartas,43215_0240,G,RUE DE LA FAGETTE,
409394269,00016,40939426900016,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAGETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.871759,44.790398,0.92,street,Rue de la Fagette 43420 Saint-Paul-de-Tartas,43215_0240,G,RUE DE LA FAGETTE,
409394277,00019,40939427700019,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,F0URMAGNE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.926635,44.808877,0.65,street,Route de Fourmagne 43420 Saint-Paul-de-Tartas,43215_87xhw8,G,ROUTE DE FOURMAGNE,
409394285,00012,40939428500012,O,1971-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,F0URMAGNE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.926635,44.808877,0.65,street,Route de Fourmagne 43420 Saint-Paul-de-Tartas,43215_87xhw8,G,ROUTE DE FOURMAGNE,
409394293,00016,40939429300016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VILETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.920659,44.793719,0.84,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
409394301,00017,40939430100017,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FAGETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,3.871759,44.790398,0.92,street,Rue de la Fagette 43420 Saint-Paul-de-Tartas,43215_0240,G,RUE DE LA FAGETTE,
410245724,00019,41024572400019,O,1996-12-10,,,,2019-11-14T14:00:38,true,4,,,,,LA VILLETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.920659,44.793719,0.92,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
410247050,00017,41024705000017,O,1996-12-10,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.875133,44.802591,0.3,street,Le Rayol Brule 43420 Saint-Paul-de-Tartas,43215_B082,G,LE RAYOL BRULE,
411215718,00015,41121571800015,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
411215726,00018,41121572600018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,A CHAUSSADIS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,3.93415,44.809243,0.78,street,Route du Chaussadis 43420 Saint-Paul-de-Tartas,43215_16ncev,G,ROUTE DU CHAUSSADIS,
411215734,00012,41121573400012,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FAGETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.871759,44.790398,0.92,street,Rue de la Fagette 43420 Saint-Paul-de-Tartas,43215_0240,G,RUE DE LA FAGETTE,
411215742,00015,41121574200015,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VILETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.920659,44.793719,0.84,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,
411215759,00019,41121575900019,O,1983-06-23,NN,,,2019-11-14T14:00:38,true,3,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
411215767,00012,41121576700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412276446,00017,41227644600017,O,1997-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VAYSSE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.859891,44.80915,0.67,street,Vaysse 43420 Saint-Paul-de-Tartas,43215_8s2vm5,G,VAYSSE,
413194895,00012,41319489500012,O,1997-08-01,NN,,1610AQ,2019-11-14T14:00:38,true,3,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
414655381,00047,41465538100047,O,2016-09-26,11,2020,,2022-08-29T09:31:00,true,2,ROUTE DE PRADELLES,,,,LACHAMP,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2016-10-22,A,,,,,90.01Z,NAFRev2,O,3.90415,44.801865,0.69,street,Rue de la Champ 43420 Saint-Paul-de-Tartas,43215_fv2k1e,G,RUE DE LA CHAMP,
414989723,00013,41498972300013,O,1998-01-02,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAUSSADIS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.93415,44.809243,0.92,street,Route du Chaussadis 43420 Saint-Paul-de-Tartas,43215_16ncev,G,ROUTE DU CHAUSSADIS,
415108448,00010,41510844800010,O,1997-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.875133,44.802591,0.3,street,Le Rayol Brule 43420 Saint-Paul-de-Tartas,43215_B082,G,LE RAYOL BRULE,
415108448,00028,41510844800028,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
415109685,00016,41510968500016,O,1997-12-31,NN,,,2021-02-23T11:37:35,true,3,,,,,LE BOURG,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.875133,44.802591,0.3,street,Le Rayol Brule 43420 Saint-Paul-de-Tartas,43215_B082,G,LE RAYOL BRULE,
415111137,00014,41511113700014,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES UFFERNETS,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.868404,44.804477,0.8,street,Route des Uffernets 43420 Saint-Paul-de-Tartas,43215_3ui6j2,G,ROUTE DES UFFERNETS,
419157953,00011,41915795300011,O,1998-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FOURMAGNE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.926635,44.808877,0.92,street,Route de Fourmagne 43420 Saint-Paul-de-Tartas,43215_87xhw8,G,ROUTE DE FOURMAGNE,
420378507,00016,42037850700016,O,1998-09-25,NN,,,2019-11-14T14:00:38,true,4,,,,,LA FAYETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.913977,44.766002,0.93,street,La Fayette 43420 Saint-Paul-de-Tartas,43215_2dkjge,G,LA FAYETTE,
420835852,00021,42083585200021,O,2016-04-21,,,,2021-02-23T11:42:00,true,1,,,,,LA VILLETTE,43420,SAINT-PAUL-DE-TARTAS,,,43215,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,46.19B,NAFRev2,N,3.920659,44.793719,0.92,street,Route de la Villette 43420 Saint-Paul-de-Tartas,43215_jk70od,G,ROUTE DE LA VILLETTE,