siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096070768,00013,09607076800013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096074448,00018,09607444800018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096272406,00016,09627240600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
096272505,00015,09627250500015,O,1962-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,QUA,MARCADIEU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
096370994,00012,09637099400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,64.22,NAP,N,,,0,,,,,,
096371059,00013,09637105900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
096371745,00017,09637174500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096570080,00018,09657008000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'AMOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
096573191,00010,09657319100010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
096673942,00015,09667394200015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
096970363,00014,09697036300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
097072672,00013,09707267200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON LARREOULE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
097170377,00010,09717037700010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
097172274,00017,09717227400017,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097272033,00016,09727203300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,80.05,NAP,N,,,0,,,,,,
097273114,00013,09727311400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIS SISTAC,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,67.07,NAP,N,,,0,,,,,,
216405100,00019,21640510000019,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,400,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.673312,43.548375,0.96,housenumber,400 Rue de France 64300 Sault-de-Navailles,64510_0102_00400,G,400 RUE DE FRANCE,
216405100,00027,21640510000027,O,1983-12-21,03,2020,,2022-08-29T09:08:21,false,3,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216405100,00035,21640510000035,O,1994-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,400,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.673312,43.548375,0.96,housenumber,400 Rue de France 64300 Sault-de-Navailles,64510_0102_00400,G,400 RUE DE FRANCE,
216405100,00043,21640510000043,O,2001-05-10,NN,,,2021-11-19T09:47:23,false,4,HOTEL DE VILLE,400,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2021-12-31,F,ZAC MARCADIEU,,,,42.99Z,NAFRev2,N,-0.673312,43.548375,0.96,housenumber,400 Rue de France 64300 Sault-de-Navailles,64510_0102_00400,G,400 RUE DE FRANCE,
216405100,00050,21640510000050,O,2005-04-11,,,,2019-11-14T14:00:52,false,3,MAIRIE,400,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2009-10-28,F,LOTISSEMENT DE LESCLAUZE,,,,42.99Z,NAFRev2,N,-0.673312,43.548375,0.96,housenumber,400 Rue de France 64300 Sault-de-Navailles,64510_0102_00400,G,400 RUE DE FRANCE,
216405100,00068,21640510000068,O,2005-04-11,,,,2021-11-18T14:15:40,false,3,MAIRIE,400,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2021-12-31,F,ZONE COMMERCIALE,,,,42.99Z,NAFRev2,N,-0.673312,43.548375,0.96,housenumber,400 Rue de France 64300 Sault-de-Navailles,64510_0102_00400,G,400 RUE DE FRANCE,
266404888,00015,26640488800015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296403157,00013,29640315700013,O,2003-04-24,,,,2020-03-10T10:26:41,true,4,,,,,MAIRIE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300549391,00013,30054939100013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301625190,00014,30162519000014,O,1975-01-01,NN,,9602AA,2019-11-14T14:00:52,true,7,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
303473151,00015,30347315100015,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ORTHEZ,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
304782873,00018,30478287300018,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BASSERCLES,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-0.658368,43.553108,0.85,street,Route de Bassercles 64300 Sault-de-Navailles,64510_0062,G,ROUTE DE BASSERCLES,
305892705,00016,30589270500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
306260910,00014,30626091000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
306481425,00016,30648142500016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309810687,00017,30981068700017,O,1977-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309810687,00033,30981068700033,O,2011-05-22,,,,2019-11-14T14:00:52,true,2,,170,,AV,DE LA CHALOSSE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,-0.678476,43.54625,0.87,housenumber,170 Avenue de la Chalosse 64300 Sault-de-Navailles,64510_0079_00170,G,170 AVENUE DE LA CHALOSSE,
309948305,00045,30994830500045,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309966935,00012,30996693500012,O,1965-01-01,02,2020,1013AZ,2022-08-29T09:13:16,false,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
309966935,00020,30996693500020,O,2009-04-01,12,2020,,2022-08-29T09:13:16,true,1,ZONE ARTISANALE DE L'ESCLAUZE,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,10.13A,NAFRev2,O,-0.681263,43.544988,0.8,street,Zone Artisanale Lesclauze 64300 Sault-de-Navailles,64510_errk8e,D,ZONE ARTISANALE LESCLAUZE,
311378368,00014,31137836800014,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
311882302,00012,31188230200012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,MARCADIEU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
314218850,00019,31421885000019,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,PELANNE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314691791,00011,31469179100011,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
314691809,00029,31469180900029,O,1983-01-17,NN,,,2019-11-14T14:00:52,true,6,,,,QUAI,CAMOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315099150,00015,31509915000015,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.4A,NAF1993,O,,,0,,,,,,
315822668,00028,31582266800028,O,1982-04-04,NN,,,2021-02-23T10:41:27,true,5,,123,,IMP,LACOURNERE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.21Z,NAFRev2,N,-0.674372,43.546118,0.85,housenumber,123 Impasse Lacournère 64300 Sault-de-Navailles,64510_0010_00123,G,123 IMPASSE LACOURNERE,
315822668,00036,31582266800036,O,2003-01-01,NN,,,2019-11-14T14:00:52,false,4,,28,,IMP,DES MIMOSAS,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.21Z,NAFRev2,N,-0.67629,43.542851,0.84,housenumber,28 Impasse des Mimosas 64300 Sault-de-Navailles,64510_0142_00028,G,28 IMPASSE DES MIMOSAS,
316445386,00014,31644538600014,O,1979-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
316445386,00022,31644538600022,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316906437,00017,31690643700017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317341964,00011,31734196400011,O,1979-01-01,01,2020,,2022-08-29T09:15:31,true,4,,,,QUA,QUATIER PELANNE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
317351757,00016,31735175700016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318728946,00068,31872894600068,O,2021-03-29,,,,2021-06-22T10:43:08,true,1,,50,,CHE,DE MINAN,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,35.11Z,NAFRev2,N,-0.688229,43.537925,0.83,housenumber,50 Chemin de Minan 64300 Sault-de-Navailles,64510_0143_00050,G,50 CHEMIN DE MINAN,
319591863,00018,31959186300018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319809794,00021,31980979400021,O,1995-06-03,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,PRINCIPALE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,55.4B,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
324137090,00019,32413709000019,O,1982-01-06,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON LALANNE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
325764629,00011,32576462900011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,D'AMOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
325769529,00018,32576952900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,JEAN GIAND,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327041018,00018,32704101800018,O,1983-04-05,NN,,,2019-11-14T14:00:52,true,4,,,,,MENAUTHAULE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327346235,00010,32734623500010,O,1983-05-24,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
327935136,00033,32793513600033,O,2002-12-01,NN,,,2019-11-14T14:00:52,true,5,MAISON L'AOULHEROU,2640,,CHE,DE SERRES,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.6E,NAFRev1,N,-0.656239,43.547199,0.85,housenumber,2640 Chemin de Serres 64300 Sault-de-Navailles,64510_0165_02640,G,2640 CHEMIN DE SERRES,
328665682,00014,32866568200014,O,1983-07-01,NN,,,2019-12-17T10:10:55,true,7,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
329053375,00013,32905337500013,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER PELANNE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
329053383,00017,32905338300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON MOULIA,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.4A,NAF1993,N,-0.692867,43.539198,0.35,street,Chemin de Moulia 64300 Sault-de-Navailles,64510_0146,G,CHEMIN DE MOULIA,
329157911,00010,32915791100010,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,D'HAGETMAU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
329249999,00015,32924999900015,O,1984-01-01,NN,,,2021-02-23T10:50:08,true,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329799191,00013,32979919100013,O,1984-04-03,NN,,,2019-11-14T14:00:52,true,6,,699,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-09-30,F,RESTAURANT DE LA TOUR GALANTE,,,,55.10Z,NAFRev2,O,-0.672791,43.550914,0.96,housenumber,699 Rue de France 64300 Sault-de-Navailles,64510_0102_00699,G,699 RUE DE FRANCE,
329956452,00034,32995645200034,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'AMOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330264409,00013,33026440900013,O,1984-04-01,02,2020,4391AZ,2022-08-29T09:21:23,true,4,,11,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.676311,43.545501,0.96,housenumber,11 Rue de France 64300 Sault-de-Navailles,64510_0102_00011,G,11 RUE DE FRANCE,
330287392,00014,33028739200014,O,1984-02-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,DE DAX,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
330887936,00038,33088793600038,O,1988-11-09,NN,,,2019-11-14T14:00:52,false,4,,217,,RUE,DES ALBIZZIAS,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,-0.682167,43.546272,0.95,housenumber,217 Rue des Albizzias 64300 Sault-de-Navailles,64510_0002_00217,G,217 RUE DES ALBIZZIAS,
331217513,00018,33121751300018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
333081743,00010,33308174300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,GABY,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333265395,00017,33326539500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAISON LOUNCOUET,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
334546124,00010,33454612400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE JOUANDOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,-0.701252,43.547201,0.56,street,Chemin de Joandou 64300 Sault-de-Navailles,64510_0108,G,CHEMIN DE JOANDOU,
334557220,00012,33455722000012,O,1986-01-27,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,PRINCIPALE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,85.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334572534,00090,33457253400090,O,2006-01-01,,,,2019-11-14T14:00:52,false,3,MAISON BASTIEN,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334863065,00010,33486306500010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QRT CROUZILLACQ,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,60.09,NAP,N,,,0,,,,,,
335009742,00016,33500974200016,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335009759,00010,33500975900010,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335009767,00013,33500976700013,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335030110,00019,33503011000019,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335084786,00011,33508478600011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
337603930,00013,33760393000013,O,1986-03-12,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,BIBE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,41.10D,NAFRev2,N,-0.681618,43.538363,0.83,street,Chemin de Bibé 64300 Sault-de-Navailles,64510_0067,G,CHEMIN DE BIBE,
338510399,00029,33851039900029,O,2014-11-01,NN,,,2019-11-14T14:00:52,true,4,,1202,,RTE,DE BONNEGARDE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2017-04-01,F,JPL CONSEILS,,,,82.19Z,NAFRev2,O,-0.687103,43.554385,0.86,housenumber,1202 Route de Bonnegarde 64300 Sault-de-Navailles,64510_0072_01202,G,1202 ROUTE DE BONNEGARDE,
339137655,00066,33913765500066,O,2016-11-28,,,,2021-02-23T10:55:28,true,1,,551,,,ESPOUYLANNE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2016-11-28,A,FRIT-LAND'S,,,FRIT-LAND'S,56.10C,NAFRev2,N,-0.686294,43.533345,0.88,housenumber,551 Chemin Espouylanne 64300 Sault-de-Navailles,64510_0095_00551,G,551 CHEMIN ESPOUYLANNE,
340361054,00018,34036105400018,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,ARISTIDE BRIAND,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.2E,NAF1993,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
340497965,00012,34049796500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340558980,00017,34055898000017,O,1987-01-01,NN,,,2021-12-15T03:51:16,true,5,,,,,MAISON CLARY,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340611623,00018,34061162300018,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340728039,00017,34072803900017,O,1987-01-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341274926,00011,34127492600011,O,1987-01-01,NN,,,2022-03-09T04:02:04,true,4,,,,,MAISON LUBEYT,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341682094,00014,34168209400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341682219,00017,34168221900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
341895258,00018,34189525800018,O,1987-01-01,NN,,,2021-12-24T09:04:24,true,6,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
342653227,00039,34265322700039,O,1997-07-02,,,,2019-11-14T14:00:52,false,3,,2,,LOT,LE LUY,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
343705968,00018,34370596800018,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON JOUANDOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343824066,00017,34382406600017,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON CASTERA,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.1155535,44.584613,0.78,poi.3,Maison dite Casteras (Patrimoine national) Casseuil,https://osm.org/way/324325940,G,,
345018386,00085,34501838600085,O,2019-07-22,,,4520AC,2021-02-23T10:59:55,true,1,,383,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2019-07-22,A,RD NEGO,,,RD NEGO,45.20A,NAFRev2,N,-0.673772,43.54827,0.96,housenumber,383 Rue de France 64300 Sault-de-Navailles,64510_0102_00383,G,383 RUE DE FRANCE,
348775156,00014,34877515600014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER CROUZILLACQ,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,58.12,NAP,N,,,0,,,,,,
349567966,00016,34956796600016,O,1989-01-27,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351732946,00014,35173294600014,O,1989-08-01,01,2019,,2021-10-27T08:02:19,true,3,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353228364,00017,35322836400017,O,1990-01-15,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE MARPAPS,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,-0.672538,43.554463,0.82,street,Route de Marpaps 64300 Sault-de-Navailles,64510_0028,G,ROUTE DE MARPAPS,
353228364,00025,35322836400025,O,2003-06-24,00,2020,4321AB,2022-08-29T09:03:43,true,5,,230,,CHE,DE BIDOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.21A,NAFRev2,O,-0.681872,43.544463,0.84,housenumber,230 Chemin de Bidou 64300 Sault-de-Navailles,64510_0068_00230,G,230 CHEMIN DE BIDOU,
353622327,00057,35362232700057,O,2022-05-20,,,,2022-06-08T11:26:35,true,1,,373,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,68.20B,NAFRev2,N,-0.673812,43.548155,0.96,housenumber,373 Rue de France 64300 Sault-de-Navailles,64510_0102_00373,G,373 RUE DE FRANCE,
356000729,08078,35600072908078,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,648,,RUE,DE FRANCE,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.672992,43.550432,0.96,housenumber,648 Rue de France 64300 Sault-de-Navailles,64510_0102_00648,G,648 RUE DE FRANCE,
379582661,00011,37958266100011,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ROUTE D'AMOU,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.660993,43.565334,0.31,street,Route de Beyries 64300 Sault-de-Navailles,64510_0066,G,ROUTE DE BEYRIES,
379696784,00188,37969678400188,O,1991-01-03,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SAULT-DE-NAVAILLES,,,64510,,,,,,,,,,,,,,,,,,,2010-02-26,F,POINT VERT,,,,47.52A,NAFRev2,N,,,0,,,,,,