siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402176,00011,21240217600011,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402176,00037,21240217600037,O,1983-12-21,00,2021,,2023-11-30T10:18:08,false,4,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-07-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402176,00045,21240217600045,O,1997-12-25,NN,,,2021-10-27T08:07:22,false,3,MAIRIE,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2014-10-01,A,SERVICE EAU DE JOURNIAC,,,,36.00Z,NAFRev2,O,0.883799,44.96514,0.38,street,Chemin de la Maison Rose 24260 Journiac,24217_1waxya,D,CHEMIN DE LA MAISON ROSE,
212402176,00052,21240217600052,O,2017-02-28,,,,2023-08-23T10:55:26,false,1,MAIRIE,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2017-02-28,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.883799,44.96514,0.38,street,Chemin de la Maison Rose 24260 Journiac,24217_1waxya,D,CHEMIN DE LA MAISON ROSE,
252401732,00034,25240173200034,O,2021-05-20,01,2021,,2023-11-30T10:18:58,true,1,,,,,HOTEL DE VILLE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,49.39A,NAFRev2,O,0.864415,44.969403,0.39,street,Chemin de Quintefeuille 24260 Journiac,24217_li7rda,G,CHEMIN DE QUINTEFEUILLE,
252404934,00017,25240493400017,O,1992-01-01,NN,,,2017-05-04T01:35:37,true,6,MAIRIE,,,,LE BOURG,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,0.907464,44.966103,0.51,street,Impasse le Breuilh 24260 Journiac,24217_m1lhl5,G,IMPASSE LE BREUILH,
262402050,00013,26240205000013,O,,NN,,,,true,1,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301554739,00047,30155473900047,O,2001-01-01,NN,,,2016-01-12T00:10:40,false,3,,,,,LA MENUSE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.89074,44.987605,0.9,street,Route du Poteau de la Menuse 24260 Journiac,24217_wwpzfm,G,ROUTE DU POTEAU DE LA MENUSE,
305495780,00010,30549578000010,O,,NN,,,,true,1,,,,,LA LOCASSE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.896277,44.95092,0.5,street,Impasse de la Fontaine du Bos 24260 Journiac,24217_g8zy28,G,IMPASSE DE LA FONTAINE DU BOS,
306102120,00038,30610212000038,O,2015-07-15,,,,2021-04-07T03:38:59,true,2,,,,LD,LA CLAVELIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2019-06-30,F,LES JARDINS DE MA GRAND-MERE,,,,01.13Z,NAFRev2,N,0.864541,44.956951,0.91,street,Impasse de la Clavelie 24260 Journiac,24217_59emq5,G,IMPASSE DE LA CLAVELIE,
306358383,00058,30635838300058,O,2001-07-05,NN,,,2018-03-19T19:33:52,true,4,,,,,LE BOURG,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.89Z,NAFRev2,N,0.907464,44.966103,0.51,street,Impasse le Breuilh 24260 Journiac,24217_m1lhl5,G,IMPASSE LE BREUILH,
316089366,00017,31608936600017,O,1900-01-01,NN,,,2023-05-03T03:48:37,true,5,,,,LD,LE BOS,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,O,0.896277,44.95092,0.51,street,Impasse de la Fontaine du Bos 24260 Journiac,24217_g8zy28,G,IMPASSE DE LA FONTAINE DU BOS,
316673870,00010,31667387000010,O,,,,,,true,1,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
318315066,00023,31831506600023,O,2008-02-21,,,,2023-08-05T10:37:35,false,3,,,,,LA RIVIERE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2023-07-20,A,,,,,46.19B,NAFRev2,N,0.888578,44.956189,0.91,street,Impasse de la Rivière Sud 24260 Journiac,24217_yobph3,G,IMPASSE DE LA RIVIERE SUD,
318623360,00019,31862336000019,O,1980-01-01,NN,,,2021-08-27T03:44:41,false,4,LE DOGNON,,,,DOGNON,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,77.31Z,NAFRev2,N,0.872656,44.985957,0.91,street,Chemin du Dognon 24260 Journiac,24217_pywdsq,G,CHEMIN DU DOGNON,
319269544,00015,31926954400015,O,1980-06-10,01,2021,,2024-02-14T10:16:07,true,4,PECH DU DOGNON,544,,RTE,DE LA STELE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.871591,44.987265,0.85,housenumber,544 Route de la Stèle 24260 Journiac,24217_auflo5_00544,G,544 ROUTE DE LA STELE,
319725834,00018,31972583400018,O,,,,,,true,1,,,,,LA MEGIE-BASSE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,0.896306,44.95722,0.73,street,Impasse Fontaine de la Mégie 24260 Journiac,24217_uzsv76,G,IMPASSE FONTAINE DE LA MEGIE,
322435884,00018,32243588400018,O,,,,,,true,1,,,,,LE TREUIL,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.880533,44.961486,0.92,street,Impasse le Treuil 24260 Journiac,24217_hfstb1,G,IMPASSE LE TREUIL,
324290758,00055,32429075800055,P,2019-01-09,,,,2020-06-26T08:16:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JOURNIAC,,[ND],24217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
326730827,00010,32673082700010,O,,NN,,,,true,1,,,,LD,LE MOULIN HAUT,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,N,0.88421,44.965842,0.4,street,Route des Cinq Moulins 24260 Journiac,24217_uazccq,G,ROUTE DES CINQ MOULINS,
327149753,00011,32714975300011,O,,NN,,,,true,1,,,,,LE TREUIL BAS,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.880533,44.961486,0.67,street,Impasse le Treuil 24260 Journiac,24217_hfstb1,G,IMPASSE LE TREUIL,
327246344,00029,32724634400029,O,2021-05-03,,,9001ZP,2021-09-23T14:53:21,true,1,,,,,LIEU DIT LA TRUCHIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,L'ATELIER DE GEPETTO,90.01Z,NAFRev2,N,0.901575,44.965184,0.92,street,Route de la Truchie 24260 Journiac,24217_clcycs,G,ROUTE DE LA TRUCHIE,
327605697,00033,32760569700033,P,1991-07-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JOURNIAC,,[ND],24217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-08-24,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
328804968,00019,32880496800019,O,,NN,,,,true,1,,,,,LA RIVIERE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,65.06,NAP,N,0.888578,44.956189,0.91,street,Impasse de la Rivière Sud 24260 Journiac,24217_yobph3,G,IMPASSE DE LA RIVIERE SUD,
329083034,00010,32908303400010,O,1984-01-23,00,2021,4331ZB,2023-11-30T10:24:38,true,5,,,,,LE BOS,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,43.31Z,NAFRev2,O,0.896277,44.95092,0.51,street,Impasse de la Fontaine du Bos 24260 Journiac,24217_g8zy28,G,IMPASSE DE LA FONTAINE DU BOS,
329290373,00011,32929037300011,O,1984-01-01,NN,,,,true,1,,,,,QUINTEFEUILLE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.1A,NAF1993,N,0.864415,44.969403,0.92,street,Chemin de Quintefeuille 24260 Journiac,24217_li7rda,G,CHEMIN DE QUINTEFEUILLE,
329808174,00018,32980817400018,O,1984-01-01,NN,,,2008-01-04T19:53:20,true,3,,,,,LA TRUCHE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.901575,44.965184,0.74,street,Route de la Truchie 24260 Journiac,24217_clcycs,G,ROUTE DE LA TRUCHIE,
332814011,00026,33281401100026,O,,,,,,true,1,,,,,LES GRANDES TERRIERES,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,58.11,NAP,N,0.869944,44.962632,0.56,street,Impasse des Terrières 24260 Journiac,24217_li147t,G,IMPASSE DES TERRIERES,
333065217,00015,33306521700015,O,,NN,,,,true,1,,,,,LA LOCASSE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.71,NAP,N,0.896277,44.95092,0.5,street,Impasse de la Fontaine du Bos 24260 Journiac,24217_g8zy28,G,IMPASSE DE LA FONTAINE DU BOS,
333918746,00012,33391874600012,O,,NN,,,,true,1,,,,,BRAGUS,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,0.86266,44.963493,0.65,street,Impasse Bragut Bas 24260 Journiac,24217_gvljuf,G,IMPASSE BRAGUT BAS,
334633633,00014,33463363300014,O,,NN,,,,true,1,,,,,LA GENESTE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,0.873595,44.987166,0.42,street,Route de la Stèle 24260 Journiac,24217_auflo5,G,ROUTE DE LA STELE,
334809407,00011,33480940700011,O,1986-01-27,NN,,,2007-05-19T09:47:44,true,1,,,,,PIQUECOL,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339578171,00011,33957817100011,O,1986-11-08,NN,,,2019-06-24T13:29:42,true,6,,,,,LE BOS,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,01.45Z,NAFRev2,O,0.896277,44.95092,0.51,street,Impasse de la Fontaine du Bos 24260 Journiac,24217_g8zy28,G,IMPASSE DE LA FONTAINE DU BOS,
340143221,00018,34014322100018,O,1987-01-01,NN,,,,true,1,,,,,BRAGUS,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,0.86266,44.963493,0.65,street,Impasse Bragut Bas 24260 Journiac,24217_gvljuf,G,IMPASSE BRAGUT BAS,
340218247,00013,34021824700013,O,,NN,,,,true,1,,,,,LES MAZILLOUX,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.60,NAP,N,0.89659,44.971827,0.48,street,Route des Rouquilloux 24260 Journiac,24217_wc54oy,G,ROUTE DES ROUQUILLOUX,
341251965,00024,34125196500024,O,1989-02-08,NN,,,,false,3,,,,,LE MOULIN HAUT,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.2Z,NAF1993,N,0.88421,44.965842,0.4,street,Route des Cinq Moulins 24260 Journiac,24217_uazccq,G,ROUTE DES CINQ MOULINS,
341307882,00025,34130788200025,O,1987-12-24,NN,,,,false,3,,,,,MOULIN HAUT,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.2Z,NAF1993,N,0.88421,44.965842,0.48,street,Route des Cinq Moulins 24260 Journiac,24217_uazccq,G,ROUTE DES CINQ MOULINS,
341748218,00052,34174821800052,O,2004-04-01,NN,,,2008-01-31T10:02:08,false,3,,,,,LE ROUSSIL,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.867514,44.963914,0.35,street,Route de l'Eau de Roche 24260 Journiac,24217_g6opfo,G,ROUTE DE L EAU DE ROCHE,
341748218,00086,34174821800086,O,2023-02-24,,,,2023-03-04T13:00:40,true,1,,,,LD,LA CARPORALE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,47.82Z,NAFRev2,N,0.86203,44.960854,0.37,street,Impasse de la Caune 24260 Journiac,24217_as3gsf,G,IMPASSE DE LA CAUNE,
343960720,02365,34396072002365,O,2000-01-01,NN,,,2006-11-25T10:49:44,false,3,,,,,LES FAJOLLES OUEST,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,64.2B,NAFRev1,N,,,0,,,,,,
348634551,00017,34863455100017,O,1988-10-01,NN,,,2022-02-08T04:11:56,true,8,,,,,LA MENUSE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,47.52B,NAFRev2,N,0.89074,44.987605,0.9,street,Route du Poteau de la Menuse 24260 Journiac,24217_wwpzfm,G,ROUTE DU POTEAU DE LA MENUSE,
349011635,00019,34901163500019,O,1988-12-01,NN,,,2006-10-27T03:46:49,true,4,,,,,LE DOGNON,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.871383,44.986138,0.73,street,Impasse des Pins du Dognon 24260 Journiac,24217_b7ukme,G,IMPASSE DES PINS DU DOGNON,
349331926,00015,34933192600015,O,1989-01-20,NN,,,2020-05-14T03:52:32,true,4,,,,,PUYSASTOL,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349458414,00019,34945841400019,O,1965-01-25,NN,,,2007-01-18T09:26:47,true,3,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350228755,00038,35022875500038,O,2008-01-01,01,2021,4399CZ,2023-11-30T10:16:36,true,1,,,,,LA PORRE SOUQUIER,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.866364,44.971903,0.48,street,Route du Souquier 24260 Journiac,24217_tnmdes,G,ROUTE DU SOUQUIER,
350984654,00011,35098465400011,O,1989-06-01,01,2021,,2023-11-30T10:16:54,true,4,,,,,LA GRANERIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.882451,44.97285,0.46,street,Route de la Roquerie 24260 Journiac,24217_3fjk1p,G,ROUTE DE LA ROQUERIE,
351347042,00019,35134704200019,O,1989-07-11,NN,,,2008-01-04T23:28:18,true,3,,,,,LA ROQUERIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.882451,44.97285,0.92,street,Route de la Roquerie 24260 Journiac,24217_3fjk1p,G,ROUTE DE LA ROQUERIE,
351508197,00016,35150819700016,O,1988-04-15,NN,,,2009-02-22T04:54:13,true,4,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
377733001,00012,37773300100012,O,1990-04-01,NN,,,2016-07-07T11:34:52,true,1,,,,,LA GRANERIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4A,NAF1993,N,0.882451,44.97285,0.46,street,Route de la Roquerie 24260 Journiac,24217_3fjk1p,G,ROUTE DE LA ROQUERIE,
377837489,00022,37783748900022,O,2010-04-08,,,,2021-02-23T11:06:38,true,2,,,,LD,LES GRANDES TERRIERES,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,0.869944,44.962632,0.56,street,Impasse des Terrières 24260 Journiac,24217_li147t,G,IMPASSE DES TERRIERES,
378241236,00033,37824123600033,O,2013-03-19,,,,2022-03-15T03:42:12,true,2,,,,,LES TERRIERES,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,0.869944,44.962632,0.78,street,Impasse des Terrières 24260 Journiac,24217_li147t,G,IMPASSE DES TERRIERES,
379578511,00014,37957851100014,O,1990-09-15,NN,,,2009-06-27T06:19:52,true,4,,,,,LES ROUQUILLOUX,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.89659,44.971827,0.82,street,Route des Rouquilloux 24260 Journiac,24217_wc54oy,G,ROUTE DES ROUQUILLOUX,
379695596,00013,37969559600013,O,1990-09-15,,,,2006-11-25T11:27:33,true,4,,,,,LES ROUQUILLOUX,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3A,NAFRev1,N,0.89659,44.971827,0.82,street,Route des Rouquilloux 24260 Journiac,24217_wc54oy,G,ROUTE DES ROUQUILLOUX,
380710327,00053,38071032700053,O,2016-10-01,,,,2022-08-31T03:55:04,true,2,,,,,LE BOURG,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.81Z,NAFRev2,N,0.907464,44.966103,0.51,street,Impasse le Breuilh 24260 Journiac,24217_m1lhl5,G,IMPASSE LE BREUILH,
383006871,00016,38300687100016,O,1991-10-01,NN,,,2006-10-28T00:54:37,true,3,,,,,LA ROBERTIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,02.0B,NAFRev1,N,0.882451,44.97285,0.47,street,Route de la Roquerie 24260 Journiac,24217_3fjk1p,G,ROUTE DE LA ROQUERIE,
383029972,00015,38302997200015,O,1991-08-20,NN,,,,false,3,,,,LD,LALOT,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,70.2C,NAF1993,N,4.7515689,46.7950576,0.88,poi.vineyard,Le Champ Lalot (Vignoble) Dracy-le-Fort,https://osm.org/way/217333393,G,,
383585593,00015,38358559300015,O,1991-10-01,01,2021,,2023-11-30T10:21:08,true,3,,,,,LE DOGNON,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.871383,44.986138,0.73,street,Impasse des Pins du Dognon 24260 Journiac,24217_b7ukme,G,IMPASSE DES PINS DU DOGNON,
384085593,00018,38408559300018,O,1992-02-01,NN,,,2022-03-11T08:33:15,false,7,RATTACHEMENT MAIRIE,,,,MAIRIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.81Z,NAFRev2,N,0.883799,44.96514,0.38,street,Chemin de la Maison Rose 24260 Journiac,24217_1waxya,G,CHEMIN DE LA MAISON ROSE,
384085593,00026,38408559300026,O,2022-01-01,,,,2022-04-02T12:57:06,true,1,,,,LD,LA GARRIGUE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.81Z,NAFRev2,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
384362166,00017,38436216600017,O,,NN,,,,true,1,,,,,LE DOGNOU,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387579337,00016,38757933700016,O,1992-06-01,,,,,true,1,,,,,LALOT,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.2E,NAF1993,N,4.7515689,46.7950576,0.88,poi.vineyard,Le Champ Lalot (Vignoble) Dracy-le-Fort,https://osm.org/way/217333393,G,,
388701773,00011,38870177300011,O,1992-05-12,NN,,,2008-01-04T23:13:11,true,3,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388755415,00022,38875541500022,O,2003-03-17,NN,,,2011-01-13T14:59:49,false,6,,,,LD,LE ROUSSIL,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,0.867514,44.963914,0.35,street,Route de l'Eau de Roche 24260 Journiac,24217_g6opfo,G,ROUTE DE L EAU DE ROCHE,
388801748,00012,38880174800012,O,,NN,,,,true,1,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389013152,00043,38901315200043,O,2004-02-25,NN,,,2014-01-07T04:52:32,true,3,,,,,SAINT MONT,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.883882,44.965674,0.56,street,Place Saint Saturnin 24260 Journiac,24217_bshb4e,G,PLACE SAINT SATURNIN,
390063535,00012,39006353500012,O,1993-01-01,NN,,,2006-10-28T01:34:30,true,3,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390345361,00013,39034536100013,O,1993-03-01,NN,,,2008-11-08T00:52:25,false,4,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
390700011,00013,39070001100013,O,,NN,,,,true,1,,,,,LA ROUQEYRIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,0.882451,44.97285,0.57,street,Route de la Roquerie 24260 Journiac,24217_3fjk1p,G,ROUTE DE LA ROQUERIE,
390719433,00018,39071943300018,O,1900-01-01,NN,,,2022-02-21T07:44:44,false,3,,,,,MAIRIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.883799,44.96514,0.38,street,Chemin de la Maison Rose 24260 Journiac,24217_1waxya,G,CHEMIN DE LA MAISON ROSE,
390960045,00016,39096004500016,O,1993-01-01,NN,,,2014-01-11T13:05:43,true,4,,,,,LA SIMONIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.867689,44.978378,0.36,street,Route de la Sablière 24260 Journiac,24217_qtltsr,G,ROUTE DE LA SABLIERE,
391384872,00019,39138487200019,O,1993-06-03,NN,,,2021-08-26T03:37:33,true,3,,,,,LE DOGNON,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.871383,44.986138,0.73,street,Impasse des Pins du Dognon 24260 Journiac,24217_b7ukme,G,IMPASSE DES PINS DU DOGNON,
392091047,00010,39209104700010,O,,,,,,true,1,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394318703,00011,39431870300011,O,1994-04-01,NN,,4322BB,2015-03-18T01:06:58,true,6,LE BOURG,,,,LE BOURG,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,43.22B,NAFRev2,N,0.907464,44.966103,0.51,street,Impasse le Breuilh 24260 Journiac,24217_m1lhl5,G,IMPASSE LE BREUILH,
394525299,00019,39452529900019,O,1994-04-01,NN,,,2008-12-07T05:43:50,true,4,LE DOGNON,,,,CHEZ MR TEULET CHRISTIAN,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
395015845,00013,39501584500013,O,1994-04-01,NN,,,2023-11-28T19:41:28,true,4,,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
397480930,02714,39748093002714,O,2000-08-01,NN,,,2008-01-04T18:28:33,false,4,,,,,LE BOS EST,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,0.899278,44.951522,0.67,street,Impasse du Bos Est 24260 Journiac,24217_i06t8t,G,IMPASSE DU BOS EST,
397547035,00022,39754703500022,O,2006-05-11,,,2341ZZ,2015-03-18T01:07:09,true,3,,,,,LE BOURG,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2014-11-30,F,POTERIE DE JOURNIAC,,,,23.41Z,NAFRev2,N,0.907464,44.966103,0.51,street,Impasse le Breuilh 24260 Journiac,24217_m1lhl5,G,IMPASSE LE BREUILH,
397632746,00012,39763274600012,O,1994-07-05,NN,,,2017-11-07T08:21:28,false,5,,,,,MAIRIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.883799,44.96514,0.38,street,Chemin de la Maison Rose 24260 Journiac,24217_1waxya,G,CHEMIN DE LA MAISON ROSE,
397632746,00020,39763274600020,O,2017-08-30,,,,2021-06-05T08:33:44,true,2,,,,,LD LA RIVIERE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,93.21Z,NAFRev2,N,0.888578,44.956189,0.91,street,Impasse de la Rivière Sud 24260 Journiac,24217_yobph3,G,IMPASSE DE LA RIVIERE SUD,
399063569,00012,39906356900012,O,1994-11-28,NN,,,2023-10-24T03:37:02,true,3,LA TRUCHIE,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901575,44.965184,0.92,street,Route de la Truchie 24260 Journiac,24217_clcycs,D,ROUTE DE LA TRUCHIE,
399505767,00018,39950576700018,O,1994-06-01,NN,,,2009-06-27T07:38:21,true,3,LE PETIT BOS,,,,,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.900082,44.975073,0.71,street,Route du Petit Bos 24260 Journiac,24217_qjd4l6,D,ROUTE DU PETIT BOS,
400768966,00014,40076896600014,O,1995-03-01,NN,,,2008-01-05T20:16:05,true,3,,,,,LA TRUCHIE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901575,44.965184,0.92,street,Route de la Truchie 24260 Journiac,24217_clcycs,G,ROUTE DE LA TRUCHIE,
401057765,00026,40105776500026,O,1996-11-18,NN,,,2006-11-25T14:42:23,false,3,,,,,LE ROUSSIL,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.5C,NAF1993,O,0.867514,44.963914,0.35,street,Route de l'Eau de Roche 24260 Journiac,24217_g6opfo,G,ROUTE DE L EAU DE ROCHE,
401599311,00024,40159931100024,O,2010-11-15,,,,2021-02-23T11:25:41,true,1,,,,,PUISSARTAL,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,0.894014,44.968171,0.67,street,Route de Puyssartal 24260 Journiac,24217_o6bsgn,G,ROUTE DE PUYSSARTAL,
401933809,00014,40193380900014,O,,NN,,,,true,1,,,,,LDT LALOT,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
403895907,00018,40389590700018,O,1996-02-01,NN,,,,true,1,,,,,LE DOGNON,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.3D,NAF1993,N,0.871383,44.986138,0.73,street,Impasse des Pins du Dognon 24260 Journiac,24217_b7ukme,G,IMPASSE DES PINS DU DOGNON,
403904808,00017,40390480800017,O,1996-02-01,NN,,,2020-08-25T10:35:53,true,4,,,,,LE DOGNON,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.21Z,NAFRev2,N,0.871383,44.986138,0.73,street,Impasse des Pins du Dognon 24260 Journiac,24217_b7ukme,G,IMPASSE DES PINS DU DOGNON,
404121394,00039,40412139400039,O,2005-07-01,NN,,,2013-05-18T03:57:39,false,5,,,,,DOMAINE DE QUINTEFEUILLE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.10Z,NAFRev2,N,0.864415,44.969403,0.65,street,Chemin de Quintefeuille 24260 Journiac,24217_li7rda,G,CHEMIN DE QUINTEFEUILLE,
404379950,00011,40437995000011,O,1996-03-27,NN,,4399CZ,2015-03-17T00:46:53,true,3,,,,,LA DANEYRADE,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.861596,44.981866,0.37,street,Impasse la Plantade 24260 Journiac,24217_km2pqh,G,IMPASSE LA PLANTADE,
404408965,00014,40440896500014,O,1995-03-01,NN,,,2008-01-04T20:40:16,true,4,,,,,MONPLAISIR,24260,JOURNIAC,,,24217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.896978,44.97766,0.91,street,Route de Monplaisir 24260 Journiac,24217_mfg4y8,G,ROUTE DE MONPLAISIR,