id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33118,2020-01-07,000001,Vente,490000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.629813,44.040346
2020-33118,2020-01-07,000001,Vente,490000,7005,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0410,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,120,5.629932,44.040503
2020-33118,2020-01-07,000001,Vente,490000,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0411,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.630047,44.040623
2020-33338,2020-01-13,000001,Vente,256000,5390,,LES COUSTOULLIES,B022,04150,04018,Banon,04,,,040180000A0681,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1500,5.640588,44.044515
2020-33339,2020-01-14,000001,Vente,1300,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0459,,,,,,,,,,,,,0,,,,,L,landes,,,9501,5.636745,44.045789
2020-33339,2020-01-14,000001,Vente,1300,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0472,,,,,,,,,,,,,0,,,,,L,landes,,,3744,5.636747,44.046284
2020-33339,2020-01-14,000001,Vente,1300,,,L ADRECH,B001,04150,04018,Banon,04,,,040180000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10350,5.636669,44.046794
2020-33793,2020-02-10,000001,Vente,235000,7234,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1509,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,616,5.62798,44.031323
2020-33793,2020-02-10,000001,Vente,235000,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,5.627695,44.030706
2020-33793,2020-02-10,000001,Vente,235000,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,5.627925,44.031447
2020-33793,2020-02-10,000001,Vente,235000,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1517,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.627772,44.031315
2020-33793,2020-02-10,000001,Vente,235000,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,5.627606,44.031326
2020-34158,2020-04-30,000001,Vente,105000,,,LES GRAVIERES,B033,04150,04018,Banon,04,,,040180000E1568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1977,5.629891,44.033678
2020-34381,2020-05-29,000001,Vente,6000,5263,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0411,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.627766,44.037295
2020-34708,2020-06-05,000001,Vente,2000,,,LES RIVARELS,B060,04150,04018,Banon,04,,,040180000E1019,,,,,,,,,,,,,0,,,,,S,sols,,,1800,5.638801,44.033533
2020-34819,2020-06-18,000001,Vente,5000,,,VALLON DE LAUVET,B074,04150,04018,Banon,04,,,040180000D0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3746,5.673941,44.017815
2020-34819,2020-06-18,000001,Vente,5000,,,VALLON DE LAUVET,B074,04150,04018,Banon,04,,,040180000D0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22512,5.672847,44.018882
2020-34819,2020-06-18,000001,Vente,5000,,,VALLON DE LAUVET,B074,04150,04018,Banon,04,,,040180000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2521,5.673881,44.019148
2020-35033,2020-07-16,000001,Vente,40000,5159,,RUE DE LA BOURGADE,0011,04150,04018,Banon,04,,,040180000F0057,,,2,17.89,,,,,,,,,1,2,Appartement,15,1,,,,,,5.628492,44.03903
2020-35033,2020-07-16,000001,Vente,40000,5159,,RUE DE LA BOURGADE,0011,04150,04018,Banon,04,,,040180000F0057,,,3,18.38,,,,,,,,,1,2,Appartement,26,1,,,,,,5.628492,44.03903
2020-35037,2020-07-06,000001,Vente,13500,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,5.627237,44.030691
2020-35037,2020-07-06,000001,Vente,13500,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,5.627695,44.030706
2020-35037,2020-07-06,000001,Vente,13500,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,5.627925,44.031447
2020-35037,2020-07-06,000001,Vente,13500,,,LE SERRE,B067,04150,04018,Banon,04,,,040180000E1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,5.627606,44.031326
2020-35085,2020-07-10,000001,Vente,65000,5302,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0386,,,7,69.85,,,,,,,,,1,2,Appartement,58,4,,,,,,5.628377,44.038592
2020-35085,2020-07-10,000001,Vente,65000,5302,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0386,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628377,44.038592
2020-35144,2020-07-07,000001,Vente,125400,5242,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,163,5.629017,44.03844
2020-35354,2020-07-28,000001,Vente,150000,5175,,RUE DE L'INDUSTRIE,0016,04150,04018,Banon,04,,,040180000F0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,171,5.629543,44.038868
2020-35706,2020-08-28,000001,Vente,65000,5237,,PL DE LA REPUBLIQUE,0012,04150,04018,Banon,04,,,040180000F0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,57,5.628958,44.038664
2020-35706,2020-08-28,000001,Vente,65000,5237,,PL DE LA REPUBLIQUE,0012,04150,04018,Banon,04,,,040180000F0146,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,57,5.628958,44.038664
2020-35706,2020-08-28,000001,Vente,65000,5240,,PL DE LA REPUBLIQUE,0012,04150,04018,Banon,04,,,040180000F0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,25,5.629078,44.038589
2020-35708,2020-08-25,000001,Vente,110000,,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0087,,,,,,,,,,,,,0,,,,,J,jardins,,,630,5.630571,44.038402
2020-35708,2020-08-25,000001,Vente,110000,5183,,RUE DE L'INDUSTRIE,0016,04150,04018,Banon,04,,,040180000F0706,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,284,5.63026,44.038557
2020-35838,2020-09-28,000001,Vente,62520,5263,,LE VILLAGE,B076,04150,04018,Banon,04,,,040180000F0411,,,1,,2,,,,,,,,2,2,Appartement,50,3,,,,,,5.627766,44.037295
2020-36154,2020-10-06,000001,Vente,405760,,,LES ECUS,B025,04150,04018,Banon,04,,,040180000D0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37241,5.64572,43.986484
2020-36154,2020-10-06,000001,Vente,405760,5054,,LES ECUS,B025,04150,04018,Banon,04,,,040180000D0540,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,60,5.646106,43.984465
2020-36154,2020-10-06,000001,Vente,405760,,,LES ECUS,B025,04150,04018,Banon,04,,,040180000D0541,,,,,,,,,,,,,0,,,,,P,prés,,,1960,5.645029,43.984915
2020-36154,2020-10-06,000001,Vente,405760,,,LES ECUS,B025,04150,04018,Banon,04,,,040180000D0542,,,,,,,,,,,,,0,,,,,L,landes,,,4050,5.645771,43.983886
2020-36154,2020-10-06,000001,Vente,405760,,,LES ECUS,B025,04150,04018,Banon,04,,,040180000D0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64725,5.645059,43.984679
2020-36154,2020-10-06,000001,Vente,405760,,,LES ECUS,B025,04150,04018,Banon,04,,,040180000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.645059,43.984679
2020-36154,2020-10-06,000001,Vente,405760,,,LES ECUS,B025,04150,04018,Banon,04,,,040180000D0552,,,,,,,,,,,,,0,,,,,P,prés,,,1620,5.64414,43.983161
2020-36351,2020-10-06,000001,Vente,3500,,,SAINT JUST,B065,04150,04018,Banon,04,,,04018000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,5050,5.640371,44.034484
2020-36351,2020-10-06,000001,Vente,3500,,,SAINT JUST,B065,04150,04018,Banon,04,,,04018000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,3020,5.640371,44.034484
2020-36351,2020-10-06,000001,Vente,3500,,,LA PALUD,B046,04150,04018,Banon,04,,,04018000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,3274,5.645655,44.04767
2020-36648,2020-11-05,000001,Vente,165000,5391,,DAUBAN,B023,04150,04018,Banon,04,,,04018000ZA0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,678,5.644454,44.004519
2020-36648,2020-11-05,000001,Vente,165000,5391,,DAUBAN,B023,04150,04018,Banon,04,,,04018000ZA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.644454,44.004519
2020-36685,2020-11-02,000001,Vente,193500,2271,,RTE DE L'ARMEE,0037,04150,04018,Banon,04,,,04018000ZE0032,,,1,,,,,,,,,,1,2,Appartement,47,3,,,,,,5.638225,44.042393
2020-36961,2020-11-18,000001,Vente,260000,,,LES MURES BASSES,B044,04150,04018,Banon,04,,,040180000B0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.675921,44.033308
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42610,5.681718,44.03167
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31105,5.683364,44.028528
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0155,,,,,,,,,,,,,0,,,,,L,landes,,,9705,5.682395,44.029214
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0160,,,,,,,,,,,,,0,,,,,L,landes,,,1380,5.682009,44.024139
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50528,5.685028,44.029023
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90070,5.685997,44.029094
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59112,5.685825,44.025927
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0191,,,,,,,,,,,,,0,,,,,L,landes,,,380,5.6845,44.023174
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,1370,5.685094,44.023091
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0200,,,,,,,,,,,,,0,,,,,L,landes,,,5433,5.685549,44.022949
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,5.686146,44.022879
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,985,5.68266,44.024279
2020-36961,2020-11-18,000001,Vente,260000,581,,CHE DU LARGUE,0044,04150,04018,Banon,04,,,040180000C0321,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2408,5.682474,44.02401
2020-36961,2020-11-18,000001,Vente,260000,581,,CHE DU LARGUE,0044,04150,04018,Banon,04,,,040180000C0321,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2408,5.682474,44.02401
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0323,,,,,,,,,,,,,0,,,,,L,landes,,,592,5.682716,44.023795
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,3836,5.683312,44.024228
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.683312,44.024228
2020-36961,2020-11-18,000001,Vente,260000,,,LE LARGUE,B038,04150,04018,Banon,04,,,040180000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,89,5.6828,44.023994
2020-36984,2020-11-16,000001,Vente,94500,35,,RUE DE LA PLACETTE,0047,04150,04018,Banon,04,,,040180000F0688,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,42,5.628187,44.038793
2020-37122,2020-11-27,000001,Vente,239400,383,,RTE DE FORCALQUIER,0021,04150,04018,Banon,04,,,040180000A0676,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1193,5.632672,44.04363
2020-37141,2020-12-09,000001,Vente,120000,69,,CHE DU PUY,0048,04150,04018,Banon,04,,,04018000ZC0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,2117,5.634888,44.028392
2020-37327,2020-12-11,000001,Vente,2000,,,LE PIED D ENROUX,B050,04150,04018,Banon,04,,,040180000B0444,,,,,,,,,,,,,0,,,,,L,landes,,,2993,5.648341,44.038952
2020-37327,2020-12-11,000001,Vente,2000,,,LE PIED D ENROUX,B050,04150,04018,Banon,04,,,040180000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8539,5.6491,44.039155
2020-37492,2020-12-23,000001,Vente,150000,116,,RUE DE LA GRANDE FONTAINE,0041,04150,04018,Banon,04,,,040180000A0641,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,690,5.630995,44.039766
2020-37492,2020-12-23,000001,Vente,150000,,,LA GRANDE FONTAINE,B032,04150,04018,Banon,04,,,040180000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,1410,5.630664,44.039365
