siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800217,00018,21880021700018,O,1983-03-01,02,2021,,2023-11-27T13:25:49,true,3,,,,RTE,D HOUSSERAS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.697659,48.300383,0.82,street,Route d’Housseras 88700 Autrey,88021_0008,G,ROUTE D HOUSSERAS,
218800217,00026,21880021700026,O,1983-12-21,00,2021,,2023-11-27T13:25:49,false,4,,15,,RUE,DE L ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.689969,48.29613,0.94,housenumber,15 Rue de l'Abbaye 88700 Autrey,88021_0001_00015,G,15 RUE DE L ABBAYE,
268801362,00016,26880136200016,O,1992-01-01,NN,,,2023-07-07T17:03:52,true,4,MAIRIE,,,RTE,D HOUSSERAS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.697659,48.300383,0.82,street,Route d’Housseras 88700 Autrey,88021_0008,G,ROUTE D HOUSSERAS,
303334130,00018,30333413000018,O,,,,,,true,1,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304327166,00019,30432716600019,O,1975-01-01,NN,,,2018-09-29T12:10:43,true,5,,7,,RUE,ST FLORENT,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,16.10A,NAFRev2,O,6.690355,48.29683,0.78,housenumber,7 Rue du Saint Florent 88700 Autrey,88021_0006_00007,G,7 RUE DU SAINT FLORENT,
305941155,00015,30594115500015,O,,NN,,,,true,1,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.05,NAP,N,,,0,,,,,,
306340019,00018,30634001900018,O,1963-01-01,NN,,,2016-10-21T10:58:05,true,4,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306640756,00012,30664075600012,O,,NN,,,,true,1,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307343236,00013,30734323600013,O,1973-01-01,NN,,,2008-11-07T00:22:49,true,4,,6,,RUE,DE L ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,6.688795,48.296552,0.94,housenumber,6 Rue de l'Abbaye 88700 Autrey,88021_0001_00006,G,6 RUE DE L ABBAYE,
315198739,00015,31519873900015,O,,NN,,,,true,1,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
324632421,00016,32463242100016,O,,,,,,true,1,,,,,LE HAUT DE LA BAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,64.22,NAP,N,6.699057,48.302282,0.8,street,Haut de la Baye 88700 Autrey,88021_B029,G,HAUT DE LA BAYE,
324934579,00016,32493457900016,O,1982-01-01,NN,,,2011-04-01T06:16:54,true,4,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330291998,00012,33029199800012,O,,,,,,true,1,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331364059,00021,33136405900021,O,2005-07-01,,,,2008-01-04T20:11:12,true,2,,,,,VUILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.709457,48.290791,0.81,street,Villaume Fontaine 88700 Autrey,88021_B069,G,VILLAUME FONTAINE,
340564228,00013,34056422800013,O,1987-03-12,NN,,,2021-10-05T09:02:03,true,4,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
347380768,00015,34738076800015,O,1988-06-01,NN,,,2016-04-26T03:51:41,true,5,,8,,RTE,DE BROUVELIEURES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,55.10Z,NAFRev2,N,6.714344,48.274688,0.86,housenumber,8 Route de Brouvelieures 88700 Autrey,88021_0002_00008,G,8 ROUTE DE BROUVELIEURES,
349011254,00019,34901125400019,O,1988-01-01,NN,,,2008-01-04T22:58:44,true,3,,,,,ABBAYE NOTRE DAME,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
379447055,00011,37944705500011,O,1990-10-04,NN,,,2008-01-04T21:29:21,true,3,,,,,ABBAYE NOTRE DAME,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
380008722,00031,38000872200031,O,2009-07-09,,,,2023-05-05T20:46:37,true,2,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2016-12-25,F,INDIVISION BONNETIER,,,,02.10Z,NAFRev2,N,,,0,,,,,,
381197243,00011,38119724300011,O,1991-01-02,NN,,,2010-12-30T04:42:11,true,4,,8,,RUE,DE L ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,56.30Z,NAFRev2,N,6.689063,48.296556,0.94,interpolation,8 Rue de l'Abbaye 88700 Autrey,,G,6 RUE DE L ABBAYE,
391168119,00017,39116811900017,O,1993-05-11,NN,,,2018-01-26T10:35:52,true,5,,,,,VUILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,6.709457,48.290791,0.81,street,Villaume Fontaine 88700 Autrey,88021_B069,G,VILLAUME FONTAINE,
395231491,00014,39523149100014,O,1994-06-06,NN,,,,true,4,,4,,RUE,DE L ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,6.68847,48.296499,0.94,housenumber,4 Rue de l'Abbaye 88700 Autrey,88021_0001_00004,G,4 RUE DE L ABBAYE,
397734104,00011,39773410400011,O,,NN,,,,true,1,,,,,LE HAUT DE LA BAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4N,NAF1993,O,6.699057,48.302282,0.8,street,Haut de la Baye 88700 Autrey,88021_B029,G,HAUT DE LA BAYE,
401544218,00100,40154421800100,O,2007-09-24,03,2021,,2023-11-27T13:44:37,false,2,,,,,ABBAYE NOTRE DAME,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.2212325,49.2723349,0.89,poi.place_of_worship,Abbaye Notre-Dame (Lieu de culte) Longpont,https://osm.org/way/550405781,G,,
404331118,00012,40433111800012,O,1995-12-23,NN,,,2023-04-13T21:23:49,true,4,MAIRIE,,,RTE,D'HOUSSERAS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,94.99Z,NAFRev2,N,6.697659,48.300383,0.82,street,Route d’Housseras 88700 Autrey,88021_0008,G,ROUTE D HOUSSERAS,
405324799,00015,40532479900015,O,1996-05-07,NN,,,,true,1,,2,,,LOT DE LA HAIE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.1A,NAF1993,N,6.699621,48.296194,0.72,housenumber,2 Lotissement de la Haye 88700 Autrey,88021_x001_00002,G,2 LOTISSEMENT DE LA HAYE,
407921550,00015,40792155000015,O,1980-12-31,NN,,,2021-02-23T11:30:06,true,3,,1,,RTE,DE RAMBERVILLERS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.685362,48.297343,0.86,housenumber,1 Route de Rambervillers 88700 Autrey,88021_0005_00001,G,1 ROUTE DE RAMBERVILLERS,
407921550,00023,40792155000023,O,2019-01-01,,,,2021-02-23T11:30:06,false,1,,1,,RTE,DE RAMBERVILLERS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,6.685362,48.297343,0.86,housenumber,1 Route de Rambervillers 88700 Autrey,88021_0005_00001,G,1 ROUTE DE RAMBERVILLERS,
409095841,00014,40909584100014,O,1992-01-01,NN,,,,true,1,,7,,RUE,ST FLORENT,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,6.690355,48.29683,0.78,housenumber,7 Rue du Saint Florent 88700 Autrey,88021_0006_00007,G,7 RUE DU SAINT FLORENT,
410290159,00012,41029015900012,O,1996-10-15,NN,,,2023-05-05T20:47:44,true,5,,8,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,10.71C,NAFRev2,N,6.689063,48.296556,0.94,interpolation,8 Rue de l'Abbaye 88700 Autrey,,G,6 RUE DE L ABBAYE,
414573642,00033,41457364200033,O,2006-07-01,,,,2016-04-14T09:30:38,false,3,,5,,LOT,DE LAHAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,46.18Z,NAFRev2,N,6.700715,48.296312,0.77,housenumber,5 Lotissement de la Haye 88700 Autrey,88021_x001_00005,G,5 LOTISSEMENT DE LA HAYE,
414817395,00018,41481739500018,O,1998-01-01,,,,2008-04-26T14:13:34,false,4,,3,,,LOTISSEMENT LA HAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,6.70018,48.296418,0.9,housenumber,3 Lotissement de la Haye 88700 Autrey,88021_x001_00003,G,3 LOTISSEMENT DE LA HAYE,
419385125,00036,41938512500036,O,2001-07-01,,,,,false,4,,11,,RUE,ST FLORENT,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.3C,NAF1993,O,6.690632,48.29685,0.79,housenumber,11 Rue du Saint Florent 88700 Autrey,88021_0006_00011,G,11 RUE DU SAINT FLORENT,
423208768,00014,42320876800014,O,1999-06-10,NN,,,,true,1,,4,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,74.4A,NAF1993,N,6.68847,48.296499,0.94,housenumber,4 Rue de l'Abbaye 88700 Autrey,88021_0001_00004,G,4 RUE DE L ABBAYE,
429407935,00015,42940793500015,O,1987-09-01,NN,,,2016-01-12T00:21:59,true,4,,6,,RUE,VUILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.698828,48.296335,0.72,housenumber,6 Route de Villaume Fontaine 88700 Autrey,88021_0007_00006,G,6 ROUTE DE VILLAUME FONTAINE,
430620898,00014,43062089800014,O,1991-01-01,NN,,,2023-07-03T20:48:15,true,4,,,,,AUX CHENEVIERES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,6.69772,48.296299,0.42,street,Rue du Vieux Chemin 88700 Autrey,88021_zl9be2,G,RUE DU VIEUX CHEMIN,
438836595,00019,43883659500019,O,2001-08-01,NN,,,2006-12-15T01:20:11,false,4,,2,,RUE,DE L ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,51.1R,NAF1993,N,6.688031,48.295286,0.94,housenumber,2 Rue de l'Abbaye 88700 Autrey,88021_0001_00002,G,2 RUE DE L ABBAYE,
442425963,00018,44242596300018,O,1988-01-01,NN,,,2012-03-27T11:02:44,true,4,,2,,RTE,DE RAMBERVILLERS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.42Z,NAFRev2,N,6.684728,48.301347,0.86,housenumber,2 Route de Rambervillers 88700 Autrey,88021_0005_00002,G,2 ROUTE DE RAMBERVILLERS,
442813127,00036,44281312700036,O,2009-11-18,,,,2017-01-17T09:09:01,true,2,,3,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,43.34Z,NAFRev2,N,6.688267,48.29659,0.94,housenumber,3 Rue de l'Abbaye 88700 Autrey,88021_0001_00003,G,3 RUE DE L ABBAYE,
450233598,00017,45023359800017,O,2003-09-29,NN,,,2016-11-30T08:50:55,true,4,,3,,,LA BASSE DES SEPT FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,46.73A,NAFRev2,N,6.735925,48.271812,0.58,housenumber,3 Basse de 7 Fontaines 88700 Autrey,88021_b003_00003,G,3 BASSE DE 7 FONTAINES,
478910565,00017,47891056500017,O,2004-10-01,00,2020,,2023-04-01T03:41:40,true,5,,2,,RUE,DE L ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,01.30Z,NAFRev2,N,6.688031,48.295286,0.94,housenumber,2 Rue de l'Abbaye 88700 Autrey,88021_0001_00002,G,2 RUE DE L ABBAYE,
479019747,00027,47901974700027,O,2007-03-24,NN,,,2014-02-07T04:31:34,true,3,,2,,RTE,DE VILLAUMEFONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,02.20Z,NAFRev2,N,6.696244,48.29683,0.8,housenumber,2 Route de Villaume Fontaine 88700 Autrey,88021_0007_00002,G,2 ROUTE DE VILLAUME FONTAINE,
482297058,00018,48229705800018,O,2005-05-12,,,,2021-12-22T04:11:45,true,3,,19,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99D,NAFRev2,N,6.690025,48.29589,0.94,housenumber,19 Rue de l'Abbaye 88700 Autrey,88021_0001_00019,G,19 RUE DE L ABBAYE,
482591237,00011,48259123700011,O,2005-04-30,,,,2019-09-14T03:52:34,true,3,,7,,,SAINT FLORENT,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.693018,48.299511,0.93,housenumber,7 Saint-florent 88700 Autrey,88021_b058_00007,G,7 SAINT FLORENT,
482591245,00014,48259124500014,O,2005-04-29,,,,2008-01-05T00:51:23,true,2,,,,RTE,DE RAMBERVILLERS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.684783,48.301537,0.85,street,Route de Rambervillers 88700 Autrey,88021_0005,G,ROUTE DE RAMBERVILLERS,
482597184,00019,48259718400019,O,2005-04-29,,,,2008-01-05T00:51:30,true,2,LA FEIGNE,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.684991,48.313204,0.82,street,Ferme de la Petite Feigne 88700 Autrey,88021_B021,D,FERME DE LA PETITE FEIGNE,
493954218,00019,49395421800019,O,2007-01-02,00,2021,,2023-11-27T13:50:54,true,3,,4,,ALL,DES PLATANES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,45.20A,NAFRev2,N,6.687624,48.297066,0.84,housenumber,4 Allée des Platanes 88700 Autrey,88021_0004_00004,G,4 ALLEE DES PLATANES,
493954218,00027,49395421800027,O,2021-04-01,02,2021,4520AA,2023-11-27T13:50:54,false,1,,1,B,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.20A,NAFRev2,O,6.687113,48.296496,0.85,housenumber,1bis Rue de l'Abbaye 88700 Autrey,88021_0001_00001_bis,G,1BIS RUE DE L ABBAYE,
498971332,00016,49897133200016,O,2006-01-01,,,,2008-01-05T01:08:16,true,1,ABBAYE NOTRE DAME,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
501045686,00018,50104568600018,O,2007-10-01,NN,,,2021-10-21T12:56:56,true,3,,5,,,BASSE DES FOURNEAUX,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,90.03B,NAFRev2,O,6.744519,48.27359,0.94,housenumber,5 Basse des Fourneaux 88700 Autrey,88021_b002_00005,G,5 BASSE DES FOURNEAUX,
501690952,00012,50169095200012,O,2007-12-10,,,,2008-01-16T10:37:37,true,2,,4,,,LOTISSEMENT LA HAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.700344,48.296419,0.9,housenumber,4 Lotissement de la Haye 88700 Autrey,88021_x001_00004,G,4 LOTISSEMENT DE LA HAYE,
504792904,00014,50479290400014,O,2008-07-01,,,,2014-07-10T01:22:33,true,1,,3,,RUE,VILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-07-01,A,MARTIN J.F,,,,38.32Z,NAFRev2,N,6.697824,48.29667,0.82,housenumber,3 Route de Villaume Fontaine 88700 Autrey,88021_0007_00003,G,3 ROUTE DE VILLAUME FONTAINE,
509956058,00010,50995605800010,O,2008-12-15,NN,,,2011-04-23T17:45:40,true,3,,,,,JARDIN BOTANIQUE DE GONDREMER,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2009-05-10,A,ARBOREA,,,,94.99Z,NAFRev2,O,6.722167,48.292008,0.64,street,Jardin de Gondremer 88700 Autrey,88021_58bxa9,G,JARDIN DE GONDREMER,
512873027,00019,51287302700019,O,2009-06-03,,,,2020-04-01T08:33:10,true,2,,23,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,6.690111,48.295607,0.94,housenumber,23 Rue de l'Abbaye 88700 Autrey,88021_0001_00023,G,23 RUE DE L ABBAYE,
513012237,00014,51301223700014,O,2009-05-13,,,,2012-11-10T00:58:11,true,2,,15,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,85.59A,NAFRev2,N,6.689969,48.29613,0.94,housenumber,15 Rue de l'Abbaye 88700 Autrey,88021_0001_00015,G,15 RUE DE L ABBAYE,
519643654,00014,51964365400014,O,2010-01-25,,,,2012-11-10T01:41:58,true,2,,14,,,LOTISSEMENT DE LA HAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.34Z,NAFRev2,N,6.702899,48.295533,0.94,housenumber,14 Lotissement de la Haye 88700 Autrey,88021_x001_00014,G,14 LOTISSEMENT DE LA HAYE,
524991882,00027,52499188200027,O,2014-07-04,,,1610AQ,2023-04-14T10:54:25,false,2,,15,,,VILLAUMEFONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
531133296,00016,53113329600016,O,2011-03-01,,,,2012-11-10T03:02:01,true,1,,3,,,LOTISSEMENT DE LA HAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,6.70018,48.296418,0.94,housenumber,3 Lotissement de la Haye 88700 Autrey,88021_x001_00003,G,3 LOTISSEMENT DE LA HAYE,
531408797,00011,53140879700011,O,2011-02-04,,,,2015-04-28T04:35:39,true,2,,13,,RUE,SAINT FLORENT,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,6.691239,48.296995,0.89,housenumber,13 Rue du Saint Florent 88700 Autrey,88021_0006_00013,G,13 RUE DU SAINT FLORENT,
531768869,00012,53176886900012,P,2011-04-16,,,4399CZ,2019-03-05T04:06:10,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AUTREY,,[ND],88021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-31,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
534758347,00023,53475834700023,P,2022-06-29,,,,2022-07-28T08:42:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTREY,,[ND],88021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-18,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
535223150,00017,53522315000017,O,2011-09-15,,,,2021-02-23T15:57:25,true,2,,1,,,VILLAUMEFONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2012-03-28,A,TOM' POUSS',,,,01.13Z,NAFRev2,N,,,0,,,,,,
539817874,00024,53981787400024,O,2012-12-13,,,,2022-12-26T11:35:36,false,2,,10,,RUE,DE L ABAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,MC ART'DECO PEINTURE,43.34Z,NAFRev2,N,6.68933,48.29656,0.89,housenumber,10 Rue de l'Abbaye 88700 Autrey,88021_0001_00010,G,10 RUE DE L ABBAYE,
572165652,00403,57216565200403,O,1993-01-01,02,2021,,2023-11-27T14:07:20,false,4,,,,,CARRIERES LES AUTREY,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.712926,48.275063,0.55,locality,Les Vieux Pres 88700 Autrey,88021_B065,G,LES VIEUX PRES,
783418346,00012,78341834600012,O,,,,,,true,1,,,,,,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
783418361,00011,78341836100011,O,1900-01-01,NN,,,2008-01-05T03:21:27,true,3,,2,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.688031,48.295286,0.94,housenumber,2 Rue de l'Abbaye 88700 Autrey,88021_0001_00002,G,2 RUE DE L ABBAYE,
788640589,00016,78864058900016,O,2012-10-15,,,,2014-11-05T03:21:31,true,2,,11,,RUE,DE L ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,FLEUR D'O,47.76Z,NAFRev2,N,6.6896,48.29653,0.94,housenumber,11 Rue de l'Abbaye 88700 Autrey,88021_0001_00011,G,11 RUE DE L ABBAYE,
789565751,00011,78956575100011,O,2012-11-09,,,,2021-06-16T03:40:23,true,1,,6,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,68.20B,NAFRev2,N,6.688795,48.296552,0.94,housenumber,6 Rue de l'Abbaye 88700 Autrey,88021_0001_00006,G,6 RUE DE L ABBAYE,
791280449,00053,79128044900053,P,2020-05-01,,,,2021-02-23T16:18:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTREY,,[ND],88021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-25,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
792071359,00014,79207135900014,O,2012-03-15,,,,2017-04-06T11:37:26,true,2,,2,,ALL,DES PLATANES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,6.687477,48.297279,0.84,housenumber,2 Allée des Platanes 88700 Autrey,88021_0004_00002,G,2 ALLEE DES PLATANES,
792565293,00018,79256529300018,O,2013-04-15,01,2021,,2023-11-27T14:25:26,true,2,,8,,ALL,DES PLATANES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,43.32B,NAFRev2,O,6.687269,48.297496,0.84,housenumber,8 Allée des Platanes 88700 Autrey,88021_0004_00008,G,8 ALLEE DES PLATANES,
793059759,00027,79305975900027,O,2017-03-01,,,4312AZ,2021-02-23T16:21:10,true,1,,16,,RUE,SAINT FLORENT,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,EBT,43.12A,NAFRev2,N,6.69438,48.29686,0.89,housenumber,16 Rue du Saint Florent 88700 Autrey,88021_0006_00016,G,16 RUE DU SAINT FLORENT,
794329771,00016,79432977100016,O,2013-08-01,,,,2015-06-04T03:37:02,true,2,,8,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2015-05-26,F,CAFE DE L'ABBAYE,,,CAFE DE L'ABBAYE,56.30Z,NAFRev2,N,6.689063,48.296556,0.94,interpolation,8 Rue de l'Abbaye 88700 Autrey,,G,6 RUE DE L ABBAYE,
799416615,00018,79941661500018,O,2014-01-01,,,,2023-01-16T09:18:05,false,2,,11,,,VILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.40Z,NAFRev2,N,6.710175,48.291409,0.94,housenumber,11 Villaume Fontaine 88700 Autrey,88021_b069_00011,G,11 VILLAUME FONTAINE,
802479329,00012,80247932900012,O,2014-04-26,,,,2018-11-14T10:11:31,true,2,,8,,RTE,DE BROUVELIEURES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,70.10Z,NAFRev2,N,6.714344,48.274688,0.86,housenumber,8 Route de Brouvelieures 88700 Autrey,88021_0002_00008,G,8 ROUTE DE BROUVELIEURES,
808960272,00025,80896027200025,O,2019-04-01,,,4332AA,2022-09-16T10:46:42,true,2,,13,,RUE,VILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.709457,48.290791,0.78,housenumber,13 Villaume Fontaine 88700 Autrey,88021_b069_00013,G,13 VILLAUME FONTAINE,
815344601,00019,81534460100019,O,2015-11-23,,,,2015-12-21T11:35:54,true,1,,4,,ALL,DES PLATANES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,68.20B,NAFRev2,N,6.687624,48.297066,0.84,housenumber,4 Allée des Platanes 88700 Autrey,88021_0004_00004,G,4 ALLEE DES PLATANES,
817588494,00028,81758849400028,O,2020-11-01,,,8129BP,2023-10-23T11:32:04,true,2,,8,,RTE,DE BROUVELIEURES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2023-09-30,F,HENRY SABLAGE,,,HENRY SABLAGE,81.29B,NAFRev2,N,6.714344,48.274688,0.86,housenumber,8 Route de Brouvelieures 88700 Autrey,88021_0002_00008,G,8 ROUTE DE BROUVELIEURES,
818306029,00013,81830602900013,O,2016-01-01,,,,2021-02-18T03:53:28,true,1,,,,,VUILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.709457,48.290791,0.81,street,Villaume Fontaine 88700 Autrey,88021_B069,G,VILLAUME FONTAINE,
832359905,00011,83235990500011,O,2017-10-03,,,,2019-09-27T03:40:20,true,2,,7,,LOT,DE LA HAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,DEBARASSE TOUT,47.89Z,NAFRev2,N,6.701008,48.296157,0.88,housenumber,7 Lotissement de la Haye 88700 Autrey,88021_x001_00007,G,7 LOTISSEMENT DE LA HAYE,
843878042,00012,84387804200012,O,2018-10-01,NN,,,2022-10-26T08:45:22,true,4,,1,,RTE,D'HOUSSERAS,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,66.30Z,NAFRev2,O,6.699973,48.302075,0.83,housenumber,1 Route d’Housseras 88700 Autrey,88021_0008_00001,G,1 ROUTE D HOUSSERAS,
848327284,00016,84832728400016,O,2019-01-25,01,2021,4399CZ,2023-11-27T15:32:48,true,1,,21,,,VILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,81.30Z,NAFRev2,N,6.708804,48.289336,0.94,housenumber,21 Villaume Fontaine 88700 Autrey,88021_b069_00021,G,21 VILLAUME FONTAINE,
851313072,00015,85131307200015,P,2019-06-04,,,,2023-06-03T11:31:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTREY,,[ND],88021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
852416593,00014,85241659300014,O,2019-07-11,,,,2019-07-16T09:36:14,true,1,,8,,ALL,DES PLATANES,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,68.20B,NAFRev2,N,6.687269,48.297496,0.84,housenumber,8 Allée des Platanes 88700 Autrey,88021_0004_00008,G,8 ALLEE DES PLATANES,
880510870,00012,88051087000012,O,2020-02-13,,,8129BP,2022-02-10T03:45:55,false,2,,10,,,VILLAUME FONTAINE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,BIOCLEAN AUTOS,45.20A,NAFRev2,N,6.708778,48.290076,0.94,housenumber,10 Villaume Fontaine 88700 Autrey,88021_b069_00010,G,10 VILLAUME FONTAINE,
893845438,00017,89384543800017,O,2021-02-03,,,5610CR,2021-02-09T14:09:28,true,1,,11,,RUE,DE L'ABBAYE,88700,AUTREY,,,88021,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,WILLIV,56.10C,NAFRev2,N,6.6896,48.29653,0.94,housenumber,11 Rue de l'Abbaye 88700 Autrey,88021_0001_00011,G,11 RUE DE L ABBAYE,