id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18371,2020-01-16,000001,Vente,180000,90,,RUE LA CHAUSSEE BRUNEHAUT,0010,02420,02291,Estrées,02,,,022910000A0630,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,265,3.292983,49.970675
2020-18371,2020-01-16,000001,Vente,180000,,,REMICOURT,B035,02420,02291,Estrées,02,,,022910000A0632,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.292816,49.970657
2020-18371,2020-01-16,000001,Vente,180000,,,REMICOURT,B035,02420,02291,Estrées,02,,,022910000A0633,,,,,,,,,,,,,0,,,,,J,jardins,,,54,3.292771,49.970697
2020-18371,2020-01-16,000001,Vente,180000,,,RUE LA CHAUSSEE BRUNEHAUT,0010,02420,02291,Estrées,02,,,022910000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.292856,49.970675
2020-18371,2020-01-16,000001,Vente,180000,,,RUE LA CHAUSSEE BRUNEHAUT,0010,02420,02291,Estrées,02,,,022910000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.29292,49.970746
2020-19412,2020-09-02,000001,Vente,94000,,,LES HAUTS JARDINS,B024,02420,02291,Estrées,02,,,022910000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,913,3.284492,49.96436
2020-19412,2020-09-02,000001,Vente,94000,,,LES HAUTS JARDINS,B024,02420,02291,Estrées,02,,,022910000A0576,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.284449,49.96412
2020-19412,2020-09-02,000001,Vente,94000,,,LES HAUTS JARDINS,B024,02420,02291,Estrées,02,,,022910000A0577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,3.284228,49.964089
2020-19412,2020-09-02,000001,Vente,94000,7,,RLE DU CHATEAU,0007,02420,02291,Estrées,02,,,022910000A0579,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,1470,3.28405,49.963513
2020-19412,2020-09-02,000001,Vente,94000,7,,RLE DU CHATEAU,0007,02420,02291,Estrées,02,,,022910000A0579,,,,,,,,,,,,,0,1,Maison,103,6,PA,pâtures,,,1455,3.28405,49.963513
2020-19412,2020-09-02,000001,Vente,94000,7,,RLE DU CHATEAU,0007,02420,02291,Estrées,02,,,022910000A0579,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,433,3.28405,49.963513
2020-19874,2020-11-04,000001,Vente,120000,28,,RUE DE L ABBAYE,0002,02420,02291,Estrées,02,,,022910000A0372,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,906,3.282736,49.96859
2020-19874,2020-11-04,000001,Vente,120000,,,RUE DE L ABBAYE,0002,02420,02291,Estrées,02,,,022910000A0379,,,,,,,,,,,,,0,,,,,J,jardins,,,1493,3.282236,49.968253
2020-20009,2020-11-13,000001,Vente,70000,51,,RUE LA CHAUSSEE BRUNEHAUT,0010,02420,02291,Estrées,02,,,022910000A0284,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,214,3.28883,49.967992
2020-20009,2020-11-13,000001,Vente,70000,,,LA RUE D EN BAS SUD,B038,02420,02291,Estrées,02,,,022910000A0285,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.289294,49.967732
2020-20215,2020-12-18,000001,Vente,280155,,,FOLLEMPRISE,B022,02420,02291,Estrées,02,,,02291000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,15044,3.256116,49.979509
