id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103634,2021-02-04,000001,Vente,100000,,,LAUGE ET SOLLE,B036,65230,65263,Larroque,65,,,652630000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,6250,0.482423,43.302112
2021-1103634,2021-02-04,000001,Vente,100000,,,LAUGE ET SOLLE,B036,65230,65263,Larroque,65,,,652630000D0297,,,,,,,,,,,,,0,,,,,P,prés,,,1390,0.482306,43.302425
2021-1103634,2021-02-04,000001,Vente,100000,,,LAUGE ET SOLLE,B036,65230,65263,Larroque,65,,,652630000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,3840,0.480775,43.301721
2021-1104405,2021-03-01,000002,Vente,243820,,,CADRAS,B011,65230,65263,Larroque,65,,,652630000D0026,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,270,0.489029,43.3101
2021-1104405,2021-03-01,000002,Vente,243820,,,CADRAS,B011,65230,65263,Larroque,65,,,652630000D0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.489029,43.3101
2021-1104405,2021-03-01,000002,Vente,243820,,,CADRAS,B011,65230,65263,Larroque,65,,,652630000D0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,0.489029,43.3101
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,6639,0.490605,43.306681
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.490605,43.306681
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0219,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.490457,43.306829
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.491739,43.306785
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,16060,0.492633,43.305811
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,9560,0.491504,43.306115
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.492131,43.307104
2021-1105499,2021-05-20,000001,Vente,81000,,,CHELEGUA,B018,65230,65263,Larroque,65,,,652630000C0473,,,,,,,,,,,,,0,,,,,P,prés,,,5216,0.490955,43.307084
2021-1105502,2021-05-20,000001,Vente,285,,,LA TUHE,B051,65230,65263,Larroque,65,,,652630000D0069,,,,,,,,,,,,,0,,,,,J,jardins,,,475,0.489835,43.307748
2021-1106714,2021-07-03,000001,Vente,63000,5263,,BIGOURDAS,B007,65230,65263,Larroque,65,,,652630000B0065,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1175,0.489179,43.323068
2021-1106714,2021-07-03,000001,Vente,63000,,,BIGOURDAS,B007,65230,65263,Larroque,65,,,652630000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,525,0.489499,43.323082
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,4340,0.484707,43.317458
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,9350,0.484618,43.316613
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.485007,43.316939
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,15220,0.486707,43.317107
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,1570,0.486696,43.316635
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,13385,0.486237,43.316041
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.487654,43.316015
2021-1108853,2021-10-20,000001,Vente,4700,,,LES CABANES,B010,65230,65263,Larroque,65,,,652630000B0169,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3510,0.487162,43.315531
