siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001748,00014,21100174800014,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,4,,1,,PL,D'ARMES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.305486,48.10834,0.8,housenumber,1 Place d’Armes 10260 Jully-sur-Sarce,10181_0100_00001,G,1 PLACE D ARMES,
211001748,00022,21100174800022,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,PL,DE LA MAIRIE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,4.307142,48.105581,0.43,street,Place de la Croix de Pierre 10260 Jully-sur-Sarce,10181_0210,G,PLACE DE LA CROIX DE PIERRE,
211001748,00048,21100174800048,O,1992-09-01,NN,,,2019-11-14T14:00:17,false,4,,,,PL,DE LA MAIRIE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.307142,48.105581,0.43,street,Place de la Croix de Pierre 10260 Jully-sur-Sarce,10181_0210,G,PLACE DE LA CROIX DE PIERRE,
211001748,00055,21100174800055,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,D'ARMES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.305486,48.10834,0.8,housenumber,1 Place d’Armes 10260 Jully-sur-Sarce,10181_0100_00001,G,1 PLACE D ARMES,
241000157,00016,24100015700016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
261001754,00017,26100175400017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,PL,D'ARMES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.305486,48.10834,0.8,housenumber,1 Place d’Armes 10260 Jully-sur-Sarce,10181_0100_00001,G,1 PLACE D ARMES,
271000325,00016,27100032500016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301943908,00014,30194390800014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304941511,00012,30494151100012,O,1900-01-01,NN,,,2021-02-23T10:36:58,true,4,,2,,,CHEMIN DU CHAMP AUX LIEVRES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.308546,48.112856,0.93,housenumber,2 Chemin du Champ aux Lièvres 10260 Jully-sur-Sarce,10181_0160_00002,G,2 CHEMIN DU CHAMP AUX LIEVRES,
309142008,00015,30914200800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311866685,00010,31186668500010,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,PL,D ARME,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,4.305895,48.108443,0.66,street,Place d’Armes 10260 Jully-sur-Sarce,10181_0100,G,PLACE D ARMES,
321180473,00019,32118047300019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322166265,00015,32216626500015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
325124998,00015,32512499800015,O,1982-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,FER ST JACQUES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,01.61Z,NAFRev2,N,7.09348,47.8133343,0.71,poi.stop,Thann Saint-Jacques (Arrêt de chemin de fer) Thann,https://osm.org/node/1956581258,G,,
325124998,00023,32512499800023,O,2016-08-12,,,,2021-01-21T10:15:25,true,2,,,,,FER ST JACQUES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,7.09348,47.8133343,0.71,poi.stop,Thann Saint-Jacques (Arrêt de chemin de fer) Thann,https://osm.org/node/1956581258,G,,
327006862,00012,32700686200012,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE COQ DORE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267123,48.105281,0.93,street,Le Coq Dore 10260 Jully-sur-Sarce,10181_B027,G,LE COQ DORE,
328668694,00032,32866869400032,O,2010-10-01,,,,2021-02-23T10:49:46,true,1,,5,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,4.306932,48.106779,0.86,housenumber,5 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00005,G,5 ROUTE DE VILLEMORIEN,
329285381,00011,32928538100011,O,1984-02-20,NN,,,2023-10-13T03:38:16,true,4,,1,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.11Z,NAFRev2,N,4.306557,48.107671,0.86,housenumber,1 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00001,G,1 ROUTE DE VILLEMORIEN,
330871278,00025,33087127800025,O,2010-01-12,,,,2021-02-23T10:51:10,true,1,,4,,RUE,DU FRAIS MAILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,10.11Z,NAFRev2,N,4.305838,48.106878,0.94,housenumber,4 Rue du Frais Mailly 10260 Jully-sur-Sarce,10181_0250_00004,G,4 RUE DU FRAIS MAILLY,
333356608,00013,33335660800013,O,1985-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
338840887,00016,33884088700016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,67.01,NAP,N,,,0,,,,,,
339037673,00011,33903767300011,O,1986-09-20,11,2021,,2023-11-30T10:27:02,true,5,,,,CHE,DES CHENEVIERES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.307815,48.10617,0.4,street,Chemin des Prés 10260 Jully-sur-Sarce,10181_0350,G,CHEMIN DES PRES,
340559889,00027,34055988900027,O,1987-01-01,,,,2021-02-23T10:56:33,true,1,,7,B,RUE,DU FRAIS MAILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.11Z,NAFRev2,N,4.305698,48.106968,0.86,housenumber,7bis Rue du Frais Mailly 10260 Jully-sur-Sarce,10181_0250_00007_bis,G,7BIS RUE DU FRAIS MAILLY,
340614635,00019,34061463500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.80,NAP,N,,,0,,,,,,
352527220,00011,35252722000011,O,1986-09-11,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352527345,00016,35252734500016,O,1986-09-11,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382243434,00018,38224343400018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
383866399,00041,38386639900041,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE RUMILLY LES VAUDES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6D,NAF1993,N,4.304337,48.108284,0.52,street,Route de Rumilly 10260 Jully-sur-Sarce,10181_0360,G,ROUTE DE RUMILLY,
388827248,00013,38882724800013,O,1992-10-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390935138,00011,39093513800011,O,1993-03-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DE DERRIERE LES CLOS,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.302739,48.109101,0.94,housenumber,3 Rue de Derrière les Clos 10260 Jully-sur-Sarce,10181_0220_00003,G,3 RUE DE DERRIERE LES CLOS,
392827879,00017,39282787900017,O,1993-09-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394171953,00018,39417195300018,O,1994-03-01,00,2020,,2022-08-29T09:17:57,true,4,,19,,RUE,DU CHATEAU,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.40Z,NAFRev2,N,4.308413,48.108952,0.94,housenumber,19 Rue du Chateau 10260 Jully-sur-Sarce,10181_0190_00019,G,19 RUE DU CHATEAU,
400123873,00012,40012387300012,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403433303,00019,40343330300019,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403658263,00047,40365826300047,P,2009-01-01,NN,,,2023-12-13T11:06:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JULLY-SUR-SARCE,,[ND],10181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
408805026,00015,40880502600015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408805034,00019,40880503400019,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408805042,00012,40880504200012,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410505895,00012,41050589500012,O,1996-12-20,01,2021,,2023-11-30T10:29:38,true,3,,,,,LE COQ DORE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.267123,48.105281,0.93,street,Le Coq Dore 10260 Jully-sur-Sarce,10181_B027,G,LE COQ DORE,
411527518,00012,41152751800012,O,1997-03-17,01,2021,,2023-11-30T10:30:02,true,3,,,,PL,DE LA MAIRIE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.307142,48.105581,0.43,street,Place de la Croix de Pierre 10260 Jully-sur-Sarce,10181_0210,G,PLACE DE LA CROIX DE PIERRE,
414462739,00015,41446273900015,O,1997-11-03,NN,,3109BA,2019-11-14T14:00:17,true,4,,1,B,RUE,DE DERRIERE LES CLOS,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,N,4.3031,48.109449,0.84,street,Rue de Derrière les Clos 10260 Jully-sur-Sarce,10181_0220,G,RUE DE DERRIERE LES CLOS,
414887653,00338,41488765300338,O,1998-03-31,NN,,,2023-04-10T20:01:55,false,4,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
418550455,00020,41855045500020,P,1999-12-20,NN,,,2019-11-14T14:00:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JULLY-SUR-SARCE,,[ND],10181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-31,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,O,,,0,,,,,,
419633235,00025,41963323500025,O,1999-06-01,,,,2019-11-14T14:00:17,false,2,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
428557375,00014,42855737500014,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
430216234,00012,43021623400012,O,2000-05-01,NN,,,2021-10-27T08:09:52,true,3,,2,,CHE,DU CHAMP AU LIEVRE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.308546,48.112856,0.75,housenumber,2 Chemin du Champ aux Lièvres 10260 Jully-sur-Sarce,10181_0160_00002,G,2 CHEMIN DU CHAMP AUX LIEVRES,
430216234,00038,43021623400038,O,2011-06-01,01,2021,,2023-11-30T10:20:41,false,1,FERME DE,,,,CHANCERON,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,ETA GRI-VITI,01.61Z,NAFRev2,N,4.286698,48.109448,0.93,street,Chanceron 10260 Jully-sur-Sarce,10181_6udasn,G,CHANCERON,
430470617,00019,43047061700019,O,2000-04-01,01,2021,,2023-11-30T10:20:49,true,3,,6,,RTE,DE RUMILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.303703,48.108028,0.83,housenumber,6 Route de Rumilly 10260 Jully-sur-Sarce,10181_0360_00006,G,6 ROUTE DE RUMILLY,
430470617,00027,43047061700027,O,2020-01-01,,,,2020-12-18T09:32:54,false,1,,7,,RUE,D'EN HAUT,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.303853,48.107893,0.94,housenumber,7 Rue d'En Haut 10260 Jully-sur-Sarce,10181_0270_00007,G,7 RUE D EN HAUT,
430470617,00035,43047061700035,O,2022-04-11,,,,2023-04-28T10:07:24,false,1,,6,,RTE,DE RUMILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.20B,NAFRev2,N,4.303703,48.108028,0.83,housenumber,6 Route de Rumilly 10260 Jully-sur-Sarce,10181_0360_00006,G,6 ROUTE DE RUMILLY,
431521962,00016,43152196200016,O,2000-01-01,,,,2019-11-14T14:00:17,true,1,,6,,RTE,DE RUMILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.303703,48.108028,0.83,housenumber,6 Route de Rumilly 10260 Jully-sur-Sarce,10181_0360_00006,G,6 ROUTE DE RUMILLY,
432833192,00011,43283319200011,O,2000-09-04,NN,,,2019-11-14T14:00:17,true,4,,4,,CHE,DE LALLEMAND,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,4.305135,48.110051,0.84,housenumber,4 Chemin de Lallemand 10260 Jully-sur-Sarce,10181_0300_00004,G,4 CHEMIN DE LALLEMAND,
441836079,00018,44183607900018,O,2001-06-01,NN,,,2019-11-14T14:00:17,true,3,,15,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,01.1G,NAFRev1,N,4.306191,48.104033,0.86,housenumber,15 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00015,G,15 ROUTE DE VILLEMORIEN,
490330750,00012,49033075000012,O,2006-01-04,,,,2023-05-11T09:43:55,false,3,,15,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.21Z,NAFRev2,N,4.306191,48.104033,0.86,housenumber,15 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00015,G,15 ROUTE DE VILLEMORIEN,
492338355,00018,49233835500018,O,2006-02-04,NN,,,2023-04-12T20:36:46,true,4,MAIRIE,1,,PL,D ARMES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,93.12Z,NAFRev2,O,4.305486,48.10834,0.8,housenumber,1 Place d’Armes 10260 Jully-sur-Sarce,10181_0100_00001,G,1 PLACE D ARMES,
492449855,00013,49244985500013,O,2006-10-09,02,2021,,2023-11-30T10:31:40,true,4,,,,CHE,DES CHENEVIERES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,4.307815,48.10617,0.4,street,Chemin des Prés 10260 Jully-sur-Sarce,10181_0350,G,CHEMIN DES PRES,
493619308,00023,49361930800023,O,2012-12-03,,,5610CQ,2019-11-14T14:00:17,true,2,,7,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,47.29Z,NAFRev2,N,4.306895,48.106487,0.86,housenumber,7 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00007,G,7 ROUTE DE VILLEMORIEN,
493660435,00014,49366043500014,O,2006-07-01,NN,,,2019-11-14T14:00:17,true,2,,1,,RUE,DU CHATEAU,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.306686,48.108508,0.94,housenumber,1 Rue du Chateau 10260 Jully-sur-Sarce,10181_0190_00001,G,1 RUE DU CHATEAU,
493719611,00029,49371961100029,O,2007-02-15,,,,2021-02-23T14:01:46,true,2,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
493750319,00029,49375031900029,O,2017-01-13,,,5610CR,2021-02-08T20:09:38,false,2,,7,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2020-11-02,F,L'ESCALE GOURMANDE DE FABIENNE,,,,56.10C,NAFRev2,N,4.306895,48.106487,0.86,housenumber,7 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00007,G,7 ROUTE DE VILLEMORIEN,
493991392,00025,49399139200025,O,2009-05-01,,,,2021-02-23T14:02:15,true,1,,4,,RUE,DE LA FONTAINE SAINT LOUIS,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,4.306411,48.109022,0.94,housenumber,4 Rue de la Fontaine Saint-louis 10260 Jully-sur-Sarce,10181_0240_00004,G,4 RUE DE LA FONTAINE SAINT LOUIS,
494080484,00012,49408048400012,O,2007-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RTE,DE RUMILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,4.304337,48.108284,0.83,housenumber,4 Route de Rumilly 10260 Jully-sur-Sarce,10181_0360_00004,G,4 ROUTE DE RUMILLY,
495070385,00010,49507038500010,O,2007-03-01,NN,,,2020-08-25T10:41:23,true,4,,2,,CHE,DU CHAMPS AUX LIEVRES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,94.99Z,NAFRev2,O,4.308546,48.112856,0.77,housenumber,2 Chemin du Champ aux Lièvres 10260 Jully-sur-Sarce,10181_0160_00002,G,2 CHEMIN DU CHAMP AUX LIEVRES,
499907574,00028,49990757400028,O,2013-06-07,,,,2019-11-14T14:00:17,false,2,,5,,RUE,DU MOULIN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,4.308123,48.107469,0.94,housenumber,5 Rue du Moulin 10260 Jully-sur-Sarce,10181_0330_00005,G,5 RUE DU MOULIN,
507621449,00028,50762144900028,O,2015-02-23,,,5610CQ,2019-11-14T14:00:17,false,1,,,,,CHATEAU DE CHANGY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,82.30Z,NAFRev2,N,4.30755,48.108757,0.47,street,Rue du Chateau 10260 Jully-sur-Sarce,10181_0190,G,RUE DU CHATEAU,
511423832,00027,51142383200027,O,2010-10-01,,,,2021-02-23T15:19:48,true,1,,5,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,4.306932,48.106779,0.86,housenumber,5 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00005,G,5 ROUTE DE VILLEMORIEN,
514070598,00016,51407059800016,O,2009-07-01,NN,,,2023-04-29T03:37:58,false,2,FERME DE CHANCERON,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2023-04-08,F,,,,,01.21Z,NAFRev2,N,4.286504,48.109786,0.8,street,Ferme Chanceron 10260 Jully-sur-Sarce,10181_30sio3,D,FERME CHANCERON,
518525431,00012,51852543100012,O,2009-08-25,,,,2019-11-14T14:00:17,true,2,,2,,CHE,DU CHAMP AUX LIEVRES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,4.308546,48.112856,0.86,housenumber,2 Chemin du Champ aux Lièvres 10260 Jully-sur-Sarce,10181_0160_00002,G,2 CHEMIN DU CHAMP AUX LIEVRES,
522325554,00015,52232555400015,O,2010-05-01,,,,2019-11-14T14:00:17,true,1,,,,,COTE DE L'ETANG,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,4.310814,48.110491,0.93,street,La Cote de l’Etang 10260 Jully-sur-Sarce,10181_B030,G,LA COTE DE L ETANG,
527714182,00039,52771418200039,O,2016-05-05,,,4399CZ,2021-07-02T19:33:22,true,2,,28,,RTE,DE VILLEMORIEN,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,43.99C,NAFRev2,N,4.306203,48.103332,0.86,housenumber,28 Route de Villemorien 10260 Jully-sur-Sarce,10181_0400_00028,G,28 ROUTE DE VILLEMORIEN,
592870968,00019,59287096800019,O,1959-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,PL,D ARMES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.305895,48.108443,0.77,street,Place d’Armes 10260 Jully-sur-Sarce,10181_0100,G,PLACE D ARMES,
632880043,00021,63288004300021,O,2005-07-01,02,2021,,2023-11-30T10:44:01,false,3,CARRIERE DE JULLY SUR SARC,,,LD,CHAMP DE LA BETE GRAND VAL,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.304739,48.11044,0.32,street,Chemin de Lallemand 10260 Jully-sur-Sarce,10181_0300,G,CHEMIN DE LALLEMAND,
682880919,00019,68288091900019,O,1968-01-01,12,2021,,2023-11-30T10:44:13,true,5,,11,,RUE,DE LA FONTAINE ST LOUIS,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,10.13A,NAFRev2,O,4.307145,48.110358,0.88,housenumber,11 Rue de la Fontaine Saint-louis 10260 Jully-sur-Sarce,10181_0240_00011,G,11 RUE DE LA FONT SAINT LOUIS,
732870316,00013,73287031600013,O,,,,,2019-11-14T14:00:17,true,1,,,,PL,DE L EGLISE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.310814,48.110491,0.39,street,La Cote de l’Etang 10260 Jully-sur-Sarce,10181_B030,G,LA COTE DE L ETANG,
749964938,00015,74996493800015,O,2012-02-09,,,,2019-11-14T14:00:17,true,1,,,,CHE,DES CHENEVIERES,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,68.20B,NAFRev2,N,4.307815,48.10617,0.4,street,Chemin des Prés 10260 Jully-sur-Sarce,10181_0350,G,CHEMIN DES PRES,
780314191,00013,78031419100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780314209,00013,78031420900013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780314225,00019,78031422500019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
780314258,00010,78031425800010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DU MARECHAL FOCH,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
790444996,00017,79044499600017,O,2012-12-10,,,,2019-11-14T14:00:17,false,2,,15,,RUE,DU FAUBOURG,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,4.302006,48.11137,0.94,housenumber,15 Rue du Faubourg 10260 Jully-sur-Sarce,10181_0230_00015,G,15 RUE DU FAUBOURG,
790916589,00027,79091658900027,O,2014-04-30,,,4329BB,2021-12-22T03:36:51,true,3,,6,,RUE,D'EN BAS,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2021-12-31,F,LE JARDIN BARSEQUANAIS,,,,81.30Z,NAFRev2,N,4.305524,48.109725,0.94,housenumber,6 Rue d'En Bas 10260 Jully-sur-Sarce,10181_0120_00006,G,6 RUE D EN BAS,
791195704,00014,79119570400014,O,2013-01-01,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DES TISSERANDE,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.304332,48.110148,0.85,housenumber,2 Rue des Tisserands 10260 Jully-sur-Sarce,10181_0380_00002,G,2 RUE DES TISSERANDS,
792303885,00018,79230388500018,O,2013-04-02,01,2021,,2023-11-30T10:52:08,true,1,,4,,,ROUTE DE RUMILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.11Z,NAFRev2,N,4.304337,48.108284,0.94,housenumber,4 Route de Rumilly 10260 Jully-sur-Sarce,10181_0360_00004,G,4 ROUTE DE RUMILLY,
793178948,00022,79317894800022,O,2023-03-01,,,,2023-04-01T14:09:28,true,1,,3,,RUE,DE LA FONTAINE SAINT-LOUIS,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,LCS,47.91B,NAFRev2,N,4.306388,48.109141,0.94,housenumber,3 Rue de la Fontaine Saint-louis 10260 Jully-sur-Sarce,10181_0240_00003,G,3 RUE DE LA FONTAINE SAINT LOUIS,
794584482,00010,79458448200010,O,2013-07-22,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DU FRAIS MAILLY,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,68.20B,NAFRev2,N,4.305642,48.107256,0.94,housenumber,7 Rue du Frais Mailly 10260 Jully-sur-Sarce,10181_0250_00007,G,7 RUE DU FRAIS MAILLY,
799120241,00010,79912024100010,O,2013-12-13,,,,2023-01-26T15:48:02,true,1,,15,,RUE,DE LA FONTAINE SAINT LOUIS,10260,JULLY-SUR-SARCE,,,10181,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,70.10Z,NAFRev2,N,4.308002,48.111164,0.94,housenumber,15 Rue de la Fontaine Saint-louis 10260 Jully-sur-Sarce,10181_0240_00015,G,15 RUE DE LA FONT SAINT LOUIS,