id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-857050,2020-03-06,000001,Vente,66000,,,LE CLOS DE BACOUEL,B008,60410,60536,Rhuis,60,,,605360000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,1287,2.693823,49.304117
2020-857902,2020-06-15,000001,Vente,397259,4,,CHE DE BACOUEL,0010,60410,60536,Rhuis,60,,,605360000A0540,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1029,2.692208,49.304435
2020-860462,2020-10-30,000001,Vente,185000,,,DERRIERE RHUIS,B016,60410,60536,Rhuis,60,,,605360000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,634,2.697172,49.306555
2020-860462,2020-10-30,000001,Vente,185000,11,,GR GRANDE RUE,0050,60410,60536,Rhuis,60,,,605360000B0166,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,385,2.697188,49.306843
2020-860462,2020-10-30,000001,Vente,185000,,,DERRIERE RHUIS,B016,60410,60536,Rhuis,60,,,605360000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.697096,49.306951
2020-860806,2020-11-05,000001,Vente,211000,8,,RTE DE L'OISE,0070,60410,60536,Rhuis,60,,,605360000A0037,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,675,2.699624,49.308036
2020-861428,2020-12-11,000001,Vente,374000,,,LE PETIT CATILLON,B038,60410,60536,Rhuis,60,,,605360000A0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2040,2.692119,49.306163
2020-861428,2020-12-11,000001,Vente,374000,,,LA DEBONDE,B012,60410,60536,Rhuis,60,,,605360000A0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,108,2.6898,49.305323
2020-861428,2020-12-11,000001,Vente,374000,,,LA DEBONDE,B012,60410,60536,Rhuis,60,,,605360000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.689717,49.3055
2020-861428,2020-12-11,000001,Vente,374000,,,LA DEBONDE,B012,60410,60536,Rhuis,60,,,605360000A0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,131,2.689578,49.305562
2020-861428,2020-12-11,000001,Vente,374000,,,LA DEBONDE,B012,60410,60536,Rhuis,60,,,605360000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,228,2.689697,49.305693
2020-861428,2020-12-11,000001,Vente,374000,,,LA GRANDE COUR,B026,60410,60536,Rhuis,60,,,605360000A0186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,2.689939,49.305829
2020-861428,2020-12-11,000001,Vente,374000,,,LA GRANDE COUR,B026,60410,60536,Rhuis,60,,,605360000A0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1720,2.690085,49.305703
2020-861428,2020-12-11,000001,Vente,374000,,,LA GRANDE COUR,B026,60410,60536,Rhuis,60,,,605360000A0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,430,2.690501,49.306119
2020-861428,2020-12-11,000001,Vente,374000,,,LE MOULIN A HUILE,B033,60410,60536,Rhuis,60,,,605360000A0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1887,2.691518,49.306051
2020-861428,2020-12-11,000001,Vente,374000,,,LE MOULIN A HUILE,B033,60410,60536,Rhuis,60,,,605360000A0222,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,748,2.690902,49.305976
2020-861428,2020-12-11,000001,Vente,374000,,,LE MOULIN A HUILE,B033,60410,60536,Rhuis,60,,,605360000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.690778,49.306029
2020-861428,2020-12-11,000001,Vente,374000,,,LES OZIERS,B034,60410,60536,Rhuis,60,,,605360000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,258,2.689432,49.305577
2020-861428,2020-12-11,000001,Vente,374000,,,LES OZIERS,B034,60410,60536,Rhuis,60,,,605360000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.689432,49.305577
2020-861428,2020-12-11,000001,Vente,374000,,,LA DEBONDE,B012,60410,60536,Rhuis,60,,,605360000A0345,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,52,2.689794,49.305379
2020-861428,2020-12-11,000001,Vente,374000,,,LE MOULIN,B032,60410,60536,Rhuis,60,,,605360000A0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,2.690373,49.306293
2020-861428,2020-12-11,000001,Vente,374000,,,LE MOULIN,B032,60410,60536,Rhuis,60,,,605360000A0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,937,2.690082,49.30602
2020-861428,2020-12-11,000001,Vente,374000,,,LE MOULIN,B032,60410,60536,Rhuis,60,,,605360000A0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,368,2.689738,49.305914
2020-861428,2020-12-11,000001,Vente,374000,,,LES OZIERS,B034,60410,60536,Rhuis,60,,,605360000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,683,2.689446,49.305823
2020-861428,2020-12-11,000001,Vente,374000,,,LA DEBONDE,B012,60410,60536,Rhuis,60,,,605360000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.689912,49.30528
2020-861428,2020-12-11,000001,Vente,374000,13,,CHE DE CATILLON,0020,60410,60536,Rhuis,60,,,605360000A0533,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1421,2.690442,49.305904
2020-861428,2020-12-11,000001,Vente,374000,13,,CHE DE CATILLON,0020,60410,60536,Rhuis,60,,,605360000A0533,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,156,2.690442,49.305904
