siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,02600,13001779102600,O,2022-01-01,,,,2022-10-14T10:23:58,false,1,,105,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI BOUCLE SEINE/LES MUREAUX,,,,84.13Z,NAFRev2,N,1.887521,48.999526,0.84,housenumber,105 Boulevard Michelet 78250 Hardricourt,78299_0540_00105,G,105 BOULEVARD MICHELET,
217802990,00010,21780299000010,O,1983-03-01,NN,,,2014-06-13T23:36:45,false,5,,10,,RUE,CHANTEREINES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.897003,49.005929,0.88,housenumber,10 Rue Chantereine 78250 Hardricourt,78299_0160_00010,G,10 RUE CHANTEREINE,
217802990,00028,21780299000028,O,1983-12-21,11,2020,,2023-07-13T20:00:44,false,5,,14,,RUE,DE CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE MARCEL LACHIVER,,,,85.20Z,NAFRev2,N,1.897033,49.005426,0.85,housenumber,14 Rue Chantereine 78250 Hardricourt,78299_0160_00014,G,14 RUE CHANTEREINE,
217802990,00036,21780299000036,O,1983-12-21,NN,,,2015-05-14T03:40:40,false,3,,14,,RUE,DE CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.897033,49.005426,0.85,housenumber,14 Rue Chantereine 78250 Hardricourt,78299_0160_00014,G,14 RUE CHANTEREINE,
217802990,00044,21780299000044,O,1998-01-01,NN,,,2017-08-23T15:49:25,false,4,MAIRIE,2,,RUE,CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.895892,49.006841,0.96,housenumber,2 Rue Chantereine 78250 Hardricourt,78299_0160_00002,G,2 RUE CHANTEREINE,
217802990,00051,21780299000051,O,2004-12-25,NN,,,2020-08-25T10:19:11,false,2,,2,,RUE,CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,84.11Z,NAFRev2,O,1.895892,49.006841,0.96,housenumber,2 Rue Chantereine 78250 Hardricourt,78299_0160_00002,G,2 RUE CHANTEREINE,
217802990,00069,21780299000069,O,2018-08-24,12,2020,,2023-05-15T20:01:56,true,2,,33,,RUE,GUILLAUME DE BEAUMONT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.894154,49.007939,0.96,housenumber,33 Rue Guillaume de Beaumont 78250 Hardricourt,78299_0440_00033,G,33 RUE GUILLAUME DE BEAUMONT,
267804599,00012,26780459900012,O,1995-12-25,,,,2018-07-06T14:19:31,false,3,,10,,RUE,DE CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2018-08-24,F,CCAS,,,,88.99B,NAFRev2,N,1.897003,49.005929,0.85,housenumber,10 Rue Chantereine 78250 Hardricourt,78299_0160_00010,G,10 RUE CHANTEREINE,
267804599,00020,26780459900020,O,2018-08-24,,,,2021-02-23T10:35:23,true,1,MAIRIE,33,,RUE,GUILLAUME DE BEAUMONT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,88.99B,NAFRev2,N,1.894154,49.007939,0.96,housenumber,33 Rue Guillaume de Beaumont 78250 Hardricourt,78299_0440_00033,G,33 RUE GUILLAUME DE BEAUMONT,
267805489,00015,26780548900015,O,1995-12-25,NN,,,2018-07-06T14:24:53,false,3,,10,,RUE,CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2018-08-24,F,CDE,,,,88.99B,NAFRev2,N,1.897003,49.005929,0.96,housenumber,10 Rue Chantereine 78250 Hardricourt,78299_0160_00010,G,10 RUE CHANTEREINE,
267805489,00023,26780548900023,O,2018-08-24,,,,2021-02-23T10:35:23,true,1,MAIRIE,33,,RUE,GUILLAUME DE BEAUMONT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,88.99B,NAFRev2,N,1.894154,49.007939,0.96,housenumber,33 Rue Guillaume de Beaumont 78250 Hardricourt,78299_0440_00033,G,33 RUE GUILLAUME DE BEAUMONT,
300956695,00013,30095669500013,O,,NN,,,,true,1,,60,B,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,1.888047,48.999812,0.73,housenumber,60bis Boulevard Michelet 78250 Hardricourt,78299_0540_00060_bis,G,60BIS BOULEVARD MICHELET,
301046850,00014,30104685000014,O,,NN,,,,true,1,,15,,AV,DE LA GARE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.902603,49.00558,0.84,housenumber,15 Avenue de la Gare 78250 Hardricourt,78299_0340_00015,G,15 AVENUE DE LA GARE,
301497871,00014,30149787100014,O,,NN,,,,true,1,,81,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,56.02,NAP,N,1.899746,49.012038,0.96,housenumber,81 Rue du Vexin 78250 Hardricourt,78299_0700_00081,G,81 RUE DU VEXIN,
301936282,00013,30193628200013,O,,,,,,true,1,,30,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.898048,49.003682,0.83,housenumber,30 Boulevard Michelet 78250 Hardricourt,78299_0540_00030,G,30 BOULEVARD MICHELET,
302352000,00053,30235200000053,O,1993-01-01,NN,,,2008-01-04T19:19:52,true,3,,60,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8992,49.01018,0.96,housenumber,60 Rue du Vexin 78250 Hardricourt,78299_0700_00060,G,60 RUE DU VEXIN,
302467873,00014,30246787300014,O,1900-01-01,NN,,,2010-12-06T11:56:44,true,4,,10,,RUE,DE VERDUN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.71Z,NAFRev2,N,1.897498,49.014767,0.95,housenumber,10 Rue de Verdun 78250 Hardricourt,78299_0695_00010,G,10 RUE DE VERDUN,
302474168,00028,30247416800028,O,1986-09-22,NN,,,,false,4,,1,,AV,DE LA GARE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,74.2A,NAF1993,O,1.903815,49.005582,0.83,housenumber,1 Avenue de la Gare 78250 Hardricourt,78299_0340_00001,G,1 AVENUE DE LA GARE,
302474168,00036,30247416800036,O,1998-04-22,NN,,,2010-04-18T03:23:28,false,4,,4,,AV,DE LA GARE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,71.11Z,NAFRev2,O,1.9039,49.005582,0.83,housenumber,4 Avenue de la Gare 78250 Hardricourt,78299_0340_00004,G,4 AVENUE DE LA GARE,
302474168,00051,30247416800051,O,2008-01-02,03,2020,,2022-08-29T09:11:33,true,2,,47,B,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,LOUBET MAURY ARCHITECTES ASSOCIES,71.11Z,NAFRev2,O,1.895003,49.002046,0.73,housenumber,47bis Boulevard Michelet 78250 Hardricourt,78299_0540_00047_bis,G,47BIS BOULEVARD MICHELET,
302506266,00014,30250626600014,O,1975-01-01,NN,,,,true,4,,11,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,85.3D,NAFRev1,O,1.90374,49.005271,0.81,housenumber,11 Boulevard Carnot 78250 Hardricourt,78299_0140_00011,G,11 BOULEVARD CARNOT,
303841860,00016,30384186000016,O,1900-01-01,,,,,true,4,,15,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,1.903405,49.005219,0.81,housenumber,15 Boulevard Carnot 78250 Hardricourt,78299_0140_00015,G,15 BOULEVARD CARNOT,
304028517,00015,30402851700015,O,,,,,,true,1,,28,,RUE,VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.899445,49.007361,0.88,interpolation,28 Rue du Vexin 78250 Hardricourt,,G,26 RUE DU VEXIN,
304096001,00025,30409600100025,O,1991-12-28,NN,,,2008-11-07T00:19:44,false,4,,19,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,1.898812,49.007617,0.96,housenumber,19 Rue du Vexin 78250 Hardricourt,78299_0700_00019,G,19 RUE DU VEXIN,
304601677,00020,30460167700020,O,,NN,,,,true,1,,35,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,69.12,NAP,N,1.89796,49.002672,0.83,housenumber,35 Boulevard Michelet 78250 Hardricourt,78299_0540_00035,G,35 BOULEVARD MICHELET,
305050304,00081,30505030400081,O,1998-07-01,NN,,,2008-01-04T19:33:50,false,5,,4,,RUE,DU CLOS PAVE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.896496,49.008394,0.94,housenumber,4 Rue du Clos Pave 78250 Hardricourt,78299_0240_00004,G,4 RUE DU CLOS PAVE,
305243222,02063,30524322202063,O,2002-07-01,NN,,,2018-09-29T12:11:11,false,4,,5,,BD,MICHELET,78250,HARDRICOURT,,BP 8,78299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,1.900624,49.004651,0.82,housenumber,5 Boulevard Michelet 78250 Hardricourt,78299_0540_00005,G,5 BOULEVARD MICHELET,
305545212,00014,30554521200014,O,,,,,,true,1,,25,,RUE,ET 27GUILLAUME DE BEAUMONT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.894746,49.007803,0.78,housenumber,25 Rue Guillaume de Beaumont 78250 Hardricourt,78299_0440_00025,G,25 RUE GUILLAUME DE BEAUMONT,
305696148,00017,30569614800017,O,1976-01-01,NN,,,,true,1,,28,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,50.4Z,NAF1993,O,1.902251,49.005168,0.81,housenumber,28 Boulevard Carnot 78250 Hardricourt,78299_0140_00028,G,28 BOULEVARD CARNOT,
307563916,00021,30756391600021,O,1983-06-01,NN,,,,true,1,,15,,RUE,DENIS PAPIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,60.2E,NAF1993,N,1.900609,49.005187,0.95,housenumber,15 Rue Denis Papin 78250 Hardricourt,78299_0280_00015,G,15 RUE DENIS PAPIN,
307759894,00016,30775989400016,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.9028,49.005615,0.8,housenumber,13 Avenue de la Gare 78250 Hardricourt,78299_0340_00013,G,13 AVENUE DE LA GARE,
308987148,00027,30898714800027,O,1900-01-01,,,,2011-04-28T00:12:48,false,2,,54,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.89975,49.010064,0.96,interpolation,54 Rue du Vexin 78250 Hardricourt,,G,52 RUE DU VEXIN,
309397248,00068,30939724800068,O,1990-10-01,NN,,9523ZZ,2015-10-21T04:32:03,false,4,,60,,RUE,VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,95.23Z,NAFRev2,N,1.8992,49.01018,0.88,housenumber,60 Rue du Vexin 78250 Hardricourt,78299_0700_00060,G,60 RUE DU VEXIN,
309944486,00013,30994448600013,O,,NN,,,,true,1,,36,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.25,NAP,N,1.891157,49.000766,0.83,housenumber,36 Boulevard Michelet 78250 Hardricourt,78299_0540_00036,G,36 BOULEVARD MICHELET,
310038757,00012,31003875700012,O,,NN,,,,true,1,,13,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.903516,49.005273,0.81,housenumber,13 Boulevard Carnot 78250 Hardricourt,78299_0140_00013,G,13 BOULEVARD CARNOT,
311282990,00028,31128299000028,O,,NN,,,,true,1,,17,,RUE,DES PETITES FONTAINES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,1.895865,49.008545,0.95,housenumber,17 Rue des Petites Fontaines 78250 Hardricourt,78299_0620_00017,G,17 RUE DES PETITES FONTAINES,
313120552,00028,31312055200028,O,,,,,,true,1,,33,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.897723,49.003371,0.83,housenumber,33 Boulevard Michelet 78250 Hardricourt,78299_0540_00033,G,33 BOULEVARD MICHELET,
313784886,00035,31378488600035,O,1986-10-01,NN,,,,true,1,,17,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4J,NAF1993,N,1.899091,49.007331,0.96,interpolation,17 Rue du Vexin 78250 Hardricourt,,G,15 RUE DU VEXIN,
314023763,00027,31402376300027,O,1989-03-01,NN,,,2008-11-07T00:29:16,true,4,,20,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,50.1Z,NAF1993,O,1.89953,49.006762,0.96,housenumber,20 Rue du Vexin 78250 Hardricourt,78299_0700_00020,G,20 RUE DU VEXIN,
314043027,00023,31404302700023,O,,,,,,true,1,,2,,SEN,DE LA PEPINIERE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,1.898599,49.012179,0.78,street,Sente de la Pepiniere 78250 Hardricourt,78299_0600,G,SENTE DE LA PEPINIERE,
314527631,00050,31452763100050,O,1986-12-15,,,,,true,3,,52,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.900405,49.010142,0.96,housenumber,52 Rue du Vexin 78250 Hardricourt,78299_0700_00052,G,52 RUE DU VEXIN,
314527631,00068,31452763100068,O,1983-12-21,,,,,false,3,,,,RUE,DES CHEVRETTES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.4M,NAF1993,N,1.900845,49.009879,0.94,street,Rue des Chevrettes 78250 Hardricourt,78299_0230,G,RUE DES CHEVRETTES,
314710773,00032,31471077300032,O,1983-04-28,NN,,,,true,3,,,,RUE,VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.899095,49.009986,0.86,street,Rue du Vexin 78250 Hardricourt,78299_0700,G,RUE DU VEXIN,
314785254,00025,31478525400025,O,1989-01-01,NN,,,2009-06-27T04:03:02,true,4,,14,B,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.2Z,NAFRev1,O,1.903172,49.005302,0.69,housenumber,14bis Boulevard Carnot 78250 Hardricourt,78299_0140_00014_bis,G,14BIS BOULEVARD CARNOT,
314962317,00017,31496231700017,O,,NN,,,,true,1,,107,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,1.898999,49.013943,0.96,housenumber,107 Rue du Vexin 78250 Hardricourt,78299_0700_00107,G,107 RUE DU VEXIN,
315051789,00016,31505178900016,O,,,,,,true,1,,25,B,RUE,CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.89375,49.003191,0.87,housenumber,25bis Rue Chantereine 78250 Hardricourt,78299_0160_00025_bis,G,25BIS RUE CHANTEREINE,
315582064,00012,31558206400012,O,1979-01-01,,,,,true,4,,42,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,1.898795,49.008988,0.96,housenumber,42 Rue du Vexin 78250 Hardricourt,78299_0700_00042,G,42 RUE DU VEXIN,
315675967,00071,31567596700071,O,2007-03-01,,,,2012-10-07T04:26:08,true,3,,1,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,46.49Z,NAFRev2,N,1.900009,49.005921,0.96,housenumber,1 Rue du Vexin 78250 Hardricourt,78299_0700_00001,G,1 RUE DU VEXIN,
316124528,00019,31612452800019,O,1900-01-01,NN,,,2011-11-18T00:10:54,false,4,,20,,RUE,DES SAULES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.05,NAP,N,1.892382,49.004016,0.94,housenumber,20 Rue des Saules Racines 78250 Hardricourt,78299_0660_00020,G,20 RUE DES SAULES RACINES,
316124601,00014,31612460100014,O,,NN,,,,true,1,,53,,RUE,DE LA CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1981-10-13,F,,,,,77.01,NAP,N,1.890955,49.002132,0.73,housenumber,53 Rue Chantereine 78250 Hardricourt,78299_0160_00053,G,53 RUE CHANTEREINE,
316304096,00019,31630409600019,O,,NN,,,,true,1,,33,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.23,NAP,N,1.897723,49.003371,0.83,housenumber,33 Boulevard Michelet 78250 Hardricourt,78299_0540_00033,G,33 BOULEVARD MICHELET,
316585322,00019,31658532200019,O,1900-01-01,NN,,,,true,3,,36,,RUE,DES SAULES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.14,NAP,N,1.890526,49.002774,0.94,housenumber,36 Rue des Saules Racines 78250 Hardricourt,78299_0660_00036,G,36 RUE DES SAULES RACINES,
316688407,00048,31668840700048,O,2007-05-16,,,,2013-06-27T03:27:36,true,4,,18,B,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,90.03A,NAFRev2,N,1.902765,49.005239,0.69,housenumber,18bis Boulevard Carnot 78250 Hardricourt,78299_0140_00018_bis,G,18BIS BOULEVARD CARNOT,
317286557,00036,31728655700036,O,,NN,,,,true,1,,5,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,15.8K,NAF1993,O,1.900624,49.004651,0.82,housenumber,5 Boulevard Michelet 78250 Hardricourt,78299_0540_00005,G,5 BOULEVARD MICHELET,
317446235,00036,31744623500036,O,1998-09-01,,,,2008-11-07T00:33:02,true,3,,1,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.4B,NAF1993,N,1.900009,49.005921,0.96,housenumber,1 Rue du Vexin 78250 Hardricourt,78299_0700_00001,G,1 RUE DU VEXIN,
318050093,00042,31805009300042,O,2006-04-03,,,,2008-11-07T00:33:46,true,2,,15,,CHE,DE MEZY,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,45.2V,NAFRev1,N,1.888176,49.004587,0.83,housenumber,15 Chemin de Mezy 78250 Hardricourt,78299_0526_00015,G,15 CHEMIN DE MEZY,
318465176,00044,31846517600044,O,1989-05-01,NN,,,,true,1,,6,,RUE,DES PETITES FONTAINES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,1.897292,49.008381,0.95,housenumber,6 Rue des Petites Fontaines 78250 Hardricourt,78299_0620_00006,G,6 RUE DES PETITES FONTAINES,
319461224,00036,31946122400036,O,1990-06-01,NN,,,2008-11-07T00:35:20,true,4,,4,,RUE,PETITES FONTAINES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4L,NAFRev1,O,1.897749,49.008751,0.91,housenumber,4 Rue des Petites Fontaines 78250 Hardricourt,78299_0620_00004,G,4 RUE DES PETITES FONTAINES,
320630361,00022,32063036100022,O,1995-05-02,NN,,,,false,4,,7,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,52.5Z,NAF1993,N,1.904265,49.005388,0.79,housenumber,7 Boulevard Carnot 78250 Hardricourt,78299_0140_00007,G,7 BOULEVARD CARNOT,
320740590,00015,32074059000015,O,1981-01-01,NN,,,,true,3,,36,B,RUE,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.901582,49.00509,0.63,interpolation,36 Boulevard Carnot 78250 Hardricourt,,G,34 BOULEVARD CARNOT,
321030694,00095,32103069400095,O,1995-03-01,NN,,,,true,4,,16,,RUE,VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,70.3A,NAF1993,O,1.900534,49.006793,0.88,housenumber,16 Rue du Vexin 78250 Hardricourt,78299_0700_00016,G,16 RUE DU VEXIN,
321046849,00030,32104684900030,O,1990-06-30,NN,,,,true,1,,36,,RUE,DE LA CHESNAYE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,45.4H,NAF1993,O,1.890323,49.008426,0.81,housenumber,36 Rue de Chesnaye 78250 Hardricourt,78299_0220_00036,G,36 RUE DE CHESNAYE,
321139636,00013,32113963600013,O,1981-01-01,NN,,,,true,1,,21,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,45.4J,NAF1993,O,1.902827,49.005131,0.81,housenumber,21 Boulevard Carnot 78250 Hardricourt,78299_0140_00021,G,21 BOULEVARD CARNOT,
321447641,00010,32144764100010,O,,NN,,,,true,1,,16,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.902938,49.00527,0.81,housenumber,16 Boulevard Carnot 78250 Hardricourt,78299_0140_00016,G,16 BOULEVARD CARNOT,
321827685,00033,32182768500033,O,1998-05-20,NN,,,,false,4,,9,,RUE,CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,85.1G,NAF1993,N,1.897207,49.006239,0.96,housenumber,9 Rue Chantereine 78250 Hardricourt,78299_0160_00009,G,9 RUE CHANTEREINE,
322291873,00030,32229187300030,O,1992-07-01,NN,,,,true,1,,15,,AV,DE LA GARE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,1.902603,49.00558,0.84,housenumber,15 Avenue de la Gare 78250 Hardricourt,78299_0340_00015,G,15 AVENUE DE LA GARE,
322533431,00035,32253343100035,O,1994-10-17,NN,,,2017-07-12T04:45:30,false,5,,34,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,46.74A,NAFRev2,O,1.897557,49.003429,0.83,housenumber,34 Boulevard Michelet 78250 Hardricourt,78299_0540_00034,G,34 BOULEVARD MICHELET,
322655051,00025,32265505100025,O,,NN,,,,true,1,,5,,RUE,DES SAULES,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,49.03,NAP,N,1.893348,49.003593,0.94,housenumber,5 Rue des Saules Racines 78250 Hardricourt,78299_0660_00005,G,5 RUE DES SAULES RACINES,
322716960,00032,32271696000032,O,1993-10-01,NN,,,2008-11-07T00:39:09,false,4,,15,,RUE,DENIS PAPIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2E,NAF1993,N,1.900609,49.005187,0.95,housenumber,15 Rue Denis Papin 78250 Hardricourt,78299_0280_00015,G,15 RUE DENIS PAPIN,
323560565,00018,32356056500018,O,,,,,,true,1,,20,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.902562,49.005208,0.81,housenumber,20 Boulevard Carnot 78250 Hardricourt,78299_0140_00020,G,20 BOULEVARD CARNOT,
323571596,00010,32357159600010,O,1900-01-01,,,,2019-01-21T10:59:20,false,2,,42,,RUE,L'AULNAYE HERMANT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.897754,49.011997,0.95,housenumber,42 Rue de l'Aulnaye-hermant 78250 Hardricourt,78299_0020_00042,G,42 RUE DE L AULNAYE HERMANT,
323590976,00029,32359097600029,O,,NN,,,,true,1,,96,,RUE,CHANTEREINE,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,84.07,NAP,N,1.888656,49.001506,0.96,housenumber,96 Rue Chantereine 78250 Hardricourt,78299_0160_00096,G,96 RUE CHANTEREINE,
323778225,00041,32377822500041,O,1994-01-03,NN,,,2006-12-15T00:22:02,false,4,,36,,BD,CARNOT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.901691,49.005145,0.81,housenumber,36 Boulevard Carnot 78250 Hardricourt,78299_0140_00036,G,36 BOULEVARD CARNOT,
323984179,00024,32398417900024,O,1990-01-04,NN,,,,false,3,,35,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8K,NAF1993,N,1.89796,49.002672,0.83,housenumber,35 Boulevard Michelet 78250 Hardricourt,78299_0540_00035,G,35 BOULEVARD MICHELET,
324096098,00029,32409609800029,O,,,,,,true,1,,52,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.73,NAP,N,1.900405,49.010142,0.96,housenumber,52 Rue du Vexin 78250 Hardricourt,78299_0700_00052,G,52 RUE DU VEXIN,
324501329,00027,32450132900027,O,,,,,,true,1,,44,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,1.899232,49.009268,0.96,housenumber,44 Rue du Vexin 78250 Hardricourt,78299_0700_00044,G,44 RUE DU VEXIN,
324756444,00018,32475644400018,O,,NN,,,,true,1,,30,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.3A,NAF1993,N,1.898048,49.003682,0.83,housenumber,30 Boulevard Michelet 78250 Hardricourt,78299_0540_00030,G,30 BOULEVARD MICHELET,
324869999,00049,32486999900049,O,2006-12-09,,,4942ZZ,2016-02-12T05:06:48,true,2,,41,B,RUE,DE L AULNAYE HERMANT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.42Z,NAFRev2,N,1.896869,49.013984,0.96,housenumber,41b Rue de l'Aulnaye-hermant 78250 Hardricourt,78299_0020_00041_b,G,41B RUE DE L AULNAYE HERMANT,
325194728,00029,32519472800029,O,,,,,,true,1,,20,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.06,NAP,N,1.899123,49.004128,0.83,housenumber,20 Boulevard Michelet 78250 Hardricourt,78299_0540_00020,G,20 BOULEVARD MICHELET,
326027893,00022,32602789300022,O,,,,,,true,1,,11,,RUE,DU PORT,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,39.04,NAP,N,1.903128,49.004191,0.95,housenumber,11 Rue du Port 78250 Hardricourt,78299_0640_00011,G,11 RUE DU PORT,
326111861,00018,32611186100018,O,,NN,,,,true,1,,32,,BD,MICHELET,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.89798,49.003654,0.83,housenumber,32 Boulevard Michelet 78250 Hardricourt,78299_0540_00032,G,32 BOULEVARD MICHELET,
326166980,00010,32616698000010,O,1983-01-24,NN,,,2014-07-08T00:30:45,true,4,,28,,RUE,DU VEXIN,78250,HARDRICOURT,,,78299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.22Z,NAFRev2,N,1.899445,49.007361,0.96,interpolation,28 Rue du Vexin 78250 Hardricourt,,G,26 RUE DU VEXIN,