id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497083,2021-02-23,000001,Vente,50000,44,,RUE DE L ARCADECHE,0002,32430,32372,Saint-Cricq,32,,,32372000AD0005,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,0.998785,43.692949
2021-497083,2021-02-23,000001,Vente,50000,44,,RUE DE L ARCADECHE,0002,32430,32372,Saint-Cricq,32,,,32372000AD0005,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1466,0.998785,43.692949
2021-497093,2021-03-12,000002,Vente,4008,,,A LANNES D ENHAUT,B005,32430,32372,Saint-Cricq,32,,,32372000AE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4301,0.990319,43.695733
2021-497093,2021-03-12,000002,Vente,4008,,,A MONSEIGNE,B007,32430,32372,Saint-Cricq,32,,,32372000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1307,0.992653,43.695785
2021-497772,2021-04-20,000001,Vente,150000,8,,IMP DES MESANGES,0015,32430,32372,Saint-Cricq,32,,,32372000AD0081,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,892,0.998898,43.694432
2021-498670,2021-06-02,000001,Vente,498000,9,,RTE DE SAINTE AGATHE,0023,32430,32372,Saint-Cricq,32,,,32372000AB0011,,,,,,,,,,,,,0,1,Maison,279,9,S,sols,,,1119,0.99903,43.699638
2021-498670,2021-06-02,000001,Vente,498000,9,,RTE DE SAINTE AGATHE,0023,32430,32372,Saint-Cricq,32,,,32372000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,0.99903,43.699638
2021-498670,2021-06-02,000001,Vente,498000,9,,RTE DE SAINTE AGATHE,0023,32430,32372,Saint-Cricq,32,,,32372000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,0.99903,43.699638
2021-501988,2021-12-16,000001,Vente,288880,3,,RUE DE L ARCADECHE,0002,32430,32372,Saint-Cricq,32,,,32372000AD0037,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,959,0.999619,43.695694
2021-501988,2021-12-16,000001,Vente,288880,3,,RUE DE L ARCADECHE,0002,32430,32372,Saint-Cricq,32,,,32372000AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,746,0.999548,43.695597
