siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101024,00013,21410102400013,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,7,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.937788,47.751459,0.95,housenumber,7 Rue Principale 41800 Houssay,41102_0100_00007,G,7 RUE PRINCIPALE,
214101024,00021,21410102400021,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,4,,7,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.937788,47.751459,0.95,housenumber,7 Rue Principale 41800 Houssay,41102_0100_00007,G,7 RUE PRINCIPALE,
214101024,00039,21410102400039,O,1995-01-01,NN,,,2020-11-23T13:14:20,false,4,MAIRIE,7,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.937788,47.751459,0.95,housenumber,7 Rue Principale 41800 Houssay,41102_0100_00007,G,7 RUE PRINCIPALE,
214101024,00047,21410102400047,O,2003-05-01,NN,,,2008-01-04T18:33:26,false,3,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254101298,00019,25410129800019,O,1983-03-01,01,2019,,2021-10-27T08:12:11,true,5,MAIRIE,7,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,84.12Z,NAFRev2,O,0.937788,47.751459,0.95,housenumber,7 Rue Principale 41800 Houssay,41102_0100_00007,G,7 RUE PRINCIPALE,
264103698,00017,26410369800017,O,1993-02-04,NN,,,2017-08-06T14:11:31,true,4,MAIRIE,7,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.937788,47.751459,0.95,housenumber,7 Rue Principale 41800 Houssay,41102_0100_00007,G,7 RUE PRINCIPALE,
294100573,00012,29410057300012,O,1983-09-27,NN,,,2019-04-17T08:32:30,true,3,MAIRIE,7,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.937788,47.751459,0.95,housenumber,7 Rue Principale 41800 Houssay,41102_0100_00007,G,7 RUE PRINCIPALE,
306564352,00020,30656435200020,O,2012-06-01,01,2020,4399CZ,2022-08-29T09:12:32,true,1,,1,,,LA SERRERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.99C,NAFRev2,O,0.929966,47.748815,0.94,housenumber,1 La Serrerie 41800 Houssay,41102_oo8re3_00001,G,1 LA SERRERIE,
307198911,00017,30719891100017,O,,NN,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,49.02,NAP,N,,,0,,,,,,
312090731,00018,31209073100018,O,,,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
313288797,00019,31328879700019,O,,NN,,,,true,1,,,,,LES MORINES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.97243,47.763909,0.94,street,Les Morines 41800 Houssay,41102_0pzor9,G,LES MORINES,
318167988,00027,31816798800027,O,,NN,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320326796,00028,32032679600028,O,2010-08-02,,,,2017-11-24T08:24:36,true,2,,28,,RUE,DE L EGLISE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.22C,NAFRev2,N,0.937498,47.752977,0.94,housenumber,28 Rue de l’Eglise 41800 Houssay,41102_0035_00028,G,28 RUE DE L EGLISE,
323389353,00018,32338935300018,O,1981-10-01,NN,,,2008-11-07T00:40:01,true,4,,,,LD,LE PARADIS,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2J,NAFRev1,O,0.938234,47.755987,0.94,street,Le Paradis 41800 Houssay,41102_2l2a2g,G,LE PARADIS,
325874071,00021,32587407100021,O,2006-03-01,,,,2013-12-30T12:26:32,false,3,,2,,,LA SERRERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03B,NAFRev2,N,0.930956,47.748034,0.94,housenumber,2 La Serrerie 41800 Houssay,41102_oo8re3_00002,G,2 LA SERRERIE,
326305760,00018,32630576000018,O,,NN,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
326582624,00010,32658262400010,O,,NN,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327875423,00029,32787542300029,O,,NN,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328201249,00013,32820124900013,O,,NN,,,,true,1,,2,,RUE,DU HAUT BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.7Z,NAF1993,O,0.937648,47.754348,0.94,housenumber,2 Rue du Haut Bourg 41800 Houssay,41102_0065_00002,G,2 RUE DU HAUT BOURG,
332395235,00028,33239523500028,O,1987-03-27,NN,,2370ZZ,2015-03-18T01:01:57,true,8,,,,LD,LA GAPIELLERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,23.70Z,NAFRev2,N,0.930781,47.729853,0.95,street,La Gapiellerie 41800 Houssay,41102_6umsqm,G,LA GAPIELLERIE,
333055747,00013,33305574700013,O,,NN,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337767503,00036,33776750300036,O,2004-06-12,NN,,3299ZG,2021-12-14T04:39:44,false,7,LES SABLONS,5,,RTE,DE SAINT RIMAY,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,32.99Z,NAFRev2,O,0.935774,47.750789,0.85,housenumber,5 Route de Saint Rimay 41800 Houssay,41102_0135_00005,G,5 ROUTE DE SAINT RIMAY,
337767503,00044,33776750300044,O,2021-12-08,,,8121ZZ,2022-01-01T15:19:16,true,1,,6,,RUE,DU HAUT BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2021-12-08,A,DESIGN HERVE GOUBY,,,AIDEOBRICO,81.21Z,NAFRev2,N,0.937972,47.753975,0.94,housenumber,6 Rue du Haut Bourg 41800 Houssay,41102_0065_00006,G,6 RUE DU HAUT BOURG,
337989131,00012,33798913100012,O,,NN,,,,true,1,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337989214,00016,33798921400016,O,1900-01-01,NN,,,2011-04-28T00:30:26,false,4,,,,,LES PETITES RUES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.942059,47.75409,0.93,street,Les Petites Rues 41800 Houssay,41102_B155,G,LES PETITES RUES,
337989214,00024,33798921400024,O,2008-04-01,NN,,,2021-02-23T10:54:41,true,1,,,,,LA TASSETIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.961087,47.732525,0.94,street,La Tassetiere 41800 Houssay,41102_q5tq5z,G,LA TASSETIERE,
337989305,00012,33798930500012,O,1981-11-01,NN,,,2010-01-15T08:55:14,true,4,,,,,LA BASSE RIMBAUDIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,01.11Z,NAFRev2,N,0.917101,47.737891,0.85,street,La Basse Raimbaudiere 41800 Houssay,41102_B208,G,LA BASSE RAIMBAUDIERE,
337989370,00016,33798937000016,O,,NN,,,,true,1,,,,,LES BOULEAUX,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,0.952085,47.747445,0.94,street,Les Bouleaux 41800 Houssay,41102_80cyc2,G,LES BOULEAUX,
338026511,00018,33802651100018,O,,NN,,,,true,1,,,,LD,LA FERRIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.935236,47.729268,0.94,street,La Ferriere 41800 Houssay,41102_j465ky,G,LA FERRIERE,
338026602,00015,33802660200015,O,,NN,,,,true,1,,,,LD,LA MERCERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.942692,47.742705,0.94,street,La Mercerie 41800 Houssay,41102_wvichh,G,LA MERCERIE,
338026677,00017,33802667700017,O,1950-01-01,,,,,true,1,,,,LD,LA RABOTTRIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,01.1A,NAF1993,N,0.939785,47.722558,0.8,street,La Rabotterie 41800 Houssay,41102_x2c5w1,G,LA RABOTTERIE,
338026750,00012,33802675000012,O,1986-06-11,NN,,,,true,4,,,,,AU BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,0.937837,47.754121,0.43,street,Rue du Haut Bourg 41800 Houssay,41102_0065,G,RUE DU HAUT BOURG,
338137292,00011,33813729200011,O,1947-01-01,NN,,,,true,1,,,,,CRAN,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.1G,NAF1993,N,0.945396,47.749033,0.95,street,Cran 41800 Houssay,41102_0is1ma,G,CRAN,
338180904,00017,33818090400017,O,1983-11-01,NN,,,2018-09-29T12:30:45,true,4,,,,,LA TASSETIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.961087,47.732525,0.94,street,La Tassetiere 41800 Houssay,41102_q5tq5z,G,LA TASSETIERE,
338180961,00017,33818096100017,O,1986-06-08,,,,2007-01-18T09:22:20,true,3,,,,,LES MORINES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.1A,NAF1993,N,0.97243,47.763909,0.94,street,Les Morines 41800 Houssay,41102_0pzor9,G,LES MORINES,
338363948,00013,33836394800013,O,,NN,,,,true,1,,,,,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
338364052,00013,33836405200013,O,,NN,,,,true,1,,,,,LES SABLONS,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338364110,00019,33836411000019,O,1984-11-01,NN,,,2021-02-23T10:54:55,true,3,,1,,RTE,DE SASNIERES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.937375,47.750296,0.85,housenumber,1 Route de Sasnières 41800 Houssay,41102_0145_00001,G,1 ROUTE DE SASNIERES,
338364284,00012,33836428400012,O,,NN,,,,true,1,,,,,LE GRAND SAULEUX,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.955274,47.7547,0.94,street,Le Grand Sauleux 41800 Houssay,41102_B096,G,LE GRAND SAULEUX,
338364359,00012,33836435900012,O,1984-11-01,NN,,,2008-01-04T21:19:46,true,4,,,,,LES HAYES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.974492,47.762815,0.94,street,Les Hayes 41800 Houssay,41102_c0pfd1,G,LES HAYES,
338764087,00015,33876408700015,O,1983-11-01,NN,,,2012-05-05T02:34:32,true,5,,,,LD,MONTPOT,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.21Z,NAFRev2,N,0.933906,47.749908,0.94,street,Montpot 41800 Houssay,41102_ejxpzj,G,MONTPOT,
339798407,00013,33979840700013,O,1986-11-15,NN,,,2006-10-27T02:58:43,true,3,,,,,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.2E,NAFRev1,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
340237551,00031,34023755100031,O,2001-10-09,NN,,,2007-02-18T04:06:21,false,3,,10,,,LES COURTILS,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1H,NAFRev1,N,0.937127,47.765329,0.78,housenumber,10 Les Coutils 41800 Houssay,41102_aj2gru_00010,G,10 LES COUTILS,
341751667,00013,34175166700013,O,,,,,,true,1,,,,,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,67.01,NAP,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
343447447,00016,34344744700016,O,,NN,,,,true,1,,,,,LA RABATTERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.939785,47.722558,0.75,street,La Rabotterie 41800 Houssay,41102_x2c5w1,G,LA RABOTTERIE,
343447512,00017,34344751200017,O,1987-11-25,NN,,,2017-05-04T05:38:47,true,3,,,,,LES PORTES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.964159,47.75879,0.93,street,Les Portes 41800 Houssay,41102_68t218,G,LES PORTES,
343897328,00013,34389732800013,O,2009-10-31,NN,,,2016-01-12T00:12:53,true,3,,,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348149998,00026,34814999800026,O,2003-08-01,NN,,4332AA,2021-07-19T09:26:24,true,5,,6,,,LES OUCHES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.32A,NAFRev2,O,0.940699,47.74963,0.94,housenumber,6 Les Ouches 41800 Houssay,41102_zmn4f3_00006,G,6 LES OUCHES,
348192071,00010,34819207100010,O,1988-10-10,NN,,,,true,1,,7,,LOT,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,69.23,NAP,N,0.933773,47.749969,0.91,housenumber,7 Lotissement Montpot 41800 Houssay,41102_a110_00007,G,7 LOTISSEMENT MONTPOT,
348582479,00013,34858247900013,O,,NN,,,,true,1,,,,LD,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
349304121,00016,34930412100016,O,1989-01-01,NN,,,2020-02-14T12:57:43,false,4,,,,LD,LA FERRIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.935236,47.729268,0.94,street,La Ferriere 41800 Houssay,41102_j465ky,G,LA FERRIERE,
349304121,00024,34930412100024,O,2003-01-02,NN,,,2018-03-03T04:07:29,false,4,,1,,,LA FERRIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.11Z,NAFRev2,N,0.935305,47.729164,0.94,housenumber,1 La Ferriere 41800 Houssay,41102_j465ky_00001,G,1 LA FERRIERE,
350567681,00035,35056768100035,O,1993-07-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2K,NAF1993,N,0.938941,47.752234,0.95,housenumber,28 Rue Principale 41800 Houssay,41102_0100_00028,G,28 RUE PRINCIPALE,
378472468,00016,37847246800016,O,1990-01-01,NN,,,2007-01-18T09:28:44,true,3,,,,,LES MORINES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.97243,47.763909,0.94,street,Les Morines 41800 Houssay,41102_0pzor9,G,LES MORINES,
379447659,00010,37944765900010,O,1990-08-01,NN,,4391AZ,2021-02-23T11:08:02,true,3,,,,,LES BOULEAUX,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.952085,47.747445,0.94,street,Les Bouleaux 41800 Houssay,41102_80cyc2,G,LES BOULEAUX,
379658347,00016,37965834700016,O,1990-10-18,NN,,,2007-01-18T09:29:04,true,4,,,,LD,LA RABOTTERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.939785,47.722558,0.94,street,La Rabotterie 41800 Houssay,41102_x2c5w1,G,LA RABOTTERIE,
379814635,00015,37981463500015,O,1990-01-02,NN,,,2016-01-12T00:13:41,false,6,,,,,LES MORINES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.97243,47.763909,0.94,street,Les Morines 41800 Houssay,41102_0pzor9,G,LES MORINES,
379814635,00023,37981463500023,O,1989-12-31,NN,,,2021-02-23T11:08:22,true,3,,4,,,,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381731843,00011,38173184300011,O,1991-03-01,NN,,,2011-07-01T05:29:11,true,5,,4,,LD,LA TASSETIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.961087,47.732525,0.94,street,La Tassetiere 41800 Houssay,41102_q5tq5z,G,LA TASSETIERE,
382621332,00032,38262133200032,O,2018-01-08,,,,2021-02-23T11:10:56,true,1,,1,,RUE,DU HAUT BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,85.59B,NAFRev2,N,0.937256,47.754916,0.94,housenumber,1 Rue du Haut Bourg 41800 Houssay,41102_0065_00001,G,1 RUE DU HAUT BOURG,
384646063,00048,38464606300048,O,2003-01-01,NN,,,2012-11-09T00:49:25,true,6,,8,,,LOTISSEMENT DE MONTPOT,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,62.01Z,NAFRev2,N,0.934022,47.749946,0.81,housenumber,8 Lotissement Montpot 41800 Houssay,41102_a110_00008,G,8 LOTISSEMENT MONTPOT,
385386925,00015,38538692500015,O,,NN,,,,true,1,,,,LD,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
387561731,00010,38756173100010,O,1992-05-01,NN,,,2018-09-29T12:14:45,true,3,,,,,LA RABOTERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.939785,47.722558,0.87,street,La Rabotterie 41800 Houssay,41102_x2c5w1,G,LA RABOTTERIE,
387892318,00016,38789231800016,O,1992-06-03,NN,,,2006-11-25T11:50:49,true,3,,9,,,MONTPOT,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,0.934197,47.749929,0.83,housenumber,9 Lotissement Montpot 41800 Houssay,41102_a110_00009,G,9 LOTISSEMENT MONTPOT,
388595456,00012,38859545600012,O,1992-10-05,NN,,,2018-09-29T12:15:54,false,4,,,,LD,LA HACHERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,02.20Z,NAFRev2,N,0.921645,47.734149,0.94,street,La Hacherie 41800 Houssay,41102_6q7ap2,G,LA HACHERIE,
388595456,00020,38859545600020,O,2016-11-15,01,2020,,2022-08-29T09:13:20,true,2,,7,,,LA BASSE RAIMBAUDIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,02.20Z,NAFRev2,N,0.917345,47.737269,0.94,housenumber,7 La Basse Raimbaudiere 41800 Houssay,41102_b208_00007,G,7 LA BASSE RAIMBAUDIERE,
391833480,00018,39183348000018,O,,NN,,,,true,1,,,,LD,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
393195052,00013,39319505200013,O,1993-12-06,NN,,,,true,1,,,,LD,TASSETIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,60.2E,NAF1993,N,0.961087,47.732525,0.93,street,La Tassetiere 41800 Houssay,41102_q5tq5z,G,LA TASSETIERE,
398181651,00017,39818165100017,O,,NN,,,,true,1,,2,,,LE MONTPOT,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,85.1G,NAF1993,N,0.934297,47.749952,0.72,housenumber,2 Lotissement Montpot 41800 Houssay,41102_a110_00002,G,2 LOTISSEMENT MONTPOT,
399048008,00011,39904800800011,O,1994-11-07,NN,,,,true,1,,,,LD,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,52.1B,NAF1993,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
399486539,00014,39948653900014,O,1995-01-02,,,,2008-04-26T13:01:42,false,4,,1,,,LA FERRIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3E,NAFRev1,O,0.935305,47.729164,0.94,housenumber,1 La Ferriere 41800 Houssay,41102_j465ky_00001,G,1 LA FERRIERE,
399495670,00016,39949567000016,O,1994-12-05,NN,,,2011-05-03T00:19:52,false,4,,10,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,0.938155,47.751637,0.95,housenumber,10 Rue Principale 41800 Houssay,41102_0100_00010,G,10 RUE PRINCIPALE,
401201025,00046,40120102500046,O,1997-07-01,,,,,false,3,,2,,,LA TASSETIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4Z,NAF1993,N,0.961246,47.73288,0.94,housenumber,2 La Tassetiere 41800 Houssay,41102_q5tq5z_00002,G,2 LA TASSETIERE,
401535968,00010,40153596800010,O,1995-07-01,NN,,,2010-04-18T06:56:52,true,5,,,,,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,10.71C,NAFRev2,O,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
403777162,00013,40377716200013,O,1996-01-01,NN,,,2012-06-01T05:21:08,true,4,,,,,CRAN NÂ° 2,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409425790,00022,40942579000022,O,1999-02-15,NN,,,2014-07-08T01:41:16,true,6,,1,,RUE,DU HAUT BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.34Z,NAFRev2,N,0.937256,47.754916,0.94,housenumber,1 Rue du Haut Bourg 41800 Houssay,41102_0065_00001,G,1 RUE DU HAUT BOURG,
409451606,00019,40945160600019,O,,NN,,,,true,1,,10,,,CRAN,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,50.1Z,NAF1993,N,0.945648,47.749368,0.95,housenumber,10 Cran 41800 Houssay,41102_0is1ma_00010,G,10 CRAN,
409896552,00018,40989655200018,O,1900-01-01,NN,,,2011-05-03T00:11:09,false,4,,10,,,CRAM,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,0.945648,47.749368,0.69,housenumber,10 Cran 41800 Houssay,41102_0is1ma_00010,G,10 CRAN,
418419792,00019,41841979200019,O,1998-02-01,NN,,,2020-10-15T12:56:56,true,3,,,,,LES HAYES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.974492,47.762815,0.94,street,Les Hayes 41800 Houssay,41102_c0pfd1,G,LES HAYES,
421165176,00015,42116517600015,O,1998-10-01,NN,,,2008-01-05T00:03:11,true,3,,5,,,LA MERCERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.942914,47.742696,0.94,housenumber,5 La Mercerie 41800 Houssay,41102_wvichh_00005,G,5 LA MERCERIE,
428084503,00021,42808450300021,O,2008-01-01,,,,2021-02-23T11:47:45,false,1,,2,,,LA TASSETIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.961246,47.73288,0.94,housenumber,2 La Tassetiere 41800 Houssay,41102_q5tq5z_00002,G,2 LA TASSETIERE,
428084503,00039,42808450300039,O,2009-08-24,,,4312AZ,2022-08-09T16:54:33,true,3,,2,,,LA TASSETIERE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,DENIAU CYR ENERGIES,01.61Z,NAFRev2,N,0.961246,47.73288,0.94,housenumber,2 La Tassetiere 41800 Houssay,41102_q5tq5z_00002,G,2 LA TASSETIERE,
434511978,00026,43451197800026,O,2011-10-10,01,2020,,2022-08-29T09:12:43,true,2,,10,,RUE,PRINCIPALE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2013-09-07,A,AUBERGE D'HOUSSAY,,,,56.10A,NAFRev2,O,0.938155,47.751637,0.95,housenumber,10 Rue Principale 41800 Houssay,41102_0100_00010,G,10 RUE PRINCIPALE,
438543282,00018,43854328200018,O,2001-07-06,NN,,,2018-03-01T10:41:11,false,4,,6,,RTE,DE SASNIERES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,18.13Z,NAFRev2,N,0.937703,47.749842,0.85,housenumber,6 Route de Sasnières 41800 Houssay,41102_0145_00006,G,6 ROUTE DE SASNIERES,
441698404,00015,44169840400015,O,2002-04-22,,,,2008-12-06T05:22:25,true,6,,6,,RTE,DE SASNIERES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.937703,47.749842,0.85,housenumber,6 Route de Sasnières 41800 Houssay,41102_0145_00006,G,6 ROUTE DE SASNIERES,
442881074,00029,44288107400029,O,2012-12-15,,,,2021-02-23T13:24:58,true,1,,3,,RUE,HAUT-BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20B,NAFRev2,N,0.937539,47.754566,0.88,housenumber,3 Rue du Haut Bourg 41800 Houssay,41102_0065_00003,G,3 RUE DU HAUT BOURG,
443624010,00015,44362401000015,O,2002-08-01,NN,,,2008-01-04T22:07:34,true,3,,,,,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,
444913818,00043,44491381800043,O,2018-01-10,,,,2018-01-17T11:43:11,false,1,,2,,,LA SERRERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2018-01-10,A,L'ENCRIVORE,,,,47.79Z,NAFRev2,N,0.930956,47.748034,0.94,housenumber,2 La Serrerie 41800 Houssay,41102_oo8re3_00002,G,2 LA SERRERIE,
450317797,00014,45031779700014,O,2003-10-02,NN,,,2008-01-05T21:29:25,true,3,,28,,RUE,DE L'EGLISE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.937498,47.752977,0.94,housenumber,28 Rue de l’Eglise 41800 Houssay,41102_0035_00028,G,28 RUE DE L EGLISE,
484398995,00015,48439899500015,O,1998-12-24,NN,,,2008-01-05T01:32:23,true,3,,5,,,LES HAYES,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.974157,47.762713,0.94,housenumber,5 Les Hayes 41800 Houssay,41102_c0pfd1_00005,G,5 LES HAYES,
492752555,00010,49275255500010,O,2006-06-28,,,,2014-05-11T03:41:36,true,3,,20,,RUE,DE L'EGLISE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,0.936525,47.753635,0.94,housenumber,20 Rue de l’Eglise 41800 Houssay,41102_0035_00020,G,20 RUE DE L EGLISE,
494465602,00014,49446560200014,O,2007-02-07,,,,2008-01-05T05:11:24,true,2,,1,,RUE,SERRERIE,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.929966,47.748815,0.54,housenumber,1 La Serrerie 41800 Houssay,41102_oo8re3_00001,G,1 LA SERRERIE,
501152151,00012,50115215100012,O,2007-11-01,,,,2011-10-18T09:13:31,true,3,,,,,LE BOURG,41800,HOUSSAY,,,41102,,,,,,,,,,,,,,,,,,,2011-05-13,F,COULEUR CAFE,,,,56.30Z,NAFRev2,N,0.938225,47.751611,0.94,street,Le Bourg 41800 Houssay,41102_bfqq3w,G,LE BOURG,