id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929385,2020-01-14,000001,Vente,113300,7,,IMP DES POMMIERS,0100,65400,65396,Saint-Savin,65,,,653960000B0413,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,104,-0.095033,42.988139
2020-929385,2020-01-14,000001,Vente,113300,,,VIGNES DE MOURET,B028,65400,65396,Saint-Savin,65,,,653960000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,588,-0.094951,42.988194
2020-929385,2020-01-14,000001,Vente,113300,,,VIGNES DE MOURET,B028,65400,65396,Saint-Savin,65,,,653960000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.094657,42.988213
2020-929715,2020-01-28,000001,Vente,150000,5,,PL DU CASTILLOU,0045,65400,65396,Saint-Savin,65,,,653960000A0432,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,235,-0.092969,42.982232
2020-929715,2020-01-28,000001,Vente,150000,,,LE BOURG,B006,65400,65396,Saint-Savin,65,,,653960000A0433,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-0.093115,42.982187
2020-931029,2020-05-28,000001,Vente,159000,,,HITTAU,B012,65400,65396,Saint-Savin,65,,,653960000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.089357,42.97788
2020-931029,2020-05-28,000001,Vente,159000,,,HITTAU,B012,65400,65396,Saint-Savin,65,,,653960000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,162,-0.089169,42.977942
2020-931029,2020-05-28,000001,Vente,159000,34,,RUE DU CAP DE LA GELLE,0025,65400,65396,Saint-Savin,65,,,653960000B0138,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,180,-0.089098,42.977821
2020-931110,2020-05-19,000001,Vente,66800,38,,RTE D ARGELES,0005,65400,65396,Saint-Savin,65,,,653960000B0262,,,5,34.46,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.095428,42.988419
2020-931110,2020-05-19,000001,Vente,66800,38,,RTE D ARGELES,0005,65400,65396,Saint-Savin,65,,,653960000B0262,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.095428,42.988419
2020-932011,2020-07-08,000001,Vente,253500,2,,PL DU TREY,0115,65400,65396,Saint-Savin,65,,,653960000A0391,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,157,-0.091108,42.981063
2020-932011,2020-07-08,000001,Vente,253500,,,LE BOURG,B006,65400,65396,Saint-Savin,65,,,653960000A0392,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-0.091211,42.981106
2020-932397,2020-07-31,000001,Vente,1500,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.091392,42.984866
2020-932397,2020-07-31,000001,Vente,1500,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,-0.091392,42.984866
2020-932398,2020-07-31,000001,Vente,2110,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,-0.089917,42.983731
2020-932398,2020-07-31,000001,Vente,2110,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.090544,42.983802
2020-932398,2020-07-31,000001,Vente,2110,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,-0.090214,42.983561
2020-932399,2020-07-31,000001,Vente,3700,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.090609,42.983793
2020-932399,2020-07-31,000001,Vente,3700,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6640,-0.090552,42.983367
2020-932400,2020-07-31,000001,Vente,2205,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1161,-0.090387,42.984178
2020-932400,2020-07-31,000001,Vente,2205,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2748,-0.090823,42.983957
2020-932400,2020-07-31,000001,Vente,2205,,,VIGNES DE MENJOU,B027,65400,65396,Saint-Savin,65,,,653960000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.090567,42.983835
2020-932866,2020-09-15,000001,Vente,137000,23,,PL DU TREY,0115,65400,65396,Saint-Savin,65,,,653960000A0321,,,19,,34,,39,,4,,,,4,2,Appartement,55,3,,,,,,-0.090254,42.980695
2020-934143,2020-10-30,000001,Vente,357000,,,ARBILHEZ,B001,65400,65396,Saint-Savin,65,,,653960000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,295,-0.093917,42.984941
2020-934143,2020-10-30,000001,Vente,357000,,,ARBILHEZ,B001,65400,65396,Saint-Savin,65,,,653960000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.093901,42.984606
2020-934143,2020-10-30,000001,Vente,357000,,,ARBILHEZ,B001,65400,65396,Saint-Savin,65,,,653960000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,3894,-0.093901,42.984606
2020-934143,2020-10-30,000001,Vente,357000,,,ARBILHEZ,B001,65400,65396,Saint-Savin,65,,,653960000A0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,-0.093722,42.984253
2020-934143,2020-10-30,000001,Vente,357000,,,ARBILHEZ,B001,65400,65396,Saint-Savin,65,,,653960000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,615,-0.093898,42.983986
2020-934143,2020-10-30,000001,Vente,357000,12,,RTE D ARGELES,0005,65400,65396,Saint-Savin,65,,,653960000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-0.093807,42.98412
2020-934143,2020-10-30,000001,Vente,357000,12,,RTE D ARGELES,0005,65400,65396,Saint-Savin,65,,,653960000A0533,,,,,,,,,,,,,0,1,Maison,234,4,S,sols,,,538,-0.093807,42.98412
2020-934143,2020-10-30,000001,Vente,357000,,,VIGNES DE MOURET,B028,65400,65396,Saint-Savin,65,,,653960000B0282,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1125,-0.094203,42.984149
2020-934318,2020-11-12,000001,Vente,126650,9,,PL DU TREY,0115,65400,65396,Saint-Savin,65,,,653960000A0313,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,85,-0.090688,42.981127
2020-934582,2020-12-04,000001,Vente,120000,23,,PL DU TREY,0115,65400,65396,Saint-Savin,65,,,653960000A0321,,,1,,16,,32,,,,,,3,2,Appartement,41,1,,,,,,-0.090254,42.980695
2020-934773,2020-11-27,000001,Vente,71000,,,AUBIS,B002,65400,65396,Saint-Savin,65,,,653960000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,-0.0965,42.989188
2020-934773,2020-11-27,000001,Vente,71000,,,AUBIS,B002,65400,65396,Saint-Savin,65,,,653960000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,-0.095849,42.98938
2020-935117,2020-12-17,000001,Vente,190000,,,HITTAU,B012,65400,65396,Saint-Savin,65,,,653960000B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.089708,42.9783
2020-935117,2020-12-17,000001,Vente,190000,22,,RUE DU CAP DE LA GELLE,0025,65400,65396,Saint-Savin,65,,,653960000B0128,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,134,-0.089583,42.978275
2020-935117,2020-12-17,000001,Vente,190000,,,HITTAU,B012,65400,65396,Saint-Savin,65,,,653960000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.089481,42.978221
2020-935117,2020-12-17,000001,Vente,190000,,,HITTAU,B012,65400,65396,Saint-Savin,65,,,653960000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,109,-0.08983,42.978286
2020-935117,2020-12-17,000001,Vente,190000,,,HITTAU,B012,65400,65396,Saint-Savin,65,,,653960000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.089621,42.978214
2020-935267,2020-12-30,000001,Vente,38700,38,,RTE D ARGELES,0005,65400,65396,Saint-Savin,65,,,653960000B0262,,,7,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.095428,42.988419
2020-935267,2020-12-30,000001,Vente,38700,38,,RTE D ARGELES,0005,65400,65396,Saint-Savin,65,,,653960000B0262,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.095428,42.988419
