siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096342704,00036,09634270400036,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
213901317,00015,21390131700015,O,1983-03-01,03,2020,,2022-08-29T09:07:07,true,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901317,00023,21390131700023,O,1983-12-21,02,2020,,2022-08-29T09:07:07,false,3,,7,,RUE,DE L EGALITE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.904441,46.605439,0.94,housenumber,7 Rue de l’Egalite 39150 La Chaux-du-Dombief,39131_0020_00007,G,7 RUE DE L EGALITE,
213901317,00031,21390131700031,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,7,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.902132,46.603944,0.95,housenumber,7 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00007,G,7 GRANDE RUE,
213901317,00049,21390131700049,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.904464,46.604623,0.91,street,Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037,D,PLACE DE LA MAIRIE,
213901317,00056,21390131700056,O,1984-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MR LE MAIRE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213901317,00064,21390131700064,O,2004-03-23,NN,,,2019-11-14T14:00:36,false,4,,1,,PL,DE LA MAIRIE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2012-12-31,F,BA LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.904464,46.604623,0.84,housenumber,1 Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037_00001,G,1 PLACE DE LA MAIRIE,
243900610,00029,24390061000029,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,1,,PL,DE LA MAIRIE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCHEMA DIRECTEUR ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.904464,46.604623,0.84,housenumber,1 Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037_00001,G,1 PLACE DE LA MAIRIE,
243900610,00045,24390061000045,O,2006-10-13,12,2020,,2022-08-29T09:09:44,false,3,MAIRIE,1,,PL,DE LA MAIRIE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,84.11Z,NAFRev2,O,5.904464,46.604623,0.84,housenumber,1 Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037_00001,G,1 PLACE DE LA MAIRIE,
263901316,00012,26390131600012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.904464,46.604623,0.91,street,Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037,G,PLACE DE LA MAIRIE,
293907606,00017,29390760600017,O,1997-06-05,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.904464,46.604623,0.91,street,Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037,G,PLACE DE LA MAIRIE,
293907630,00017,29390763000017,O,1998-07-06,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,1,,PL,DE LA MAIRIE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.904464,46.604623,0.84,housenumber,1 Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037_00001,G,1 PLACE DE LA MAIRIE,
301422358,00046,30142235800046,O,1998-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.4S,NAF1993,,,,0,,,,,,
301488086,00010,30148808600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,HAY,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.900166,46.599318,0.47,street,Grande Rue 39150 La Chaux-du-Dombief,39131_0025,G,GRANDE RUE,
301740361,00011,30174036100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,ILAY,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,5.894607,46.626259,0.9,locality,Les Pres d’Ilay 39150 La Chaux-du-Dombief,39131_B216,G,LES PRES D ILAY,
304635337,00021,30463533700021,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1999-10-01,F,SFL,,,,33.4A,NAF1993,O,,,0,,,,,,
305454548,00028,30545454800028,O,1977-12-31,NN,,,2019-11-14T14:00:36,false,4,RATTACHEMENT MAIRIE,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3F,NAF1993,N,5.904464,46.604623,0.35,street,Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037,D,PLACE DE LA MAIRIE,
305454548,00036,30545454800036,O,2009-01-02,,,,2021-02-23T10:37:08,true,1,,,,,SDF - COMMUNE DE RATTACHEMENT,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
306604604,00026,30660460400026,O,1989-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,SUR LA PLAINE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,70.2A,NAF1993,N,5.904464,46.604623,0.35,street,Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037,G,PLACE DE LA MAIRIE,
309677797,00016,30967779700016,O,1900-01-01,NN,,,2021-11-18T04:05:28,true,4,ILAY,4,,RTE,DES CASCADES,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,02.20Z,NAFRev2,N,5.891485,46.614731,0.78,housenumber,4 Rue des Cascades 39150 La Chaux-du-Dombief,39131_0010_00004,G,4 RUE DES CASCADES,
311060891,00059,31106089100059,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,HAM,LA BOISSIERES,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,74.7Z,NAF1993,N,5.915285,46.615754,0.76,housenumber,3 Hameau de la Boissiere 39150 La Chaux-du-Dombief,39131_a002_00003,G,3 HAMEAU DE LA BOISSIERE,
311387054,00027,31138705400027,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312421910,00018,31242191000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LOTISS SUR L'OTAT,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.898201,46.597516,0.4,street,Rue de l’Otat 39150 La Chaux-du-Dombief,39131_0041,G,RUE DE L OTAT,
315237321,00015,31523732100015,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
315827022,00015,31582702200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317316628,00021,31731662800021,O,1989-12-12,NN,,,2019-11-14T14:00:36,true,1,,2,,ALL,DES VIOLETTES,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6E,NAF1993,N,5.898576,46.59754,0.85,housenumber,2 Allée des Violettes 39150 La Chaux-du-Dombief,39131_0057_00002,G,2 ALLEE DES VIOLETTES,
318464302,00021,31846430200021,O,1994-01-18,NN,,,2019-11-14T14:00:36,true,1,,13,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.1B,NAF1993,O,5.901523,46.603615,0.95,housenumber,13 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00013,G,13 GRANDE RUE,
319545679,00015,31954567900015,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,4,,1,,RUE,DU STADE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,28.5A,NAF1993,O,5.898907,46.60292,0.94,housenumber,1 Rue du Stade 39150 La Chaux-du-Dombief,39131_0053_00001,G,1 RUE DU STADE,
320154511,00036,32015451100036,O,2003-01-06,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
320971443,00017,32097144300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321427254,00016,32142725400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,ILAY,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,5.894607,46.626259,0.9,locality,Les Pres d’Ilay 39150 La Chaux-du-Dombief,39131_B216,G,LES PRES D ILAY,
323320945,00013,32332094500013,O,1981-12-01,,,,2019-11-14T14:00:36,false,3,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
324232065,00015,32423206500015,O,1982-04-02,NN,,,2019-11-14T14:00:36,true,3,,,,,SANS DOMICILE FIXE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325359677,00011,32535967700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327690558,00017,32769055800017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,38.40,NAP,N,,,0,,,,,,
329961098,00012,32996109800012,O,1984-06-11,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332678762,00011,33267876200011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,34.03,NAP,N,,,0,,,,,,
332711605,00029,33271160500029,O,1989-06-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,33.4A,NAF1993,O,,,0,,,,,,
332894914,00016,33289491400016,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,ILAY,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,5.894607,46.626259,0.9,locality,Les Pres d’Ilay 39150 La Chaux-du-Dombief,39131_B216,G,LES PRES D ILAY,
333944486,00021,33394448600021,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341597862,00059,34159786200059,O,1999-07-23,NN,,,2019-11-14T14:00:36,true,14,,32,,RUE,DES SAILLARDS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,JURAPODE,93.29Z,NAFRev2,N,5.903859,46.606664,0.87,housenumber,32 Rue des Saillard 39150 La Chaux-du-Dombief,39131_0048_00032,G,32 RUE DES SAILLARD,
341713592,00077,34171359200077,O,2000-01-18,12,2020,,2022-10-25T04:07:40,true,4,,,,ZI,A LA HALLE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2020-10-15,A,NAJA,,,,32.50B,NAFRev2,O,5.904971,46.606773,0.94,locality,ZI à la Halle 39150 La Chaux-du-Dombief,39131_A007,G,ZI A LA HALLE,
342157203,00031,34215720300031,O,2007-10-08,01,2020,,2022-08-29T09:27:27,false,2,,29,,RUE,DES SAILLARDS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.903398,46.606207,0.87,housenumber,29 Rue des Saillard 39150 La Chaux-du-Dombief,39131_0048_00029,G,29 RUE DES SAILLARD,
344204375,00036,34420437500036,O,2005-10-28,NN,,,2019-11-14T14:00:36,false,1,,1,,RUE,DU STADE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,50.2Z,NAFRev1,N,5.898907,46.60292,0.94,housenumber,1 Rue du Stade 39150 La Chaux-du-Dombief,39131_0053_00001,G,1 RUE DU STADE,
352415269,00013,35241526900013,O,1989-08-06,NN,,,2019-11-14T14:00:36,false,7,,,,,ILAY,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.894607,46.626259,0.9,locality,Les Pres d’Ilay 39150 La Chaux-du-Dombief,39131_B216,G,LES PRES D ILAY,
352415269,00039,35241526900039,O,2017-01-01,,,,2021-02-23T11:04:53,true,1,,5,B,RTE,DES LACS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.886256,46.615451,0.72,housenumber,5bis Route des Lacs 39150 La Chaux-du-Dombief,39131_0033_00005_bis,G,5BIS ROUTE DES LACS,
353041528,00038,35304152800038,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,SUR LA PLAINE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2011-10-23,F,,,,,68.20A,NAFRev2,N,5.904464,46.604623,0.35,street,Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037,G,PLACE DE LA MAIRIE,
356000430,03413,35600043003413,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DES SAILLARDS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.903621,46.606254,0.86,street,Rue des Saillard 39150 La Chaux-du-Dombief,39131_0048,G,RUE DES SAILLARD,
379144751,00029,37914475100029,O,2019-02-01,,,,2019-11-14T14:00:36,false,1,COLONIE DE VACANCES L'ALPAGE,8,,HAM,LA BOISSIERE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,94.99Z,NAFRev2,O,5.91411,46.614314,0.87,housenumber,8 Hameau de la Boissiere 39150 La Chaux-du-Dombief,39131_a002_00008,G,8 HAMEAU DE LA BOISSIERE,
381466382,00011,38146638200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382733020,00012,38273302000012,O,,NN,,,2019-11-14T14:00:36,true,1,,55,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.4M,NAF1993,O,5.902032,46.596293,0.95,housenumber,55 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00055,G,55 GRANDE RUE,
384138186,00059,38413818600059,O,2018-02-01,,,4332AA,2021-02-23T11:12:18,true,1,,34,,RUE,DES SAILLARDS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,PASSION BOIS,43.32A,NAFRev2,N,5.903923,46.607539,0.87,housenumber,34 Rue des Saillard 39150 La Chaux-du-Dombief,39131_0048_00034,G,34 RUE DES SAILLARD,
384222105,00015,38422210500015,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,5,,12,,RTE,DE LA VALLIERE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.896731,46.599364,0.86,housenumber,12 Route de la Vallière 39150 La Chaux-du-Dombief,39131_0001_00012,G,12 ROUTE DE LA VALLIERE,
384778361,00012,38477836100012,O,1992-04-01,01,2020,2511ZZ,2022-08-29T09:11:46,true,4,,2,,,HAMEAU DES ROLLETS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,O,5.905949,46.609713,0.95,housenumber,2 Hameau des Rollets 39150 La Chaux-du-Dombief,39131_a010_00002,G,2 HAMEAU DES ROLLETS,
387792146,00012,38779214600012,O,1992-04-01,NN,,,2020-08-19T10:20:01,true,4,,,,,LA CHEVRE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,5.947182,46.629614,0.92,street,Hameau de la Chevre 39150 La Chaux-du-Dombief,39131_A003,G,HAMEAU DE LA CHEVRE,
388060113,00015,38806011300015,O,,NN,,,2019-11-14T14:00:36,true,1,,23,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,O,5.900479,46.602931,0.95,housenumber,23 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00023,G,23 GRANDE RUE,
388171993,00016,38817199300016,O,,NN,,,2019-11-14T14:00:36,true,1,,53,,RUE,DE LA POYAT,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,5.898201,46.597516,0.55,street,Rue de l’Otat 39150 La Chaux-du-Dombief,39131_0041,G,RUE DE L OTAT,
388348856,00013,38834885600013,O,1992-07-01,NN,,,2019-11-14T14:00:36,true,4,PRIEURE ST VINCENT D'ILAY,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389159823,00027,38915982300027,O,1995-02-17,NN,,,2019-11-14T14:00:36,false,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,33.4A,NAF1993,O,,,0,,,,,,
390040871,00027,39004087100027,O,2001-02-02,NN,,,2019-11-14T14:00:36,false,4,,4,,,HAMEAU DE LA CHEVRE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,72.2C,NAFRev1,N,5.94718,46.629581,0.94,housenumber,4 Hameau de la Chevre 39150 La Chaux-du-Dombief,39131_a003_00004,G,4 HAMEAU DE LA CHEVRE,
390330538,00013,39033053800013,O,1993-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390396836,00012,39039683600012,O,1993-03-08,NN,,,2019-11-14T14:00:36,true,5,,30,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,O,5.900249,46.603024,0.95,housenumber,30 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00030,G,30 GRANDE RUE,
392068466,00011,39206846600011,O,1993-07-01,NN,,4391AZ,2020-08-25T10:26:55,true,5,,27,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,O,5.899085,46.601672,0.95,housenumber,27 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00027,G,27 GRANDE RUE,
392069753,00011,39206975300011,O,,NN,,,2019-11-14T14:00:36,true,1,,66,,,GRANDE  RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,45.2A,NAF1993,O,5.900614,46.597783,0.95,housenumber,66 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00066,G,66 GRANDE RUE,
395379233,00012,39537923300012,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,CHE,DU LAC,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,5.890937,46.61584,0.8,housenumber,5 Chemin du Lac 39150 La Chaux-du-Dombief,39131_0032_00005,G,5 CHEMIN DU LAC,
397717968,00028,39771796800028,O,2010-10-19,,,,2019-11-14T14:00:36,true,4,,3,,RUE,DES SAILLARDS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,N,5.903391,46.604895,0.87,housenumber,3 Rue des Saillard 39150 La Chaux-du-Dombief,39131_0048_00003,G,3 RUE DES SAILLARD,
397765470,00026,39776547000026,O,2020-09-01,,,,2021-02-23T11:21:31,true,1,,9,,RUE,DU STADE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,5.898043,46.601982,0.94,housenumber,9 Rue du Stade 39150 La Chaux-du-Dombief,39131_0053_00009,G,9 RUE DU STADE,
401165923,00012,40116592300012,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,RTE,DES CASCADES,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,20.1A,NAF1993,N,5.890874,46.614988,0.78,housenumber,3 Rue des Cascades 39150 La Chaux-du-Dombief,39131_0010_00003,G,3 RUE DES CASCADES,
401165998,00014,40116599800014,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,CHE,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,20.1A,NAF1993,N,5.890997,46.61538,0.75,housenumber,1 Chemin du Lac 39150 La Chaux-du-Dombief,39131_0032_00001,G,1 CHEMIN DU LAC,
401510243,00017,40151024300017,O,1995-07-03,NN,,,2019-11-14T14:00:36,true,1,,4,,,HAMEAU DES ROLLETS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,45.3C,NAF1993,N,5.907134,46.610165,0.95,housenumber,4 Hameau des Rollets 39150 La Chaux-du-Dombief,39131_a010_00004,G,4 HAMEAU DES ROLLETS,
401689054,00013,40168905400013,O,1993-10-01,NN,,,2019-11-14T14:00:36,false,4,,7,,RUE,DE L'OTAT,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0D,NAF1993,N,5.89831,46.596696,0.95,housenumber,7 Rue de l’Otat 39150 La Chaux-du-Dombief,39131_0041_00007,G,7 RUE DE L OTAT,
401689054,00021,40168905400021,O,2011-05-02,,,,2021-02-23T11:25:47,true,1,,1,,RTE,DE LA VALLIERE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,81.30Z,NAFRev2,N,5.897924,46.600902,0.86,housenumber,1 Route de la Vallière 39150 La Chaux-du-Dombief,39131_0001_00001,G,1 ROUTE DE LA VALLIERE,
401899315,00014,40189931500014,O,1995-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401998695,00019,40199869500019,O,1995-07-05,01,2020,4722ZB,2022-08-29T09:22:45,true,4,,19,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.900849,46.603177,0.95,housenumber,19 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00019,G,19 GRANDE RUE,
403710064,00011,40371006400011,O,1995-12-28,,,,2019-11-14T14:00:36,true,4,LA CLARTE,,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.900166,46.599318,0.95,street,Grande Rue 39150 La Chaux-du-Dombief,39131_0025,G,GRANDE RUE,
405154139,00027,40515413900027,O,2000-04-06,,,,2019-11-14T14:00:36,false,3,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
409928348,00013,40992834800013,O,1986-12-31,NN,,,2019-11-14T14:00:36,true,6,,4,,CHE,DES COUVETTES,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,5.907865,46.610733,0.84,housenumber,4 Chemin des Couvettes 39150 La Chaux-du-Dombief,39131_0016_00004,G,4 CHEMIN DES COUVETTES,
410058242,00018,41005824200018,O,1996-11-15,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
411586852,00013,41158685200013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,5,,ALL,DES GENTIANES,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,5.898464,46.598524,0.85,housenumber,5 Allée des Gentianes 39150 La Chaux-du-Dombief,39131_0023_00005,G,5 ALLEE DES GENTIANES,
411586852,00021,41158685200021,O,2012-02-15,,,,2019-11-14T14:00:36,true,2,,13,,,GRANDE RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,47.89Z,NAFRev2,N,5.901523,46.603615,0.95,housenumber,13 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00013,G,13 GRANDE RUE,
412236895,00014,41223689500014,O,1997-05-01,NN,,,2019-11-14T14:00:36,true,3,,2,,,LES ROLLETS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.905949,46.609713,0.74,housenumber,2 Hameau des Rollets 39150 La Chaux-du-Dombief,39131_a010_00002,G,2 HAMEAU DES ROLLETS,
413736497,00012,41373649700012,O,1997-04-14,NN,,,2019-11-14T14:00:36,false,4,,29,,,SAILLARDS,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,5.903398,46.606207,0.72,housenumber,29 Rue des Saillard 39150 La Chaux-du-Dombief,39131_0048_00029,G,29 RUE DES SAILLARD,
419357777,00038,41935777700038,O,2007-01-10,NN,,,2019-11-14T14:00:36,false,3,,2,,PL,DE LA MAIRIE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,56.10A,NAFRev2,O,5.904464,46.604623,0.84,housenumber,2 Place de la Mairie 39150 La Chaux-du-Dombief,39131_0037_00002,G,2 PLACE DE LA MAIRIE,
419613088,00022,41961308800022,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
419711403,00024,41971140300024,O,1999-11-18,NN,,,2019-11-14T14:00:36,false,1,L'AUBERGE FLEURIE,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
419711452,00021,41971145200021,O,1999-11-18,NN,,,2019-11-14T14:00:36,true,1,,,,,,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423289065,00025,42328906500025,O,2004-08-23,NN,,,2019-11-14T14:00:36,false,3,,37,,GR,RUE,39150,LA CHAUX-DU-DOMBIEF,,,39131,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0E,NAFRev1,N,5.90081,46.598159,0.76,housenumber,37 Grande Rue 39150 La Chaux-du-Dombief,39131_0025_00037,G,37 GRANDE RUE,