id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363133,2020-01-06,000001,Vente,110000,5028,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0610,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,35,3.388279,44.077056
2020-363133,2020-01-06,000001,Vente,110000,,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0621,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.388353,44.077079
2020-363133,2020-01-06,000001,Vente,110000,5028,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0622,,,2,,3,,4,,,,,,3,2,Appartement,15,0,,,,,,3.388319,44.07702
2020-363133,2020-01-06,000001,Vente,110000,,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0646,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,3.388327,44.076829
2020-363133,2020-01-06,000001,Vente,110000,5030,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0679,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.388372,44.076995
2020-363133,2020-01-06,000001,Vente,110000,,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0680,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.388346,44.076961
2020-364180,2020-02-28,000001,Vente,80000,,,LE CROUZET,B061,30750,30332,Trèves,30,,,303320000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,22360,3.411619,44.060318
2020-364180,2020-02-28,000001,Vente,80000,,,BOIS DU CROUZET,B016,30750,30332,Trèves,30,,,303320000B0450,,,,,,,,,,,,,0,,,,,L,landes,,,28320,3.409435,44.059455
2020-364784,2020-03-17,000001,Vente,75000,5064,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0505,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,36,3.389052,44.077374
2020-365440,2020-04-27,000001,Vente,45000,,,LE VILLARET ET GRANASSIERE,B183,30750,30332,Trèves,30,,,303320000A0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,3.392906,44.078592
2020-365440,2020-04-27,000001,Vente,45000,5398,,LE VILLARET ET GRANASSIERE,B183,30750,30332,Trèves,30,,,303320000A0228,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,40,3.393044,44.078489
2020-365440,2020-04-27,000001,Vente,45000,,,LE VILLARET ET GRANASSIERE,B183,30750,30332,Trèves,30,,,303320000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.393021,44.078549
2020-365440,2020-04-27,000001,Vente,45000,,,LE VILLARET ET GRANASSIERE,B183,30750,30332,Trèves,30,,,303320000A0383,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.392977,44.078611
2020-365775,2020-05-19,000001,Vente,40000,5034,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0471,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,3.388534,44.077328
2020-365775,2020-05-19,000001,Vente,40000,,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0511,,,,,,,,,,,,,0,,,,,T,terres,,,272,3.389585,44.077719
2020-365775,2020-05-19,000001,Vente,40000,,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,3.389774,44.077635
2020-371128,2020-11-18,000001,Vente,100000,,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0748,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.38977,44.077815
2020-371128,2020-11-18,000001,Vente,100000,5372,,LE VILLAGE,B181,30750,30332,Trèves,30,,,303320000E0752,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,123,3.389745,44.077792
2020-372008,2020-12-22,000001,Vente,40000,,,GOURLONG,B077,30750,30332,Trèves,30,,,303320000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,3.395704,44.086642
2020-372008,2020-12-22,000001,Vente,40000,,,GOURLONG,B077,30750,30332,Trèves,30,,,303320000A0061,,,,,,,,,,,,,0,,,,,L,landes,,,22200,3.397491,44.086013
2020-372008,2020-12-22,000001,Vente,40000,,,GOURLONG,B077,30750,30332,Trèves,30,,,303320000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,700,3.397491,44.086013
2020-372008,2020-12-22,000001,Vente,40000,,,FOND DE MIOL,B072,30750,30332,Trèves,30,,,303320000E0561,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8100,3.394703,44.086521
2020-372008,2020-12-22,000001,Vente,40000,,,FOND DE MIOL,B072,30750,30332,Trèves,30,,,303320000E0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,3.395118,44.086337
2020-372008,2020-12-22,000001,Vente,40000,,,MOULIN HAUT,B111,30750,30332,Trèves,30,,,303320000E0581,,,,,,,,,,,,,0,,,,,P,prés,,,4280,3.395813,44.087557
2020-372008,2020-12-22,000001,Vente,40000,5368,,MOULIN HAUT,B111,30750,30332,Trèves,30,,,303320000E0582,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,37,3.395496,44.087707
2020-372008,2020-12-22,000001,Vente,40000,,,MOULIN HAUT,B111,30750,30332,Trèves,30,,,303320000E0583,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11735,3.395103,44.087757
