siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00235,17340211600235,O,1983-01-01,,,,2019-11-14T14:00:34,false,3,,,,AV,DE LA GARE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAINT-CHINIAN,,,,75.1A,NAFRev1,N,2.947878,43.420619,0.81,street,Avenue de la Gare 34360 Saint-Chinian,34245_0160,G,AVENUE DE LA GARE,
173402215,00151,17340221500151,O,1983-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DES BENEDICTINS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E        SAINT-CHINIAN,,,,75.1A,NAF1993,N,2.946003,43.421413,0.84,street,Place des Benedictins 34360 Saint-Chinian,34245_0043,G,PLACE DES BENEDICTINS,
173402215,00714,17340221500714,O,1986-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ECOLE MATERNELLE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECT DE CONT ST CHINIAN (SECTION CONTR),,,,75.1A,NAF1993,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
173402314,00251,17340231400251,O,2001-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DU MARCHE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE ST CHINIAN,,,,84.11Z,NAFRev2,N,2.946631,43.421616,0.8,street,Place du Marché 34360 Saint-Chinian,34245_0195,G,PLACE DU MARCHE,
173406612,00189,17340661200189,O,1987-04-30,NN,,,2019-11-14T14:00:34,false,4,,,,AV,D ASSIGNAN,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE ST CHINIAN,,,,84.13Z,NAFRev2,N,2.945449,43.41989,0.81,street,Avenue d'Assignan 34360 Saint-Chinian,34245_0015,G,AVENUE D ASSIGNAN,
193400652,00015,19340065200015,O,1983-03-01,12,2018,,2020-08-25T10:14:07,true,4,,,,ESP,LA NORIA,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,2.951635,43.423866,0.8,street,Espace la Noria 34360 Saint-Chinian,34245_su9ttl,G,ESPACE LA NORIA,
200036630,00016,20003663000016,O,2013-01-01,01,2018,,2020-12-15T08:57:05,true,2,MAIRIE,,,,GRAND'RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,84.13Z,NAFRev2,O,2.946859,43.421138,0.94,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
200095420,00010,20009542000010,O,2020-12-21,,,,2021-04-12T15:03:47,true,1,MAIRIE,,,RUE,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,88.99B,NAFRev2,N,2.946859,43.421138,0.86,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
213402456,00015,21340245600015,O,1983-03-01,12,2018,,2020-08-25T10:16:53,true,4,,,,RUE,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.946859,43.421138,0.86,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
213402456,00023,21340245600023,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,,,,PLACE DES BENEDICTINS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.946003,43.421413,0.94,street,Place des Benedictins 34360 Saint-Chinian,34245_0043,G,PLACE DES BENEDICTINS,
213402456,00031,21340245600031,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,,,AV,RAOUL BAYOU,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.946382,43.422462,0.82,street,Avenue Raoul Bayou 34360 Saint-Chinian,34245_0042,G,AVENUE RAOUL BAYOU,
213402456,00049,21340245600049,O,1993-05-11,NN,,,2019-11-14T14:00:34,false,3,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES TERRASSES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213402456,00056,21340245600056,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2011-04-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.947625,43.420336,0.51,street,Avenue de Villespassans 34360 Saint-Chinian,34245_0330,D,AVENUE DE VILLESPASSANS,
213402456,00064,21340245600064,O,1990-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,GRAND'RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.946859,43.421138,0.94,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
243400454,00019,24340045400019,O,1993-03-23,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,1,,,GRAND'RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.946859,43.421138,0.94,housenumber,1 Grand Rue 34360 Saint-Chinian,34245_0170_00001,G,1 GRAND RUE,
253400519,00018,25340051900018,O,1983-03-01,01,2018,,2021-01-25T08:33:50,true,4,,,,,MAIRIE DE SAINT-CHINIAN,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.39A,NAFRev2,O,2.940699,43.421339,0.74,street,Chemin de l'Ancienne Tuilerie 34360 Saint-Chinian,34245_0311,G,CHEMIN DE L ANCIENNE TUILERIE,
253400527,00011,25340052700011,O,,,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.947625,43.420336,0.51,street,Avenue de Villespassans 34360 Saint-Chinian,34245_0330,G,AVENUE DE VILLESPASSANS,
253400535,00014,25340053500014,O,1983-03-01,00,2018,,2020-08-25T10:20:22,true,5,,,,,GRANDE RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,36.00Z,NAFRev2,O,2.946859,43.421138,0.7,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
253401053,00017,25340105300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,90.11,NAP,N,2.947625,43.420336,0.51,street,Avenue de Villespassans 34360 Saint-Chinian,34245_0330,G,AVENUE DE VILLESPASSANS,
253401277,00020,25340127700020,O,1990-03-21,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,84.11Z,NAFRev2,N,2.940699,43.421339,0.38,street,Chemin de l'Ancienne Tuilerie 34360 Saint-Chinian,34245_0311,G,CHEMIN DE L ANCIENNE TUILERIE,
253401343,00012,25340134300012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.940699,43.421339,0.38,street,Chemin de l'Ancienne Tuilerie 34360 Saint-Chinian,34245_0311,G,CHEMIN DE L ANCIENNE TUILERIE,
253402267,00012,25340226700012,O,1993-04-26,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,1,,,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,42.99Z,NAFRev2,N,2.946859,43.421138,0.94,housenumber,1 Grand Rue 34360 Saint-Chinian,34245_0170_00001,G,1 GRAND RUE,
253403554,00012,25340355400012,O,2005-06-29,12,2018,,2020-08-25T10:20:22,true,3,,1,,RUE,DE LA VOIE FERREE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.955535,43.421805,0.94,housenumber,1 Rue de la Voie Ferrée 34360 Saint-Chinian,34245_0132_00001,G,1 RUE DE LA VOIE FERREE,
263400053,00017,26340005300017,O,1983-03-01,21,2018,,2020-08-25T10:20:57,true,3,,,,RUE,HOSPICE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.945504,43.422664,0.85,street,Rue de l'Hospice 34360 Saint-Chinian,34245_0180,G,RUE DE L HOSPICE,
263400632,00018,26340063200018,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,AV,BOUVINE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2011-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273401067,00015,27340106700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.946859,43.421138,0.94,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
293400925,00013,29340092500013,O,1983-09-14,01,2018,,2020-08-25T10:21:34,true,3,,,,,HOTEL DE VILLE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.947625,43.420336,0.51,street,Avenue de Villespassans 34360 Saint-Chinian,34245_0330,G,AVENUE DE VILLESPASSANS,
300298379,00011,30029837900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,81.21,NAP,N,,,0,,,,,,
300316130,00016,30031613000016,O,1900-01-01,02,2018,,2020-08-25T10:21:40,true,4,,,,,CLOS BAGATELLE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9374,43.420985,0.62,locality,Dom de Bagatelle 34360 Saint-Chinian,34245_0020,G,DOM DE BAGATELLE,
300766805,00018,30076680500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ROU D ASSIGNAN,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,2.944265,43.419506,0.82,street,Route d'Assignan 34360 Saint-Chinian,34245_0016,G,ROUTE D ASSIGNAN,
301646634,00016,30164663400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1974-10-01,F,,,,,55.73,NAP,N,,,0,,,,,,
302077169,01652,30207716901652,O,2020-09-01,,,,2020-12-08T03:34:04,false,1,,58,,,GRANDE RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2020-09-01,A,POMPES FUNEBRES ROC-ECLERC,,,POMPES FUNEBRES ROC-ECLERC,96.03Z,NAFRev2,O,2.946479,43.422195,0.76,housenumber,58 Grand Rue 34360 Saint-Chinian,34245_0170_00058,G,58 GRAND RUE,
302498266,00014,30249826600014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
303423040,00011,30342304000011,O,1965-01-01,NN,,,2019-11-14T14:00:34,true,1,,75,,RTE,DE CESSENON,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,2.939103,43.425772,0.33,locality,Chemin du Centre de Combecaude 34360 Saint-Chinian,34245_0078,G,CHEMIN DU CENTRE DE COMBECAUDE,
303499230,00025,30349923000025,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.2C,NAF1993,N,2.946859,43.421138,0.94,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
303591705,00015,30359170500015,O,,NN,,,2019-11-14T14:00:34,true,1,,34,,,CATALO PARDAILHAN,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,62.41,NAP,N,,,0,,,,,,
304257033,00015,30425703300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,QUAI,VILLENEUVE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,2.946106,43.423014,0.94,street,Quai Villeneuve 34360 Saint-Chinian,34245_0325,G,QUAI VILLENEUVE,
305918161,00012,30591816100012,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE CESSENON,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,2.941906,43.446906,0.34,locality,Ruisseau de Canimals 34360 Saint-Chinian,34245_b146,G,RUISSEAU DE CANIMALS,
306006511,00019,30600651100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE CESSENON,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,2.939103,43.425772,0.38,locality,Chemin du Centre de Combecaude 34360 Saint-Chinian,34245_0078,G,CHEMIN DU CENTRE DE COMBECAUDE,
306172149,00016,30617214900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DE LA GUITARDE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,55.71,NAP,N,2.945504,43.415469,0.65,locality,La Guitarde Est 34360 Saint-Chinian,34245_b051,G,LA GUITARDE EST,
306718412,00019,30671841200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306753633,00016,30675363300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
306877739,00012,30687773900012,O,1988-07-01,NN,,4334ZC,2019-11-14T14:00:34,true,4,,,,RTE,DE CESSENON,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.34Z,NAFRev2,O,2.939103,43.425772,0.38,locality,Chemin du Centre de Combecaude 34360 Saint-Chinian,34245_0078,G,CHEMIN DU CENTRE DE COMBECAUDE,
307410704,00034,30741070400034,O,2003-01-01,NN,,,2020-07-20T03:35:12,true,4,,4,,RUE,DES MARIERES,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,90.03B,NAFRev2,N,2.945587,43.423597,0.89,housenumber,4 Rue des Marrieres 34360 Saint-Chinian,34245_0205_00004,G,4 RUE DES MARRIERES,
309108918,00033,30910891800033,O,1998-10-29,,,,2019-11-14T14:00:34,false,2,,3,,RUE,DE LA BASTILLE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.945413,43.421942,0.94,housenumber,3 Rue de la Bastille 34360 Saint-Chinian,34245_0041_00003,G,3 RUE DE LA BASTILLE,
309969079,00016,30996907900016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,GD RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,3.940384,43.8720205,0.88,poi.information,Gd' rue (Informations) Corconne,https://osm.org/node/2348270900,G,,
309969079,00024,30996907900024,O,1999-05-01,NN,,,2019-11-14T14:00:34,true,4,,3,,QUAI,VILLENEUVE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,86.90D,NAFRev2,N,2.946195,43.423117,0.94,housenumber,3 Quai Villeneuve 34360 Saint-Chinian,34245_0325_00003,G,3 QUAI VILLENEUVE,
310543376,00019,31054337600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA VIERGE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.43,NAP,N,2.94623,43.42316,0.94,street,Rue de la Vierge 34360 Saint-Chinian,34245_0315,G,RUE DE LA VIERGE,
310727144,00290,31072714400290,O,2010-01-01,01,2018,,2020-08-25T10:24:42,false,2,LIEU DIT BARAILLE,,,AV,DE ST PONS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2015-12-31,A,COMPTOIR DE VILLAGE,,,,47.76Z,NAFRev2,O,2.945725,43.422874,0.68,street,Avenue de Saint Pons 34360 Saint-Chinian,34245_0290,G,AVENUE DE SAINT PONS,
312012974,00027,31201297400027,O,1985-08-01,NN,,,2019-11-14T14:00:34,false,3,,,,AV,DE LA GARE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,N,2.947878,43.420619,0.81,street,Avenue de la Gare 34360 Saint-Chinian,34245_0160,G,AVENUE DE LA GARE,
312012974,00035,31201297400035,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,6,BEAU SOLEIL,,,CHE,DE GAZELS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.79Z,NAFRev2,N,2.943589,43.426786,0.68,street,Chemin des Gazels 34360 Saint-Chinian,34245_0168,G,CHEMIN DES GAZELS,
312074438,00028,31207443800028,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,ALL,GAUBERT,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.23Z,NAFRev2,N,2.947355,43.419952,0.78,street,Allées Gaubert 34360 Saint-Chinian,34245_0165,G,ALLEES GAUBERT,
312282767,00010,31228276700010,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2L,NAF1993,O,,,0,,,,,,
312411143,00018,31241114300018,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,AVE DE BEZIERS,,,ALL,GOBERT,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,2.1140431,48.7678339,0.73,poi.footway,Allée Gobert (Chemin piéton) Buc,https://osm.org/way/23704539,G,,
314058777,00017,31405877700017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314187675,00017,31418767500017,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU CANAL DE L ABBE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.945717,43.420495,0.94,street,Rue du Canal de l'Abbé 34360 Saint-Chinian,34245_0055,G,RUE DU CANAL DE L ABBE,
314445594,00067,31444559400067,O,2003-07-01,NN,,,2019-11-14T14:00:34,true,3,,21,,AV,DE LA GARE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.948746,43.420927,0.83,housenumber,21 Avenue de la Gare 34360 Saint-Chinian,34245_0160_00021,G,21 AVENUE DE LA GARE,
314488594,00016,31448859400016,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,D ASSIGNAN,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,2.945449,43.41989,0.81,street,Avenue d'Assignan 34360 Saint-Chinian,34245_0015,G,AVENUE D ASSIGNAN,
314898206,00011,31489820600011,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L HOSPICE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.945504,43.422664,0.94,street,Rue de l'Hospice 34360 Saint-Chinian,34245_0180,G,RUE DE L HOSPICE,
315300236,00017,31530023600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L EGLISE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,2.946079,43.421622,0.94,street,Rue de l'Eglise 34360 Saint-Chinian,34245_0120,G,RUE DE L EGLISE,
316169663,00010,31616966300010,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,L EGLISE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,2.94605,43.421743,0.93,housenumber,6 Rue de l'Eglise 34360 Saint-Chinian,34245_0120_00006,G,6 RUE DE L EGLISE,
316209634,00021,31620963400021,O,1985-09-02,NN,,4722ZB,2019-11-14T14:00:34,false,4,,,,,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,47.22Z,NAFRev2,N,2.946859,43.421138,0.94,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
316209634,00039,31620963400039,O,2014-06-06,,,,2019-11-14T14:00:34,true,1,,32,,RUE,DU MAGOT,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,01.21Z,NAFRev2,N,2.948773,43.421955,0.94,housenumber,32 Rue du Magot 34360 Saint-Chinian,34245_0190_00032,G,32 RUE DU MAGOT,
316511153,00017,31651115300017,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE L EGLISE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.1F,NAFRev1,N,2.946079,43.421622,0.94,street,Rue de l'Eglise 34360 Saint-Chinian,34245_0120,G,RUE DE L EGLISE,
316531714,00020,31653171400020,O,1985-10-18,NN,,,2019-11-14T14:00:34,false,3,,,,,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.946859,43.421138,0.94,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
316531714,00038,31653171400038,O,1992-12-25,NN,,,2019-11-14T14:00:34,true,4,,,,QUAI,VILLENEUVE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,2.946106,43.423014,0.94,street,Quai Villeneuve 34360 Saint-Chinian,34245_0325,G,QUAI VILLENEUVE,
317219731,00013,31721973100013,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE BEZIERS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.947563,43.420534,0.81,street,Avenue de Beziers 34360 Saint-Chinian,34245_0045,G,AVENUE DE BEZIERS,
317259448,00023,31725944800023,O,1986-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE SAINT PONS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,29.3D,NAFRev1,N,2.945557,43.422862,0.84,street,Route de Saint Pons 34360 Saint-Chinian,34245_0291,G,ROUTE DE SAINT PONS,
317939544,00019,31793954400019,O,1900-01-01,01,2018,,2020-08-25T10:27:32,true,4,,,,AV,DE SAINT PONS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,86.90E,NAFRev2,O,2.945725,43.422874,0.83,street,Avenue de Saint Pons 34360 Saint-Chinian,34245_0290,G,AVENUE DE SAINT PONS,
318626538,00017,31862653800017,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,RUE,DE LA GARE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,2.947878,43.420619,0.81,street,Avenue de la Gare 34360 Saint-Chinian,34245_0160,G,AVENUE DE LA GARE,
319607156,00027,31960715600027,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,6,,28,,,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.99C,NAFRev2,N,2.946899,43.421505,0.94,housenumber,28 Grand Rue 34360 Saint-Chinian,34245_0170_00028,G,28 GRAND RUE,
320273360,00018,32027336000018,O,1980-09-15,NN,,,2019-11-14T14:00:34,true,3,,,,AV,D ASSIGNAN,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.945449,43.41989,0.81,street,Avenue d'Assignan 34360 Saint-Chinian,34245_0015,G,AVENUE D ASSIGNAN,
320279326,00013,32027932600013,O,1980-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,63.3Z,NAF1993,N,2.940699,43.421339,0.38,street,Chemin de l'Ancienne Tuilerie 34360 Saint-Chinian,34245_0311,G,CHEMIN DE L ANCIENNE TUILERIE,
320555246,00018,32055524600018,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,LOT,DE LA GARE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3A,NAF1993,N,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
320793375,00017,32079337500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,SALABERT,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.948277,43.426922,0.92,street,Route de Salabert 34360 Saint-Chinian,34245_0295,G,ROUTE DE SALABERT,
320958903,00017,32095890300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GRAND RUE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.946859,43.421138,0.94,street,Grand Rue 34360 Saint-Chinian,34245_0170,G,GRAND RUE,
321297863,00045,32129786300045,O,2009-01-01,NN,,,2019-11-14T14:00:34,true,3,,21,,RUE,SAINT LAURENT,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.16Z,NAFRev2,N,2.945787,43.423681,0.94,housenumber,21 Rue Saint Laurent 34360 Saint-Chinian,34245_0285_00021,G,21 RUE SAINT LAURENT,
321621286,00012,32162128600012,O,1981-03-02,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE CESSENON,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,80.4A,NAF1993,N,2.941906,43.446906,0.34,locality,Ruisseau de Canimals 34360 Saint-Chinian,34245_b146,G,RUISSEAU DE CANIMALS,
321664104,00015,32166410400015,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DROITE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,38.50,NAP,N,2.946014,43.422139,0.94,street,Rue Droite 34360 Saint-Chinian,34245_0110,G,RUE DROITE,
321924821,00010,32192482100010,O,1981-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,PL,MARCHE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.6D,NAFRev1,N,2.946631,43.421616,0.75,street,Place du Marché 34360 Saint-Chinian,34245_0195,G,PLACE DU MARCHE,
322112392,00020,32211239200020,O,1989-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,AV,DE LA GARE,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.947878,43.420619,0.81,street,Avenue de la Gare 34360 Saint-Chinian,34245_0160,G,AVENUE DE LA GARE,
322412289,00017,32241228900017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322412297,00010,32241229700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE ST PONS,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.945725,43.422874,0.68,street,Avenue de Saint Pons 34360 Saint-Chinian,34245_0290,G,AVENUE DE SAINT PONS,
322532227,00012,32253222700012,O,1981-06-11,NN,,,2019-11-14T14:00:34,false,3,,,,AV,D'ASSIGNAN,34360,SAINT-CHINIAN,,,34245,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,2.945449,43.41989,0.81,street,Avenue d'Assignan 34360 Saint-Chinian,34245_0015,G,AVENUE D ASSIGNAN,