siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401316,00017,21540131600017,O,1983-03-01,02,2019,,2021-10-27T08:08:52,true,4,,9,,RUE,COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.186081,48.891429,0.76,street,Rue du Colombier 54610 Clémery,54131_0055,G,RUE DU COLOMBIER,
215401316,00025,21540131600025,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,3,,11,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.184696,48.889997,0.95,housenumber,11 Rue du Colombier 54610 Clémery,54131_0055_00011,G,11 RUE DU COLOMBIER,
215401316,00033,21540131600033,O,1997-03-01,NN,,,2013-10-05T12:35:59,false,4,MAIRIE,9,,RUE,COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.186081,48.891429,0.76,street,Rue du Colombier 54610 Clémery,54131_0055,G,RUE DU COLOMBIER,
265404038,00019,26540403800019,O,1992-01-01,NN,,,2016-07-23T12:11:50,true,4,MAIRIE,9,,RUE,COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.186081,48.891429,0.76,street,Rue du Colombier 54610 Clémery,54131_0055,G,RUE DU COLOMBIER,
295403935,00014,29540393500014,O,1994-04-18,NN,,,2021-12-14T08:36:07,true,4,MAIRIE,9,,RUE,COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,42.99Z,NAFRev2,O,6.186081,48.891429,0.76,street,Rue du Colombier 54610 Clémery,54131_0055,G,RUE DU COLOMBIER,
314884784,00013,31488478400013,O,,NN,,,,true,1,,,,,GRANDE RUE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,81.21,NAP,N,6.183152,48.88639,0.43,street,Rue de Bénicourt 54610 Clémery,54131_0050,G,RUE DE BENICOURT,
314884792,00016,31488479200016,O,,NN,,,,true,1,,,,,GRANDE RUE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,81.21,NAP,N,6.183152,48.88639,0.43,street,Rue de Bénicourt 54610 Clémery,54131_0050,G,RUE DE BENICOURT,
315068601,00014,31506860100014,O,,NN,,,,true,1,,,,,,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,81.21,NAP,N,,,0,,,,,,
317628154,00021,31762815400021,O,2009-03-17,,,,2021-02-23T10:42:31,true,1,,48,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,6.182973,48.886103,0.95,housenumber,48 Rue de Bénicourt 54610 Clémery,54131_0050_00048,G,48 RUE DE BENICOURT,
317888352,00018,31788835200018,O,1980-03-01,NN,,,2008-05-26T20:01:49,true,3,,,,,GRANDE RUE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,6.183152,48.88639,0.43,street,Rue de Bénicourt 54610 Clémery,54131_0050,G,RUE DE BENICOURT,
319119095,00010,31911909500010,O,1980-06-11,NN,,,2008-01-04T17:59:15,true,3,,,,,FERME DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.188159,48.89421,0.67,street,Rue du Hameau 54610 Clémery,54131_0059,G,RUE DU HAMEAU,
319405627,00013,31940562700013,O,1980-06-18,NN,,,2020-05-14T10:11:09,true,4,FERME DU HAMEAU,6,,,LE CLOS REMY,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.186272,48.893373,0.71,housenumber,6 Clos Remy 54610 Clémery,54131_b109_00006,G,6 CLOS REMY,
325027795,00054,32502779500054,O,2002-03-04,NN,,3312ZB,2018-04-19T10:34:18,true,5,,22,,RUE,DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,TECHNI-MAT,33.12Z,NAFRev2,N,6.188958,48.894246,0.94,housenumber,22 Rue du Hameau 54610 Clémery,54131_0059_00022,G,22 RUE DU HAMEAU,
328288105,00013,32828810500013,O,,,,,,true,1,,,,,GRANDE RUE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,01.4A,NAF1993,N,6.183152,48.88639,0.43,street,Rue de Bénicourt 54610 Clémery,54131_0050,G,RUE DE BENICOURT,
331048934,00011,33104893400011,O,1984-01-01,NN,,,2015-05-14T06:31:22,false,5,,,,PL,DE L EGLISE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,30.30Z,NAFRev2,O,6.182999,48.889163,0.39,street,Rue de l’Enclos 54610 Clémery,54131_0070,G,RUE DE L ENCLOS,
331048934,00029,33104893400029,O,2014-01-01,,,2651AZ,2018-04-26T03:43:56,true,2,,8,,RUE,DE LA FORET,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2018-02-27,F,ULX,,,U L X,30.30Z,NAFRev2,O,6.18067,48.881936,0.94,housenumber,8 Rue de la Foret 54610 Clémery,54131_0057_00008,G,8 RUE DE LA FORET,
331997858,00039,33199785800039,O,2013-11-02,NN,,,2019-06-24T13:26:36,false,2,,59,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2017-07-05,F,NOMENY DEPANNAGE MANUTENTION,,,NOMENY DEPANNAGE MANUTENTION,33.12Z,NAFRev2,O,6.185843,48.893732,0.95,housenumber,59 Rue du Colombier 54610 Clémery,54131_0055_00059,G,59 RUE DU COLOMBIER,
333682284,00018,33368228400018,O,1985-08-01,NN,,,2014-02-12T03:34:12,true,4,,5,,RUE,DU CHATEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.187783,48.895084,0.94,housenumber,5 Rue du Château 54610 Clémery,54131_0053_00005,G,5 RUE DU CHATEAU,
340579101,00015,34057910100015,O,,,,,,true,1,,,,,GRANDE RUE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.10,NAP,N,6.183152,48.88639,0.43,street,Rue de Bénicourt 54610 Clémery,54131_0050,G,RUE DE BENICOURT,
341725539,00017,34172553900017,O,1987-06-01,NN,,4312BA,2016-04-26T03:39:24,true,5,,,,,GRANDE RUE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,81.30Z,NAFRev2,N,6.183152,48.88639,0.43,street,Rue de Bénicourt 54610 Clémery,54131_0050,G,RUE DE BENICOURT,
343224267,00017,34322426700017,O,1987-12-01,NN,,,2021-12-28T04:05:18,true,3,,,,,GRANDE RUE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.183152,48.88639,0.43,street,Rue de Bénicourt 54610 Clémery,54131_0050,G,RUE DE BENICOURT,
343594156,00014,34359415600014,O,1987-11-05,NN,,,2008-01-04T22:17:18,true,3,,,,,FERME DU MOULIN,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.188443,48.895397,0.66,street,Rue du Moulin 54610 Clémery,54131_0060,G,RUE DU MOULIN,
344038500,00015,34403850000015,O,1988-01-01,NN,,,2008-01-04T22:23:10,true,3,,,,,FERME DU MOULIN,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.188443,48.895397,0.66,street,Rue du Moulin 54610 Clémery,54131_0060,G,RUE DU MOULIN,
348599747,00030,34859974700030,O,2007-10-01,NN,,4312BA,2015-03-17T00:28:21,true,4,,8,,RUE,LES 4 FERS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,46.73A,NAFRev2,N,6.180731,48.883516,0.79,housenumber,8 Rue des 4 Fers 54610 Clémery,54131_0066_00008,G,8 RUE DES 4 FERS,
348787946,00014,34878794600014,O,1900-01-01,NN,,,2017-10-08T04:40:18,true,9,LE HAMEAU,21,,RUE,DU CHATEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,68.31Z,NAFRev2,N,6.188976,48.894757,0.94,housenumber,21 Rue du Château 54610 Clémery,54131_0053_00021,G,21 RUE DU CHATEAU,
349687418,00013,34968741800013,O,,NN,,,,true,1,,72,,RTE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,6.18152,48.883936,0.82,housenumber,72 Rue de Bénicourt 54610 Clémery,54131_0050_00072,G,72 RUE DE BENICOURT,
381303007,00011,38130300700011,O,1991-03-20,NN,,,2021-05-08T03:39:38,true,4,,31,,RUE,DES COLOMBIERS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,68.20A,NAFRev2,N,6.186241,48.891969,0.71,housenumber,31 Rue du Colombier 54610 Clémery,54131_0055_00031,G,31 RUE DU COLOMBIER,
382915833,00026,38291583300026,O,1900-01-01,,,,2011-04-28T00:49:10,false,3,,10,,RUE,DES 4 FERS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.2V,NAF1993,N,6.180315,48.883561,0.95,housenumber,10 Rue des 4 Fers 54610 Clémery,54131_0066_00010,G,10 RUE DES 4 FERS,
385094024,00010,38509402400010,O,1992-03-01,NN,,,2014-04-08T03:53:48,true,3,,13,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.183912,48.888449,0.95,housenumber,13 Rue de Bénicourt 54610 Clémery,54131_0050_00013,G,13 RUE DE BENICOURT,
390992147,00012,39099214700012,O,1982-09-01,NN,,,2009-05-13T05:06:49,true,4,,,,,,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395158611,00024,39515861100024,O,1995-12-10,NN,,,,true,1,,,,RUE,DE LA FORET,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,45.3F,NAF1993,O,6.18026,48.881699,0.94,street,Rue de la Foret 54610 Clémery,54131_0057,G,RUE DE LA FORET,
400532958,00032,40053295800032,O,2000-03-10,,,,,false,3,,8,,RUE,DU CHATEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,N,6.187987,48.895059,0.94,housenumber,8 Rue du Château 54610 Clémery,54131_0053_00008,G,8 RUE DU CHATEAU,
400978003,00012,40097800300012,O,1995-04-01,NN,,,2018-09-29T12:27:29,true,4,,,,,FERME DU MOULIN,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.188443,48.895397,0.66,street,Rue du Moulin 54610 Clémery,54131_0060,G,RUE DU MOULIN,
401436456,00016,40143645600016,O,1995-07-03,NN,,,2008-11-08T01:11:20,true,4,,47,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,O,6.183449,48.886582,0.95,housenumber,47 Rue de Bénicourt 54610 Clémery,54131_0050_00047,G,47 RUE DE BENICOURT,
401702956,00012,40170295600012,O,1900-01-01,NN,,,2018-09-27T04:19:23,true,5,,51,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,6.183677,48.88621,0.95,housenumber,51 Rue de Bénicourt 54610 Clémery,54131_0050_00051,G,51 RUE DE BENICOURT,
402967939,00032,40296793900032,O,2003-07-11,NN,,,2006-11-25T15:00:53,false,5,,20,,RUE,DES CATHELINETTES,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,85.1C,NAFRev1,N,6.183601,48.884412,0.95,housenumber,20 Rue des Cathelinettes 54610 Clémery,54131_0052_00020,G,20 RUE DES CATHELINETTES,
403103344,00012,40310334400012,O,1996-01-01,01,2019,,2021-10-27T08:29:22,true,4,,,,,FERME DE LA RENAISSANCE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.11Z,NAFRev2,O,2.6627182,48.8804086,0.9,poi.castle,Ferme de la Renaissance (Château) Pomponne,https://osm.org/way/107980153,G,,
403923063,00016,40392306300016,O,1996-02-01,NN,,,,true,3,LES QUATRE FERS,,,,,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2B,NAF1993,N,6.179311,48.883331,0.37,street,Rue des 4 Fers 54610 Clémery,54131_0066,D,RUE DES 4 FERS,
407883578,00012,40788357800012,O,1972-01-01,NN,,,2007-01-09T05:35:01,true,3,,,,,,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407883586,00015,40788358600015,O,1976-12-01,NN,,,2021-02-23T11:30:04,true,6,,2,,RUE,DU MOULIN,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,6.188824,48.89546,0.94,housenumber,2 Rue du Moulin 54610 Clémery,54131_0060_00002,G,2 RUE DU MOULIN,
412271652,00015,41227165200015,O,1997-06-01,NN,,,2019-04-17T13:56:01,false,3,,,,,FERME DU MOULIN,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.188443,48.895397,0.66,street,Rue du Moulin 54610 Clémery,54131_0060,G,RUE DU MOULIN,
412271652,00023,41227165200023,O,2018-06-15,,,,2022-01-04T04:17:42,true,1,,12,,RUE,BEL LOUIS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,77.31Z,NAFRev2,N,6.183666,48.888062,0.52,housenumber,12 Rue de Bénicourt 54610 Clémery,54131_0050_00012,G,12 RUE DE BENICOURT,
412352742,00016,41235274200016,O,1997-06-01,NN,,,2012-05-05T05:55:00,true,4,,,,,FERME DE LA RENAISSANCE,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,2.6627182,48.8804086,0.9,poi.castle,Ferme de la Renaissance (Château) Pomponne,https://osm.org/way/107980153,G,,
413564576,00010,41356457600010,O,1997-06-01,NN,,,2014-12-03T09:02:30,true,4,,12,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.10Z,NAFRev2,N,6.183666,48.888062,0.95,housenumber,12 Rue de Bénicourt 54610 Clémery,54131_0050_00012,G,12 RUE DE BENICOURT,
413616947,00011,41361694700011,O,1997-08-14,NN,,,2022-01-27T04:15:52,true,4,MR DIDON PATRICE,3,,RUE,DES CATHELINETTES,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,6.18264,48.883981,0.95,housenumber,3 Rue des Cathelinettes 54610 Clémery,54131_0052_00003,G,3 RUE DES CATHELINETTES,
417910361,00019,41791036100019,O,1998-02-20,NN,,,2022-01-27T04:13:04,true,4,MR GUERZONI EMMANUEL,9,,PL,DES MARONNIERS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.18279,48.884451,0.8,housenumber,9 Place des Marronniers 54610 Clémery,54131_0064_00009,G,9 PLACE DES MARRONNIERS,
422564476,00014,42256447600014,O,1999-04-01,NN,,,2006-11-25T16:23:54,true,3,,63,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3B,NAFRev1,N,6.182524,48.885162,0.95,housenumber,63 Rue de Bénicourt 54610 Clémery,54131_0050_00063,G,63 RUE DE BENICOURT,
428029029,00017,42802902900017,O,1981-01-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428037428,00011,42803742800011,O,1970-01-01,NN,,,2008-01-05T01:21:39,true,3,,,,,,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430323360,00023,43032336000023,O,2014-09-21,,,,2021-02-23T11:50:12,true,1,,15,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2014-09-21,A,,,,,86.90F,NAFRev2,N,6.185125,48.890464,0.95,housenumber,15 Rue du Colombier 54610 Clémery,54131_0055_00015,G,15 RUE DU COLOMBIER,
430419317,00036,43041931700036,O,2011-07-08,,,,2012-11-09T01:16:07,false,3,,51,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,70.10Z,NAFRev2,N,6.18576,48.893276,0.95,housenumber,51 Rue du Colombier 54610 Clémery,54131_0055_00051,G,51 RUE DU COLOMBIER,
432247724,00011,43224772400011,O,2000-06-01,NN,,,2022-01-26T09:54:42,true,6,MME LHUILLIER CECILE,25,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20A,NAFRev2,N,6.186081,48.891429,0.95,housenumber,25 Rue du Colombier 54610 Clémery,54131_0055_00025,G,25 RUE DU COLOMBIER,
432730372,00013,43273037200013,O,2000-09-10,NN,,,,true,1,,2,,RUE,DU PARADIS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,72.3Z,NAF1993,N,6.183919,48.887381,0.94,housenumber,2 Rue du Paradis 54610 Clémery,54131_0062_00002,G,2 RUE DU PARADIS,
434846309,00012,43484630900012,O,2001-02-01,NN,,,2015-03-08T04:03:27,true,4,M.EMMANUEL GUERZONI,9,,PL,DES MARONNIERS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,6.18279,48.884451,0.8,housenumber,9 Place des Marronniers 54610 Clémery,54131_0064_00009,G,9 PLACE DES MARRONNIERS,
439395922,00024,43939592200024,O,2002-08-01,NN,,,2006-10-31T02:33:11,false,3,,59,,RUE,DU COLLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,85.1C,NAFRev1,N,6.185843,48.893732,0.87,housenumber,59 Rue du Colombier 54610 Clémery,54131_0055_00059,G,59 RUE DU COLOMBIER,
440945533,00014,44094553300014,O,2002-02-19,NN,,,,true,1,,5,,RUE,DU CHATEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.5Z,NAF1993,N,6.187783,48.895084,0.94,housenumber,5 Rue du Château 54610 Clémery,54131_0053_00005,G,5 RUE DU CHATEAU,
441330180,00015,44133018000015,O,2002-03-04,NN,,2562BZ,2016-11-23T03:24:16,true,4,,22,,RUE,DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,28.93Z,NAFRev2,N,6.188958,48.894246,0.94,housenumber,22 Rue du Hameau 54610 Clémery,54131_0059_00022,G,22 RUE DU HAMEAU,
442291787,00012,44229178700012,O,2002-05-22,NN,,,2022-03-24T03:50:47,true,4,MME MICHEL CECILE MARIE,25,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,6.186081,48.891429,0.95,housenumber,25 Rue du Colombier 54610 Clémery,54131_0055_00025,G,25 RUE DU COLOMBIER,
442479127,00015,44247912700015,O,2002-07-03,,,,2012-11-09T01:23:40,true,5,,2,,RUE,DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.39Z,NAFRev2,N,6.187206,48.894322,0.94,housenumber,2 Rue du Hameau 54610 Clémery,54131_0059_00002,G,2 RUE DU HAMEAU,
443340815,00010,44334081500010,O,2002-10-01,NN,,,2018-03-23T14:29:56,false,6,,27,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,47.52A,NAFRev2,N,6.183781,48.887536,0.95,housenumber,27 Rue de Bénicourt 54610 Clémery,54131_0050_00027,G,27 RUE DE BENICOURT,
444123210,00015,44412321000015,O,2002-11-13,NN,,,2008-11-08T02:19:53,false,4,,65,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,45.3F,NAFRev1,O,6.182366,48.884929,0.95,housenumber,65 Rue de Bénicourt 54610 Clémery,54131_0050_00065,G,65 RUE DE BENICOURT,
444559017,00017,44455901700017,O,2002-11-29,NN,,,2022-03-25T09:31:13,true,3,MR MARC MAIRESSE,22,,RUE,DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.188958,48.894246,0.94,housenumber,22 Rue du Hameau 54610 Clémery,54131_0059_00022,G,22 RUE DU HAMEAU,
445391030,00019,44539103000019,O,2003-02-06,NN,,,2021-12-28T04:06:14,true,3,,3,,RUE,DU CHATEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.186768,48.894525,0.94,housenumber,3 Rue du Château 54610 Clémery,54131_0053_00003,G,3 RUE DU CHATEAU,
447650649,00018,44765064900018,O,2003-03-08,NN,,,2015-11-24T10:03:26,false,6,,1,,RUE,DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.10Z,NAFRev2,N,6.18743,48.894467,0.94,housenumber,1 Rue du Hameau 54610 Clémery,54131_0059_00001,G,1 RUE DU HAMEAU,
449424449,00014,44942444900014,O,2003-06-20,NN,,,2008-01-05T21:27:16,true,3,,72,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.18152,48.883936,0.95,housenumber,72 Rue de Bénicourt 54610 Clémery,54131_0050_00072,G,72 RUE DE BENICOURT,
449485234,00016,44948523400016,O,2003-07-09,NN,,,2017-06-28T08:35:33,true,5,,25,,RUE,DES QUATRES FERS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.175517,48.883286,0.65,housenumber,25 Rue des 4 Fers 54610 Clémery,54131_0066_00025,G,25 RUE DES 4 FERS,
449714021,00028,44971402100028,O,2014-05-20,,,,2021-02-23T13:32:05,true,1,,2,,RUE,DU PERILLON,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,01.49Z,NAFRev2,N,6.185562,48.893663,0.94,housenumber,2 Rue du Périllon 54610 Clémery,54131_0063_00002,G,2 RUE DU PERILLON,
451080139,00012,45108013900012,O,2004-01-02,NN,,,2008-11-08T02:31:52,false,3,,1,,RUE,DU PARADIS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,6.183778,48.8874,0.94,housenumber,1 Rue du Paradis 54610 Clémery,54131_0062_00001,G,1 RUE DU PARADIS,
451080139,00020,45108013900020,O,2007-01-01,00,2019,4321AB,2021-10-27T08:06:43,true,4,,6,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.21A,NAFRev2,N,6.184492,48.889598,0.95,housenumber,6 Rue du Colombier 54610 Clémery,54131_0055_00006,G,6 RUE DU COLOMBIER,
479663346,00027,47966334600027,O,2016-10-17,,,,2017-06-08T09:29:50,false,2,,4,,RUE,DU PERILLON,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,68.20B,NAFRev2,N,6.185303,48.893628,0.94,housenumber,4 Rue du Périllon 54610 Clémery,54131_0063_00004,G,4 RUE DU PERILLON,
479950628,00012,47995062800012,O,2004-11-15,NN,,,2022-01-26T09:54:25,true,3,,25,,RUE,DU COLOMBIER,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.186081,48.891429,0.95,housenumber,25 Rue du Colombier 54610 Clémery,54131_0055_00025,G,25 RUE DU COLOMBIER,
480625466,00010,48062546600010,O,2005-01-05,,,,2007-08-22T09:51:14,false,2,,13,,RUE,DES CATHELINETTES,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,N,6.183924,48.885076,0.95,housenumber,13 Rue des Cathelinettes 54610 Clémery,54131_0052_00013,G,13 RUE DES CATHELINETTES,
480739796,00013,48073979600013,O,2005-02-01,NN,,,2015-05-14T06:31:57,true,5,,72,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,85.59A,NAFRev2,O,6.18152,48.883936,0.95,housenumber,72 Rue de Bénicourt 54610 Clémery,54131_0050_00072,G,72 RUE DE BENICOURT,
481967727,00019,48196772700019,O,2005-01-10,,,,2008-01-05T00:38:44,true,2,,1,,RUE,DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.18743,48.894467,0.94,housenumber,1 Rue du Hameau 54610 Clémery,54131_0059_00001,G,1 RUE DU HAMEAU,
487452492,00019,48745249200019,O,2005-11-16,,,,2008-01-05T21:57:49,true,2,,,,,FERME DU MOULIN,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.188443,48.895397,0.66,street,Rue du Moulin 54610 Clémery,54131_0060,G,RUE DU MOULIN,
487706426,00029,48770642600029,O,2019-08-19,01,2019,4391BZ,2021-10-27T08:24:08,true,1,,74,,RUE,DE BENICOURT,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2019-08-19,A,AJL SERVICES,,,,43.91B,NAFRev2,O,6.181419,48.88378,0.95,housenumber,74 Rue de Bénicourt 54610 Clémery,54131_0050_00074,G,74 RUE DE BENICOURT,
488964321,00019,48896432100019,O,2006-02-01,,,,2008-01-05T22:02:31,true,2,,3,,RUE,DES CATHELINETTES,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.18264,48.883981,0.95,housenumber,3 Rue des Cathelinettes 54610 Clémery,54131_0052_00003,G,3 RUE DES CATHELINETTES,
489233668,00016,48923366800016,O,2006-01-28,,,,2006-11-01T04:45:27,false,2,,2,,RUE,DE L ORME,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,6.184422,48.890648,0.94,housenumber,2 Rue de l’Orme 54610 Clémery,54131_0061_00002,G,2 RUE DE L ORME,
491185203,00032,49118520300032,O,2019-07-18,01,2019,,2021-10-27T08:29:08,true,1,,4,B,RUE,DE LA FORET,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2019-07-18,A,TECHNI PORTES,,,TECHNI-PORTES,33.11Z,NAFRev2,O,6.180027,48.881181,0.94,housenumber,4b Rue de la Foret 54610 Clémery,54131_0057_00004_b,G,4B RUE DE LA FORET,
492200548,00013,49220054800013,O,2006-10-01,,,,2012-11-28T08:45:16,true,3,,1,,RUE,DU PERILLON,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,58.29C,NAFRev2,N,6.185495,48.893621,0.94,housenumber,1 Rue du Périllon 54610 Clémery,54131_0063_00001,G,1 RUE DU PERILLON,
493617963,00019,49361796300019,O,2006-12-27,,,,2017-09-08T08:42:07,true,2,,5,,RUE,DE L ENCLOS,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.182966,48.88954,0.94,housenumber,5 Rue de l’Enclos 54610 Clémery,54131_0070_00005,G,5 RUE DE L ENCLOS,
495359499,00011,49535949900011,O,2007-04-01,01,2019,4391AZ,2022-02-05T13:17:18,true,2,,,,RUE,DE LA FORET,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.18026,48.881699,0.94,street,Rue de la Foret 54610 Clémery,54131_0057,G,RUE DE LA FORET,
500830930,00011,50083093000011,O,2007-10-01,NN,,,2015-01-30T04:40:42,true,4,,,,,FERME DU MOULIN,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,10.13B,NAFRev2,O,6.188443,48.895397,0.66,street,Rue du Moulin 54610 Clémery,54131_0060,G,RUE DU MOULIN,
500875109,00018,50087510900018,O,2007-11-09,,,,2016-12-15T04:30:50,true,5,,13,,RUE,DU HAMEAU,54610,CLEMERY,,,54131,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,METAL JOUET,38.32Z,NAFRev2,N,6.189112,48.894479,0.94,housenumber,13 Rue du Hameau 54610 Clémery,54131_0059_00013,G,13 RUE DU HAMEAU,