siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551575,00010,01555157500010,O,,,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
015745490,00019,01574549000019,O,,,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
015844848,00018,01584484800018,O,,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
200038016,00016,20003801600016,O,2013-03-08,NN,,,2020-02-19T13:34:46,true,1,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,42.99Z,NAFRev2,O,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
212104335,00014,21210433500014,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,4,,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
212104335,00022,21210433500022,O,1983-12-21,NN,,,2020-02-19T13:34:46,false,4,,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
212104335,00030,21210433500030,O,1997-01-01,NN,,,2020-02-19T13:34:46,false,5,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
212104335,00048,21210433500048,O,1970-05-01,NN,,,2020-02-19T13:34:46,false,3,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL TROU D ARGOT,,,,55.30Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
212104434,00015,21210443400015,O,1983-03-01,NN,,,2020-02-19T13:34:46,true,3,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
212106975,00015,21210697500015,O,1983-03-01,NN,,,2020-02-19T13:34:46,true,3,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
252107685,00015,25210768500015,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,3,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
262101611,00016,26210161100016,O,1983-03-01,NN,,,2021-07-20T14:19:55,true,4,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
292104338,00010,29210433800010,O,1983-08-10,NN,,,2020-02-19T13:34:46,true,5,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2013-03-08,F,AFR,,,,42.99Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
292104346,00013,29210434600013,O,1983-08-10,NN,,,2020-02-19T13:34:46,true,5,MAIRIE,,,PL,1830,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2013-03-08,F,AFR,,,,42.99Z,NAFRev2,N,2.5238368,48.9743584,0.88,poi.parking,Parking PL Villepinte,https://osm.org/way/45398199,G,,
292107364,00013,29210736400013,O,,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302224894,00022,30222489400022,O,1978-01-01,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
303891873,00018,30389187300018,O,,,,,2020-02-19T13:34:46,true,1,,,,HAM,LAVILLENEUVE-SUR-VINGEANN,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,5.423672,47.564254,0.82,street,Rue de l'Eglise (La Villeneuve-sur-Vingeanne) 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_qcege1,G,RUE DE L EGLISE,LA VILLENEUVE SUR VINGEANNE
305846594,00029,30584659400029,O,,,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
310008347,00018,31000834700018,O,,,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310008420,00013,31000842000013,O,,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,,,0,,,,,,
311826507,00015,31182650700015,O,,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1986-08-08,F,,,,,55.40,NAP,N,,,0,,,,,,
312544968,00026,31254496800026,O,1983-12-31,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
312704786,00010,31270478600010,O,1978-01-01,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
313158966,00017,31315896600017,O,,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
324940444,00015,32494044400015,O,1982-07-01,NN,,4334ZC,2021-03-17T03:32:54,false,4,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
325052264,00042,32505226400042,O,,,,,2020-02-19T13:34:46,true,1,,1,,RUE,DU CHATEL,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,45.2V,NAF1993,N,5.437679,47.565955,0.93,housenumber,1 Rue du Chatel 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_vpcogx_00001,G,1 RUE DU CHATEL,
325396547,00011,32539654700011,O,,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,87.01,NAP,N,,,0,,,,,,
326035441,00012,32603544100012,O,1982-11-18,NN,,,2020-02-19T13:34:46,true,4,,,,,MAIRIE DE MORNAY,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,3.029539,46.8196436,0.9,poi.townhall,Mairie de Mornay-sur-Allier (Hôtel de ville) Mornay-sur-Allier,https://osm.org/way/488747863,G,,
328196373,00018,32819637300018,O,,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.07,NAP,N,,,0,,,,,,
329962427,00012,32996242700012,O,,,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
333164069,00028,33316406900028,O,2001-09-10,NN,,,2020-02-19T13:34:46,false,3,,4,,RTE,DE MORNAY,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,02.0D,NAFRev1,N,5.444999,47.555087,0.8,housenumber,4 Route de Fontaine-francaise 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_u80nz8_00004,G,4 ROUTE DE FONTAINE FRANCAISE,
333164069,00036,33316406900036,O,2009-03-13,,,,2021-02-23T10:52:41,true,1,,51,,RUE,DE VELET,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,01.42Z,NAFRev2,N,5.432954,47.56765,0.93,housenumber,51 Rue de Velet 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_rv5sr4_00051,G,51 RUE DE VELET,
334912912,00014,33491291200014,O,1986-01-01,NN,,,2020-02-19T13:34:46,true,4,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0A,NAF1993,N,,,0,,,,,,
344174909,00012,34417490900012,O,1988-01-01,NN,,,2020-02-19T13:34:46,false,5,,,,,MORNAY,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,5.438824,47.555804,0.9,locality,Pres Vallon (Mornay) 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_b245,G,PRES VALLON,MORNAY
344174909,00020,34417490900020,O,2018-03-01,,,1394ZZ,2021-02-23T10:59:15,true,1,MORNAY,5,,CHE,DES FOURCHES,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,13.94Z,NAFRev2,N,5.453245,47.554493,0.83,housenumber,5 Chemin des Fourches 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_3u1zfv_00005,G,5 CHEMIN DES FOURCHES,
344175062,00019,34417506200019,O,1988-01-01,NN,,,2020-02-19T13:34:46,true,3,,,,,MORNAY,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.438824,47.555804,0.9,locality,Pres Vallon (Mornay) 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_b245,G,PRES VALLON,MORNAY
348393430,00015,34839343000015,O,1988-09-24,NN,,,2020-02-19T13:34:46,true,4,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
349992446,00014,34999244600014,O,1989-01-01,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353188659,00018,35318865900018,O,1990-01-01,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000265,00526,35600026500526,O,1991-01-01,,,,2020-02-19T13:34:46,false,3,,,,,VILLAGE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1993-06-01,F,RECETTE DE MONTIGNY MORNAY VILLENEUVE,,,,64.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378042378,00018,37804237800018,O,1990-03-01,NN,,,2020-02-19T13:34:46,true,3,,,,,FERME DE LA PROVENCHERES,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378610703,00209,37861070300209,O,1999-09-15,NN,,,2020-02-19T13:34:46,false,3,,8,,IMP,DES NAURATS,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.429202,47.56245,0.54,housenumber,8 Impasse des Nourots 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_vnljpw_00008,G,8 IMPASSE DES NOUROTS,
379807498,00033,37980749800033,O,2020-06-06,,,,2021-05-12T08:44:18,false,2,,11,,RUE,DE LA CHARME,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2020-07-01,A,STEPHANE DERBORD,,,STEPHANE DERBORD,68.20B,NAFRev2,O,5.438141,47.567462,0.93,housenumber,11 Rue de la Charme 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_ddobq3_00011,G,11 RUE DE LA CHARME,
382697985,00036,38269798500036,O,2007-08-25,,,,2020-02-19T13:34:46,false,3,,3,,RUE,DU CHAMP CLAUDE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.99C,NAFRev2,N,5.448693,47.55559,0.93,housenumber,3 Rue du Champ Claude 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_hem2pv_00003,G,3 RUE DU CHAMP CLAUDE,
382697985,00044,38269798500044,O,2008-07-25,NN,,4399CZ,2020-02-19T13:34:46,true,3,,26,,RUE,DE RICHEBOURG,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,43.99C,NAFRev2,O,5.449856,47.556886,0.82,housenumber,26 Rue Richebourg 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_o6lhxl_00026,G,26 RUE RICHEBOURG,
383181674,00011,38318167400011,O,1991-07-05,NN,,,2020-02-19T13:34:46,false,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384465118,00402,38446511800402,O,2020-07-01,,,,2020-10-13T07:15:49,false,1,,,,,8 IMPASSE DES NOUROTS,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,5.429202,47.56245,0.93,housenumber,8 Impasse des Nourots 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_vnljpw_00008,G,8 IMPASSE DES NOUROTS,
388110868,00014,38811086800014,O,,NN,,,2020-02-19T13:34:46,true,1,,4,,RUE,DE LA CHARME,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6B,NAF1993,N,5.437777,47.566352,0.93,housenumber,4 Rue de la Charme 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_ddobq3_00004,G,4 RUE DE LA CHARME,
389248097,00013,38924809700013,O,1992-10-12,NN,,,2020-03-04T04:14:45,true,3,,,,RUE,DE L EGLISE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.439114,47.564649,0.91,street,Rue de l'Eglise (Montigny-sur-Vingeanne) 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_lpag4d,G,RUE DE L EGLISE,MONTIGNY SUR VINGEANNE
391871753,00011,39187175300011,O,,,,,2020-02-19T13:34:46,true,1,,,,RUE,STE CROIX,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.4A,NAF1993,N,5.437982,47.565394,0.8,street,Rue Sainte Croix 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_o3c2jt,G,RUE SAINTE CROIX,
393176607,00017,39317660700017,O,1993-12-01,NN,,,2020-02-19T13:34:46,false,4,,11,,RUE,DE LA CHARME,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1G,NAF1993,N,5.438141,47.567462,0.93,housenumber,11 Rue de la Charme 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_ddobq3_00011,G,11 RUE DE LA CHARME,
393841911,00018,39384191100018,O,1977-03-01,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
394284707,00012,39428470700012,O,1994-01-01,NN,,,2020-02-19T13:34:46,true,3,,,,,MORNAY,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.438824,47.555804,0.9,locality,Pres Vallon (Mornay) 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_b245,G,PRES VALLON,MORNAY
398321034,00017,39832103400017,O,,,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401924295,00033,40192429500033,O,2020-06-29,,,,2021-02-23T11:26:02,true,1,,6,,,A CHEMIN DE LA FORGE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,68.20B,NAFRev2,N,5.438398,47.556956,0.93,housenumber,6 a Chemin de la Forge 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_upubwq_00006_a,G,6 A CHEMIN DE LA FORGE,
405060781,00011,40506078100011,O,1982-12-31,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060799,00013,40506079900013,O,1983-12-31,NN,,,2020-02-19T13:34:46,true,1,,3,,RUE,DE LA CHARME,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2B,NAF1993,N,5.43807,47.566992,0.93,housenumber,3 Rue de la Charme 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_ddobq3_00003,G,3 RUE DE LA CHARME,
405060807,00014,40506080700014,O,1982-12-31,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405060815,00017,40506081500017,O,1982-12-31,,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060823,00011,40506082300011,O,1983-12-31,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408277986,00019,40827798600019,O,1982-12-31,NN,,,2020-02-19T13:34:46,false,4,,,,,MORNAY,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,N,5.438824,47.555804,0.9,locality,Pres Vallon (Mornay) 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_b245,G,PRES VALLON,MORNAY
408277986,00027,40827798600027,O,2005-12-25,,,,2020-02-19T13:34:46,true,3,,14,,RUE,RICHEBOURG,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,5.448575,47.556137,0.93,housenumber,14 Rue Richebourg 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_o6lhxl_00014,G,14 RUE RICHEBOURG,
408277994,00013,40827799400013,O,1982-12-31,NN,,,2020-02-19T13:34:46,true,5,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408278000,00026,40827800000026,O,2001-09-10,NN,,,2020-02-19T13:34:46,true,3,,51,,RUE,DE VELET,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,02.0D,NAFRev1,N,5.432954,47.56765,0.93,housenumber,51 Rue de Velet 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_rv5sr4_00051,G,51 RUE DE VELET,
409767985,00024,40976798500024,O,2009-10-17,,,,2021-02-23T11:31:52,false,1,,1,,RUE,DE LA FONTAINE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,47.99A,NAFRev2,N,5.422803,47.56425,0.93,housenumber,1 Rue de la Fontaine 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_xn1em5_00001,G,1 RUE DE LA FONTAINE,
410112684,00015,41011268400015,O,1997-01-04,NN,,,2020-02-19T13:34:46,false,6,,4,,RUE,BASSE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,47.81Z,NAFRev2,N,5.424945,47.563667,0.93,housenumber,4 Rue Basse 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_mfjbp6_00004,G,4 RUE BASSE,
410546204,00018,41054620400018,O,1996-09-01,,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411332729,00010,41133272900010,O,1997-01-01,NN,,,2020-02-19T13:34:46,true,1,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411538960,00013,41153896000013,O,1996-07-01,NN,,,2021-01-14T10:08:37,true,4,FERME DE PROVENCHERES,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412545519,00016,41254551900016,O,1997-01-01,NN,,,2020-02-19T13:34:46,true,5,,,,,FERME DE LA PROVENCHERES,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415283423,00010,41528342300010,O,1998-02-02,NN,,,2020-02-19T13:34:46,true,3,,7,,RUE,DE CHEVENCE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,25.2H,NAFRev1,N,5.439032,47.564221,0.93,housenumber,7 Rue de Chevence 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_finmh8_00007,G,7 RUE DE CHEVENCE,
419588942,00013,41958894200013,O,1998-04-01,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
421196924,00037,42119692400037,O,2016-04-16,,,,2020-02-19T13:34:46,true,1,,6,,CHE,DE LA FORGE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,68.10Z,NAFRev2,N,5.438003,47.557455,0.83,housenumber,6 Chemin de la Forge 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_upubwq_00006,G,6 CHEMIN DE LA FORGE,
421435827,00017,42143582700017,O,1998-12-01,NN,,,2020-02-19T13:34:46,false,4,VILLENEUVE SUR VINGEANNE,3,,RUE,DE CHAUME,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,5.423162,47.563842,0.93,housenumber,3 Rue de Chaume 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_wepa1g_00003,G,3 RUE DE CHAUME,
421435827,00025,42143582700025,O,2012-08-31,01,2018,,2021-02-23T11:42:45,true,2,,12,,CHE,DE SAINT MAURICE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.421387,47.56511,0.76,housenumber,12 Chemin Saint Maurice 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_b089_00012,G,12 CHEMIN SAINT MAURICE,
421436015,00018,42143601500018,O,1998-11-01,NN,,,2020-02-19T13:34:46,true,3,VILLENEUVE SUR VINGEANNE,2,,RTE,FONTAINE FRANCAISE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.446005,47.556859,0.86,housenumber,2 Route de Fontaine-francaise 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_u80nz8_00002,G,2 ROUTE DE FONTAINE FRANCAISE,
422418004,00038,42241800400038,O,2016-04-16,,,,2020-02-19T13:34:46,true,1,,6,,CHE,DE LA FORGE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,68.20B,NAFRev2,N,5.438003,47.557455,0.83,housenumber,6 Chemin de la Forge 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_upubwq_00006,G,6 CHEMIN DE LA FORGE,
422755207,00012,42275520700012,O,1999-04-22,01,2018,,2020-08-25T10:13:39,true,3,VILLENEUVE SUR VINGEANNE,8,,CHE,ST MAURICE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.419795,47.566417,0.76,housenumber,8 Chemin de Saint Maurice (villeneu 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_0210_00008,G,8 CHEMIN DE SAINT MAURICE,8 CHEM DE SAINT MAURICE VILLENEU
423379338,00647,42337933800647,O,2019-10-25,,,,2020-02-19T13:34:46,false,1,,,,LD,EN MUID DE VIN,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
423893338,00032,42389333800032,O,2005-01-01,,,,2020-02-19T13:34:46,false,2,LE GRAND DOMAINE,5,,CHE,DE BELLE FONTAINE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GRAND DOMAINE,,,,47.81Z,NAFRev2,N,5.436712,47.567744,0.75,housenumber,5 Chemin de Bellefontaine 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_236dgw_00005,G,5 CHEMIN DE BELLEFONTAINE,
423932821,00030,42393282100030,O,2013-01-20,,,4399CZ,2021-02-23T11:46:02,true,1,,1,,RUE,SAINTE CROIX,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2013-01-20,A,DLB,,,DLB,41.20A,NAFRev2,N,5.437982,47.565394,0.93,housenumber,1 Rue Sainte Croix 21610 Montigny-Mornay-Villeneuve-sur-Vingeanne,21433_o3c2jt_00001,G,1 RUE SAINTE CROIX,
424248433,00015,42424843300015,O,1999-09-01,NN,,,2020-02-19T13:34:46,true,3,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424600500,00013,42460050000013,O,1999-08-09,NN,,,2020-02-19T13:34:46,true,3,,,,,MAIRIE,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427541743,00014,42754174300014,O,1983-01-01,NN,,,2020-02-19T13:34:46,true,4,,,,,,21610,MONTIGNY-MORNAY-VILLENEUVE-VINGE,,,21433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,