id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620949,2021-01-18,000002,Vente,170000,,,LA ROUABLERE,C766,35500,35300,Saint-M'Hervé,35,,,35300000YH0023,,,,,,,,,,,,,0,,,,,T,terres,,,15060,-1.11194,48.164508
2021-620949,2021-01-18,000002,Vente,170000,,,LA ROUABLERE,C766,35500,35300,Saint-M'Hervé,35,,,35300000YH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.11194,48.164508
2021-620949,2021-01-18,000002,Vente,170000,,,LA PAILLARDIERE,C238,35500,35300,Saint-M'Hervé,35,,,35300000YH0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,-1.111502,48.163897
2021-620949,2021-01-18,000002,Vente,170000,5101,,LA PAILLARDIERE,C238,35500,35300,Saint-M'Hervé,35,,,35300000YH0119,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1523,-1.11115,48.163844
2021-620949,2021-01-18,000002,Vente,170000,,,LA PAILLARDIERE,C238,35500,35300,Saint-M'Hervé,35,,,35300000YH0153,,,,,,,,,,,,,0,,,,,T,terres,,,4898,-1.11201,48.163668
2021-620949,2021-01-18,000002,Vente,170000,,,LA PAILLARDIERE,C238,35500,35300,Saint-M'Hervé,35,,,35300000YH0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1195,-1.111205,48.163665
2021-621093,2021-02-08,000001,Vente,1500,,,LE BEUCHET,B033,35500,35300,Saint-M'Hervé,35,,,35300000ZR0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,-1.08746,48.173327
2021-621106,2021-02-09,000001,Vente,242000,16,,LA LANDE DU FAU,C067,35500,35300,Saint-M'Hervé,35,,,35300000AB0017,,,,,,,,,,,,,0,1,Maison,176,7,T,terres,,,3248,-1.146057,48.153823
2021-621153,2021-02-18,000001,Vente,108000,,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZY0064,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.07988,48.16398
2021-621153,2021-02-18,000001,Vente,108000,,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZY0066,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.080063,48.164175
2021-621153,2021-02-18,000001,Vente,108000,5447,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZY0067,,,,,,,,,,,,,0,1,Maison,61,3,L,landes,,,1253,-1.079823,48.163964
2021-621153,2021-02-18,000001,Vente,108000,5447,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZY0067,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,713,-1.079823,48.163964
2021-621159,2021-02-18,000001,Vente,58750,12,,RUE DE VITRE,0050,35500,35300,Saint-M'Hervé,35,,,353000000J0976,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,-1.117801,48.178128
2021-621159,2021-02-18,000001,Vente,58750,12,,RUE DE VITRE,0050,35500,35300,Saint-M'Hervé,35,,,353000000J0977,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.117748,48.178047
2021-621160,2021-02-19,000001,Vente,14000,,,LANDE LONGUE,C086,35500,35300,Saint-M'Hervé,35,,,35300000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,17256,-1.129737,48.193498
2021-621160,2021-02-19,000001,Vente,14000,,,LANDE LONGUE,C086,35500,35300,Saint-M'Hervé,35,,,35300000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,5752,-1.129737,48.193498
2021-621160,2021-02-19,000001,Vente,14000,,,LANDE LONGUE,C086,35500,35300,Saint-M'Hervé,35,,,35300000ZD0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4122,-1.129737,48.193498
2021-621160,2021-02-19,000001,Vente,14000,,,LANDE LONGUE,C086,35500,35300,Saint-M'Hervé,35,,,35300000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,-1.131048,48.191866
2021-621160,2021-02-19,000001,Vente,14000,,,LANDE DU ROCHER,C081,35500,35300,Saint-M'Hervé,35,,,35300000ZD0039,,,,,,,,,,,,,0,,,,,L,landes,,,4500,-1.129583,48.192131
2021-621218,2021-02-26,000002,Vente,50000,,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,605,-1.079962,48.15587
2021-621218,2021-02-26,000002,Vente,50000,,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0034,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-1.080083,48.1554
2021-621218,2021-02-26,000002,Vente,50000,,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0034,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.080083,48.1554
2021-621218,2021-02-26,000002,Vente,50000,,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,-1.080298,48.155386
2021-621218,2021-02-26,000002,Vente,50000,,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,-1.080532,48.15543
2021-621218,2021-02-26,000002,Vente,50000,5089,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0037,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1180,-1.08072,48.155452
2021-621218,2021-02-26,000002,Vente,50000,,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0038,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-1.080855,48.155601
2021-621218,2021-02-26,000002,Vente,50000,,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0097,,,,,,,,,,,,,0,,,,,T,terres,,,337,-1.079563,48.155771
2021-621218,2021-02-26,000002,Vente,50000,5090,,LA BREARDIERE,B082,35500,35300,Saint-M'Hervé,35,,,35300000YA0103,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,2233,-1.079929,48.155623
2021-621348,2021-03-19,000001,Vente,170000,1,,ALLEE DU SOLEIL LEVANT,0063,35500,35300,Saint-M'Hervé,35,,,35300000ZH0235,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,462,-1.114017,48.181036
2021-621369,2021-03-29,000001,Vente,5500,,,LA BERHAUDIERE,B029,35500,35300,Saint-M'Hervé,35,,,35300000YC0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1225,-1.10334,48.146366
2021-621369,2021-03-29,000001,Vente,5500,,,LA BERHAUDIERE,B029,35500,35300,Saint-M'Hervé,35,,,35300000YC0055,,,,,,,,,,,,,0,,,,,L,landes,,,775,-1.10334,48.146366
2021-621369,2021-03-29,000001,Vente,5500,,,LA BERHAUDIERE,B029,35500,35300,Saint-M'Hervé,35,,,35300000YC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2533,-1.10408,48.146605
2021-621369,2021-03-29,000001,Vente,5500,,,LA BERHAUDIERE,B029,35500,35300,Saint-M'Hervé,35,,,35300000YC0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2097,-1.10408,48.146605
2021-621547,2021-04-20,000001,Vente,65000,5440,,L'AUBRIAIS,B005,35500,35300,Saint-M'Hervé,35,,,35300000ZY0065,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1448,-1.080073,48.16396
2021-621549,2021-04-21,000001,Vente,55000,,,LE HAUT GREE,B927,35500,35300,Saint-M'Hervé,35,,,35300000ZC0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,674,-1.135986,48.184009
2021-621549,2021-04-21,000001,Vente,55000,5202,,LE HAUT GREE,B927,35500,35300,Saint-M'Hervé,35,,,35300000ZC0013,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,981,-1.135927,48.184134
2021-621549,2021-04-21,000001,Vente,55000,,,LE HAUT GREE,B927,35500,35300,Saint-M'Hervé,35,,,35300000ZC0014,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.135796,48.184176
2021-621549,2021-04-21,000001,Vente,55000,,,LE HAUT GREE,B927,35500,35300,Saint-M'Hervé,35,,,35300000ZC0015,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.135717,48.184141
2021-621617,2021-04-30,000001,Vente,125000,,,LA DUCHAIE,B646,35500,35300,Saint-M'Hervé,35,,,35300000YK0001,,,,,,,,,,,,,0,,,,,T,terres,,,1456,-1.136795,48.149861
2021-621617,2021-04-30,000001,Vente,125000,5135,,LA DUCHAIE,B646,35500,35300,Saint-M'Hervé,35,,,35300000YK0002,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1406,-1.136815,48.149684
2021-621617,2021-04-30,000001,Vente,125000,,,LA DUCHAIE,B646,35500,35300,Saint-M'Hervé,35,,,35300000YK0004,,,,,,,,,,,,,0,,,,,T,terres,,,770,-1.136744,48.149353
2021-621617,2021-04-30,000001,Vente,125000,,,LA DUCHAIE,B646,35500,35300,Saint-M'Hervé,35,,,35300000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,480,-1.13654,48.149381
2021-621617,2021-04-30,000001,Vente,125000,,,LA DUCHAIE,B646,35500,35300,Saint-M'Hervé,35,,,35300000YK0006,,,,,,,,,,,,,0,,,,,T,terres,,,502,-1.136374,48.149447
2021-621617,2021-04-30,000001,Vente,125000,,,LA DUCHAIE,B646,35500,35300,Saint-M'Hervé,35,,,35300000YK0007,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-1.136416,48.149314
2021-621643,2021-04-22,000001,Vente,185000,7,,ALLEE DES MAGNOLIAS,0062,35500,35300,Saint-M'Hervé,35,,,35300000ZT0157,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,465,-1.113213,48.178546
2021-621646,2021-05-04,000001,Vente,88400,19,,RUE DES CAMELIAS,0015,35500,35300,Saint-M'Hervé,35,,,353000000J1167,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,249,-1.114927,48.179893
2021-621829,2021-05-19,000001,Vente,200,,,LA BOUCHERIE,B065,35500,35300,Saint-M'Hervé,35,,,35300000ZT0129,,,,,,,,,,,,,0,,,,,P,prés,,,64,-1.10805,48.176355
2021-621829,2021-05-19,000001,Vente,200,,,LA BOUCHERIE,B065,35500,35300,Saint-M'Hervé,35,,,35300000ZT0130,,,,,,,,,,,,,0,,,,,P,prés,,,110,-1.108095,48.176281
2021-621829,2021-05-19,000001,Vente,200,,,LA BOUCHERIE,B065,35500,35300,Saint-M'Hervé,35,,,35300000ZT0137,,,,,,,,,,,,,0,,,,,P,prés,,,356,-1.108074,48.175873
2021-621838,2021-05-27,000001,Vente,235000,5036,,L'ANJUAIRE,C866,35500,35300,Saint-M'Hervé,35,,,35300000ZP0051,,,,,,,,,,,,,0,1,Maison,209,9,S,sols,,,1010,-1.083904,48.181453
2021-621838,2021-05-27,000001,Vente,235000,,,LANJUAIRE,C106,35500,35300,Saint-M'Hervé,35,,,35300000ZP0054,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-1.083855,48.18164
2021-621838,2021-05-27,000001,Vente,235000,,,LANJUAIRE,C106,35500,35300,Saint-M'Hervé,35,,,35300000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,865,-1.084087,48.181881
2021-621928,2021-06-07,000001,Vente,41000,1,,RUE DE VITRE,0050,35500,35300,Saint-M'Hervé,35,,,353000000J0344,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,94,-1.117444,48.178072
2021-621928,2021-06-07,000001,Vente,41000,1,,RUE DE VITRE,0050,35500,35300,Saint-M'Hervé,35,,,353000000J0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-1.117444,48.178072
2021-621930,2021-06-07,000001,Vente,165000,7,,RUE DE LA MAIRIE,A048,35500,35300,Saint-M'Hervé,35,,,353000000J0847,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,747,-1.116511,48.176956
2021-622012,2021-06-21,000001,Vente,229120,5044,,LA GRIMAUDIERE,B910,35500,35300,Saint-M'Hervé,35,,,35300000ZV0102,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1509,-1.095774,48.172807
2021-622012,2021-06-21,000001,Vente,229120,,,LA GRIMAUDIERE,B910,35500,35300,Saint-M'Hervé,35,,,35300000ZV0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,4792,-1.095651,48.172784
2021-622012,2021-06-21,000001,Vente,229120,,,LA GRIMAUDIERE,B910,35500,35300,Saint-M'Hervé,35,,,35300000ZV0105,,,,,,,,,,,,,0,,,,,T,terres,,,2459,-1.095651,48.172784
2021-622012,2021-06-21,000001,Vente,229120,,,LA GRIMAUDIERE,B910,35500,35300,Saint-M'Hervé,35,,,35300000ZV0105,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.095651,48.172784
2021-622012,2021-06-21,000001,Vente,229120,,,LA GRIMAUDIERE,B910,35500,35300,Saint-M'Hervé,35,,,35300000ZV0106,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.096121,48.172828
2021-622012,2021-06-21,000001,Vente,229120,,,LA GRIMAUDIERE,B910,35500,35300,Saint-M'Hervé,35,,,35300000ZV0108,,,,,,,,,,,,,0,,,,,S,sols,,,651,-1.095632,48.173244
2021-622045,2021-06-22,000001,Vente,200000,5,,ALLEE DES TILLEULS,0042,35500,35300,Saint-M'Hervé,35,,,35300000YT0090,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,446,-1.117061,48.174804
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,91,-1.118003,48.180564
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,514,-1.118003,48.180564
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,514,-1.118003,48.180564
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,91,-1.118003,48.180564
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,805,-1.118003,48.180564
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,805,-1.118003,48.180564
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,940,-1.118003,48.180564
2021-622060,2021-06-10,000001,Vente,157000,13,,ALLEE DES SPORTS,0040,35500,35300,Saint-M'Hervé,35,,,35300000ZH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-1.118003,48.180564
2021-622211,2021-07-09,000001,Vente,280000,,,LA GOUSSONNIERE,B719,35500,35300,Saint-M'Hervé,35,,,35300000ZH0063,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-1.119375,48.180957
2021-622211,2021-07-09,000001,Vente,280000,,,LA GOUSSONNIERE,B719,35500,35300,Saint-M'Hervé,35,,,35300000ZH0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,-1.120278,48.180837
2021-622211,2021-07-09,000001,Vente,280000,5390,,LA GOUSSONNIERE,B719,35500,35300,Saint-M'Hervé,35,,,35300000ZH0150,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1727,-1.120008,48.180833
2021-622211,2021-07-09,000001,Vente,280000,,,LA GOUSSONNIERE,B719,35500,35300,Saint-M'Hervé,35,,,35300000ZH0244,,,,,,,,,,,,,0,,,,,P,prés,,,596,-1.119578,48.181099
2021-622214,2021-07-07,000001,Vente,102000,,,LA GRANDE JUITTIERE,B852,35500,35300,Saint-M'Hervé,35,,,35300000YT0055,,,,,,,,,,,,,0,,,,,E,eaux,,,6179,-1.123784,48.174636
2021-622214,2021-07-07,000001,Vente,102000,,,LA GRANDE JUITTIERE,B852,35500,35300,Saint-M'Hervé,35,,,35300000YT0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40781,-1.123784,48.174636
2021-622214,2021-07-07,000001,Vente,102000,,,LA GRANDE JUITTIERE,B852,35500,35300,Saint-M'Hervé,35,,,35300000YT0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,-1.124799,48.174876
2021-622315,2021-07-15,000001,Vente,208300,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,65,-1.138014,48.183254
2021-622315,2021-07-15,000001,Vente,208300,5522,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,-1.138043,48.183411
2021-622315,2021-07-15,000001,Vente,208300,5521,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0101,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,196,-1.13814,48.183372
2021-622315,2021-07-15,000001,Vente,208300,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.138019,48.182781
2021-622315,2021-07-15,000001,Vente,208300,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0123,,,,,,,,,,,,,0,,,,,T,terres,,,149,-1.137957,48.182836
2021-622315,2021-07-15,000001,Vente,208300,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,264,-1.138054,48.183146
2021-622315,2021-07-15,000001,Vente,208300,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0125,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.138064,48.183071
2021-622315,2021-07-15,000001,Vente,208300,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0127,,,,,,,,,,,,,0,,,,,P,prés,,,3174,-1.137738,48.183278
2021-622330,2021-07-12,000001,Vente,39000,16,,RUE D'ERNEE,0003,35500,35300,Saint-M'Hervé,35,,,353000000J1173,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.113819,48.179028
2021-622330,2021-07-12,000001,Vente,39000,,,LE GRAND RUELLAN,B804,35500,35300,Saint-M'Hervé,35,,,35300000ZT0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.11349,48.17894
2021-622332,2021-07-16,000002,Vente,120000,,,LA MAISON NEUVE,C130,35500,35300,Saint-M'Hervé,35,,,35300000ZO0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,919,-1.086154,48.189249
2021-622332,2021-07-16,000002,Vente,120000,5032,,LA MAISON NEUVE,C130,35500,35300,Saint-M'Hervé,35,,,35300000ZO0102,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,911,-1.086241,48.189359
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0082,,,,,,,,,,,,,0,,,,,S,sols,,,401,-1.138479,48.182975
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,330,-1.138977,48.183656
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,547,-1.138401,48.183643
2021-622519,2021-08-17,000001,Vente,75000,5206,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0102,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,1604,-1.138585,48.183456
2021-622519,2021-08-17,000001,Vente,75000,5206,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1604,-1.138585,48.183456
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,836,-1.138356,48.182926
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0122,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.138019,48.182781
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0125,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.138064,48.183071
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,1426,-1.138469,48.183178
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,578,-1.138818,48.183882
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0128,,,,,,,,,,,,,0,,,,,P,prés,,,4179,-1.138818,48.183882
2021-622519,2021-08-17,000001,Vente,75000,,,CROQUE,B608,35500,35300,Saint-M'Hervé,35,,,35300000ZC0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,5569,-1.138818,48.183882
2021-622528,2021-09-02,000001,Vente,5000,,,LA FORGERIE,B675,35500,35300,Saint-M'Hervé,35,,,35300000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2743,-1.142643,48.157513
2021-622625,2021-09-09,000001,Vente,195000,1,,SQUARE DU CHAMP DOLENT,0018,35500,35300,Saint-M'Hervé,35,,,35300000ZT0106,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,602,-1.11614,48.176903
2021-622653,2021-09-27,000001,Vente,250000,2,,ALLEE DU SOLEIL LEVANT,0063,35500,35300,Saint-M'Hervé,35,,,35300000ZH0239,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,753,-1.114541,48.180867
2021-622746,2021-10-06,000001,Vente,250000,6,,ALLEE DU VERGER,0061,35500,35300,Saint-M'Hervé,35,,,35300000YT0107,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,691,-1.116728,48.174709
2021-622757,2021-09-22,000001,Vente,2000,,,L'ANJUAIRE,C866,35500,35300,Saint-M'Hervé,35,,,35300000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,560,-1.080395,48.181944
2021-622771,2021-09-23,000001,Vente,1400000,,,LA POITEVINIERE,C477,35500,35300,Saint-M'Hervé,35,,,35300000YK0032,,,,,,,,,,,,,0,,,,,L,landes,,,3724,-1.134438,48.145838
2021-622771,2021-09-23,000001,Vente,1400000,,,LA POITEVINIERE,C477,35500,35300,Saint-M'Hervé,35,,,35300000YK0032,,,,,,,,,,,,,0,,,,,T,terres,,,20796,-1.134438,48.145838
2021-622771,2021-09-23,000001,Vente,1400000,,,LA POITEVINIERE,C477,35500,35300,Saint-M'Hervé,35,,,35300000YK0048,,,,,,,,,,,,,0,,,,,T,terres,,,16260,-1.135994,48.146492
2021-622771,2021-09-23,000001,Vente,1400000,,,LA POITEVINIERE,C477,35500,35300,Saint-M'Hervé,35,,,35300000YK0055,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-1.1362,48.147025
2021-622771,2021-09-23,000001,Vente,1400000,,,LA POITEVINIERE,C477,35500,35300,Saint-M'Hervé,35,,,35300000YK0056,,,,,,,,,,,,,0,,,,,T,terres,,,44066,-1.133975,48.144956
2021-622771,2021-09-23,000001,Vente,1400000,,,LA POITEVINIERE,C477,35500,35300,Saint-M'Hervé,35,,,35300000YK0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,44499,-1.133975,48.144956
2021-622771,2021-09-23,000001,Vente,1400000,,,LA POITEVINIERE,C477,35500,35300,Saint-M'Hervé,35,,,35300000YK0056,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.133975,48.144956
2021-622948,2021-10-20,000001,Vente,20000,5505,,MAILLE,C126,35500,35300,Saint-M'Hervé,35,,,35300000YA0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1329,-1.084842,48.158736
2021-622948,2021-10-20,000001,Vente,20000,5505,,MAILLE,C126,35500,35300,Saint-M'Hervé,35,,,35300000YA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.084842,48.158736
2021-622967,2021-10-22,000001,Echange,25000,,,LA VICEULE,C838,35500,35300,Saint-M'Hervé,35,,,35300000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,50570,-1.154046,48.144212
2021-622967,2021-10-22,000001,Echange,25000,,,LA SABLONNIERE,C786,35500,35300,Saint-M'Hervé,35,,,35300000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,6200,,
2021-622997,2021-10-25,000001,Vente,247934,,,LE PONCEL,C480,35500,35300,Saint-M'Hervé,35,,,35300000YN0001,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-1.148949,48.162863
2021-622997,2021-10-25,000001,Vente,247934,,,LE PONCEL,C480,35500,35300,Saint-M'Hervé,35,,,35300000YN0046,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.1488,48.162572
2021-622997,2021-10-25,000001,Vente,247934,,,LE PONCEL,C480,35500,35300,Saint-M'Hervé,35,,,35300000YN0047,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-1.148425,48.161985
2021-623016,2021-10-21,000001,Vente,197000,,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0071,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.133052,48.168161
2021-623016,2021-10-21,000001,Vente,197000,,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0074,,,,,,,,,,,,,0,,,,,T,terres,,,36,-1.132991,48.167989
2021-623016,2021-10-21,000001,Vente,197000,,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0075,,,,,,,,,,,,,0,,,,,T,terres,,,2017,-1.132715,48.168086
2021-623016,2021-10-21,000001,Vente,197000,5190,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0077,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1611,-1.132841,48.167784
2021-623016,2021-10-21,000001,Vente,197000,5190,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1611,-1.132841,48.167784
2021-623016,2021-10-21,000001,Vente,197000,5596,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0078,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,334,-1.133277,48.167545
2021-623016,2021-10-21,000001,Vente,197000,,,LA MABONNIERE,C124,35500,35300,Saint-M'Hervé,35,,,35300000YS0081,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.133113,48.167938
2021-623045,2021-10-28,000001,Vente,138000,25,,RUE D'ERNEE,0003,35500,35300,Saint-M'Hervé,35,,,353000000J0717,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,300,-1.115912,48.178751
2021-623045,2021-10-28,000001,Vente,138000,25,,RUE D'ERNEE,0003,35500,35300,Saint-M'Hervé,35,,,353000000J0717,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,300,-1.115912,48.178751
2021-623045,2021-10-28,000001,Vente,138000,23,,RUE D'ERNEE,0003,35500,35300,Saint-M'Hervé,35,,,353000000J1042,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,115,-1.11603,48.178738
2021-623166,2021-11-25,000001,Vente,120170,17,,RUE DES CAMELIAS,0015,35500,35300,Saint-M'Hervé,35,,,353000000J1168,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,230,-1.114757,48.179882
2021-623173,2021-11-18,000001,Vente,5750,,,LA BRAYANCIERE,B081,35500,35300,Saint-M'Hervé,35,,,35300000YO0104,,,,,,,,,,,,,0,,,,,T,terres,,,75,-1.132123,48.160206
2021-623173,2021-11-18,000001,Vente,5750,,,LA BRAYANCIERE,B081,35500,35300,Saint-M'Hervé,35,,,35300000YO0105,,,,,,,,,,,,,0,,,,,T,terres,,,1196,-1.132558,48.160075
2021-623268,2021-11-29,000001,Vente,180000,14,,PLACE DE L'EGLISE,0005,35500,35300,Saint-M'Hervé,35,,,353000000J1076,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,568,-1.116975,48.177965
2021-623268,2021-11-29,000001,Vente,180000,14,,PLACE DE L'EGLISE,0005,35500,35300,Saint-M'Hervé,35,,,353000000J1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.116975,48.177965
2021-623268,2021-11-29,000001,Vente,180000,14,,PLACE DE L'EGLISE,0005,35500,35300,Saint-M'Hervé,35,,,353000000J1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.116975,48.177965
2021-623268,2021-11-29,000001,Vente,180000,14,,PLACE DE L'EGLISE,0005,35500,35300,Saint-M'Hervé,35,,,353000000J1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.116975,48.177965
2021-623331,2021-12-13,000002,Vente,77500,,,BOIS DES REGRETIS,B053,35500,35300,Saint-M'Hervé,35,,,35300000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-1.135023,48.195153
2021-623410,2021-12-21,000001,Vente,221900,40,B,LA LANDE DU FAU,C067,35500,35300,Saint-M'Hervé,35,,,35300000AB0011,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,972,-1.147446,48.152773
