id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1177320,2021-05-25,000001,Vente,287220,4,,CHE DE LA CROIX BLANCHE,0040,70140,70327,Malans,70,,,70327000AD0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2086,5.598646,47.265431
2021-1177320,2021-05-25,000001,Vente,287220,4,,CHE DE LA CROIX BLANCHE,0040,70140,70327,Malans,70,,,70327000AD0001,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,2086,5.598646,47.265431
2021-1177320,2021-05-25,000001,Vente,287220,4,,CHE DE LA CROIX BLANCHE,0040,70140,70327,Malans,70,,,70327000AD0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2086,5.598646,47.265431
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,1328,5.600171,47.264543
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1016,5.600335,47.26427
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0308,,,,,,,,,,,,,0,,,,,T,terres,,,592,5.600584,47.264507
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0309,,,,,,,,,,,,,0,,,,,T,terres,,,1413,5.60091,47.264376
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0311,,,,,,,,,,,,,0,,,,,T,terres,,,1506,5.600736,47.264851
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0312,,,,,,,,,,,,,0,,,,,T,terres,,,2034,5.599373,47.265376
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1304,5.600256,47.264818
2021-1177320,2021-05-25,000001,Vente,287220,,,LA COLOMBIERE,B020,70140,70327,Malans,70,,,70327000AD0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4276,5.599258,47.265121
2021-1177320,2021-05-25,000001,Vente,287220,,,COLOMBIERE,B019,70140,70327,Malans,70,,,70327000ZC0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,3692,5.598875,47.264968
2021-1178018,2021-08-10,000001,Vente,7500,,,ESSARD PLANCON,B032,70140,70327,Malans,70,,,70327000YA0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,5.612461,47.275062
2021-1178018,2021-08-10,000001,Vente,7500,,,L ESSARD PLANCON,B033,70140,70327,Malans,70,,,70327000ZC0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,3111,5.612054,47.275026
2021-1178257,2021-09-08,000001,Vente,6000,,,LE VILLAGE,B080,70140,70327,Malans,70,,,70327000AC0143,,,,,,,,,,,,,0,,,,,P,prés,,,11642,5.591617,47.262477
2021-1178503,2021-09-13,000001,Vente,201120,,,LES PLANTES,B059,70140,70327,Malans,70,,,70327000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.589801,47.263818
2021-1178503,2021-09-13,000001,Vente,201120,,,LES PLANTES,B059,70140,70327,Malans,70,,,70327000AB0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,738,5.589801,47.263818
2021-1178503,2021-09-13,000001,Vente,201120,23,,RUE DES CHATEAUX,0038,70140,70327,Malans,70,,,70327000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.589797,47.263151
2021-1178503,2021-09-13,000001,Vente,201120,23,,RUE DES CHATEAUX,0038,70140,70327,Malans,70,,,70327000AC0150,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,447,5.589797,47.263151
2021-1178503,2021-09-13,000001,Vente,201120,,,LE VILLAGE,B080,70140,70327,Malans,70,,,70327000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.589992,47.262753
