id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774541,2019-01-29,000001,Vente,45000,,,LES AGES,B001,52210,52082,Bugnières,52,,,52082000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,34730,5.09021,47.937525
2019-774541,2019-01-29,000001,Vente,45000,,,LES AGES,B001,52210,52082,Bugnières,52,,,52082000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,63905,5.095614,47.936621
2019-774541,2019-01-29,000001,Vente,45000,,,LES AGES,B001,52210,52082,Bugnières,52,,,52082000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,63905,5.095614,47.936621
2019-774573,2019-01-29,000002,Echange,12000,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,40140,,
2019-774575,2019-01-29,000002,Echange,18000,,,COMBE AU SANREY,B016,52210,52082,Bugnières,52,,,52082000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,34080,,
2019-774575,2019-01-29,000002,Echange,18000,,,COMBE L ALLIER,B025,52210,52082,Bugnières,52,,,52082000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,14145,5.083932,47.934192
2019-774575,2019-01-29,000002,Echange,18000,,,COMBE L ALLIER,B025,52210,52082,Bugnières,52,,,52082000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,14145,5.083932,47.934192
2019-774577,2019-01-29,000002,Echange,12200,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,40140,,
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1260,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1260,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11075,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,1,Maison,178,7,T,terres,,,11075,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,11075,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1920,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,1,Maison,178,7,T,terres,,,1920,5.103247,47.944853
2019-774780,2019-02-22,000001,Vente,75000,9,,RUE DU FAYS,0025,52210,52082,Bugnières,52,,,52082000ZI0054,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,1920,5.103247,47.944853
2019-774785,2019-03-06,000001,Vente,51125,,,VOIE CLOZE,B060,52210,52082,Bugnières,52,,,52082000ZN0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4900,5.110257,47.952747
2019-774785,2019-03-06,000001,Vente,51125,,,VOIE CLOZE,B060,52210,52082,Bugnières,52,,,52082000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,54230,5.107278,47.951048
2019-774785,2019-03-06,000001,Vente,51125,,,VOIE CLOZE,B060,52210,52082,Bugnières,52,,,52082000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,54230,5.107278,47.951048
2019-774785,2019-03-06,000001,Vente,51125,,,VOIE CLOZE,B060,52210,52082,Bugnières,52,,,52082000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.102596,47.946324
2019-774808,2019-02-20,000001,Vente,144840,,,BUISSON MONJAT,B008,52210,52082,Bugnières,52,,,52082000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,3420,5.106252,47.946976
2019-774808,2019-02-20,000001,Vente,144840,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,21810,5.107219,47.942714
2019-774808,2019-02-20,000001,Vente,144840,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,6800,5.107219,47.942714
2019-774808,2019-02-20,000001,Vente,144840,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,23300,5.107219,47.942714
2019-774981,2019-03-14,000002,Vente,4700,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,7479,5.103288,47.940394
2019-774981,2019-03-14,000002,Vente,4700,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,8166,5.10329,47.93949
2019-774984,2019-03-14,000002,Echange,14500,,,COURBES RAIES,B028,52210,52082,Bugnières,52,,,52082000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,48300,5.104782,47.938896
2019-774984,2019-03-14,000003,Echange,14500,,,COMBE AU SANREY,B016,52210,52082,Bugnières,52,,,52082000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,20010,5.10599,47.934277
2019-774984,2019-03-14,000003,Echange,14500,,,COMBE L ALLIER,B025,52210,52082,Bugnières,52,,,52082000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,14145,5.083932,47.934192
2019-774984,2019-03-14,000003,Echange,14500,,,COMBE L ALLIER,B025,52210,52082,Bugnières,52,,,52082000ZR0032,,,,,,,,,,,,,0,,,,,T,terres,,,14145,5.083932,47.934192
2019-775103,2019-04-24,000001,Vente,1675,,,L ESSART PIARE,B034,52210,52082,Bugnières,52,,,52082000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,4250,5.086249,47.938808
2019-775103,2019-04-24,000001,Vente,1675,,,L ESSART PIARE,B034,52210,52082,Bugnières,52,,,52082000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.087776,47.937203
2019-775697,2019-06-19,000001,Vente,40000,,,VILLAGE,B059,52210,52082,Bugnières,52,,,52082000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,3448,5.097864,47.94426
2019-775697,2019-06-19,000001,Vente,40000,,,VILLAGE,B059,52210,52082,Bugnières,52,,,52082000ZI0011,,,,,,,,,,,,,0,,,,,S,sols,,,3110,5.097864,47.94426
2019-775923,2019-03-07,000001,Adjudication,10001,37,,RUE DE L'EOLIENNE,0020,52210,52082,Bugnières,52,,,52082000ZI0132,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,719,5.097887,47.943355
2019-776602,2019-10-18,000001,Vente,80700,,,VILLAGE,B059,52210,52082,Bugnières,52,,,52082000ZI0181,,2,,,,,,,,,,,0,,,,,,,,,,5.10099,47.944084
2019-776602,2019-10-18,000001,Vente,80700,,,VILLAGE,B059,52210,52082,Bugnières,52,,,52082000ZI0182,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.100964,47.944022
