id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835324,2020-02-07,000001,Vente,190000,57,,CHS BRUNEHAUT,0040,59530,59494,Raucourt-au-Bois,59,,,594940000A0061,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,457,3.665673,50.208378
2020-835324,2020-02-07,000001,Vente,190000,,,LE VILLAGE,B002,59530,59494,Raucourt-au-Bois,59,,,594940000A0062,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.665364,50.208355
2020-835324,2020-02-07,000001,Vente,190000,,,LE VILLAGE,B002,59530,59494,Raucourt-au-Bois,59,,,594940000A0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2104,3.665364,50.208355
2020-836693,2020-08-07,000001,Vente,152000,4,,RUE MARCEAU CORNU,0062,59530,59494,Raucourt-au-Bois,59,,,594940000A0306,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,621,3.662663,50.206286
2020-836693,2020-08-07,000001,Vente,152000,4,,RUE MARCEAU CORNU,0062,59530,59494,Raucourt-au-Bois,59,,,594940000A0306,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,3.662663,50.206286
2020-836948,2020-09-18,000001,Vente,80000,25,,RUE HAUTE,0060,59530,59494,Raucourt-au-Bois,59,,,594940000A0025,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,264,3.661041,50.209842
2020-836948,2020-09-18,000001,Vente,80000,,,LE VILLAGE,B002,59530,59494,Raucourt-au-Bois,59,,,594940000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.661224,50.209939
2020-837720,2020-11-06,000001,Vente,9818.8,,,LE VILLAGE,B002,59530,59494,Raucourt-au-Bois,59,,,594940000A0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4902,3.659407,50.212079
2020-837720,2020-11-06,000001,Vente,9818.8,,,LE VILLAGE,B002,59530,59494,Raucourt-au-Bois,59,,,594940000A0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6825,3.661376,50.211486
2020-837720,2020-11-06,000001,Vente,9818.8,,,LE VILLAGE,B002,59530,59494,Raucourt-au-Bois,59,,,594940000A0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6557,3.660543,50.210388
2020-837720,2020-11-06,000001,Vente,9818.8,,,LE VILLAGE,B002,59530,59494,Raucourt-au-Bois,59,,,594940000A0343,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4657,3.658736,50.211277
