siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203787,00019,21520378700019,O,1983-03-01,01,2019,,2021-10-27T08:08:49,true,3,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203787,00027,21520378700027,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215203787,00035,21520378700035,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.959674,48.439835,0.9,street,Place de la Mairie 52130 Ville-en-Blaisois,52528_0010,D,PLACE DE LA MAIRIE,
215203787,00043,21520378700043,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.959674,48.439835,0.9,street,Place de la Mairie 52130 Ville-en-Blaisois,52528_0010,D,PLACE DE LA MAIRIE,
255201790,00011,25520179000011,O,1988-04-12,01,2019,,2021-10-27T08:12:15,true,3,MAIRIE,,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.959537,48.439916,0.94,street,Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005,G,RUE DU GRAND MONT,
265204255,00011,26520425500011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
328167101,00018,32816710100018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.42,NAP,N,,,0,,,,,,
389432063,00011,38943206300011,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,4,,RUE,DU 19 MARS 1962,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,4.958615,48.439052,0.94,housenumber,4 Rue du 19 Mars 1962 52130 Ville-en-Blaisois,52528_0013_00004,G,4 RUE DU 19 MARS 1962,
389435256,00018,38943525600018,O,1992-12-01,NN,,,2021-08-09T11:51:03,true,3,,5,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.957843,48.439932,0.94,housenumber,5 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00005,G,5 RUE DU GRAND MONT,
389460759,00019,38946075900019,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389460882,00019,38946088200019,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423787878,00010,42378787800010,O,1999-06-15,NN,,,2019-11-14T14:00:43,true,3,0008,6,,RUE,POUILLEUSE,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.959067,48.439019,0.46,housenumber,6 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00006,G,6 RUE DU PETIT MONT,
441185964,00018,44118596400018,O,2002-04-08,NN,,4399CZ,2019-11-14T14:00:43,true,4,,12,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.30Z,NAFRev2,N,4.959243,48.439753,0.94,housenumber,12 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00012,G,12 RUE DU GRAND MONT,
448827907,00024,44882790700024,O,2010-03-09,,,,2021-02-23T13:30:43,true,1,,4,,CHE,DE MERTRUD,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,81.22Z,NAFRev2,N,4.957232,48.440079,0.83,housenumber,4 Chemin de Mertrud 52130 Ville-en-Blaisois,52528_0015_00004,G,4 CHEMIN DE MERTRUD,
451185110,00017,45118511000017,O,2004-01-05,NN,,,2019-11-14T14:00:43,true,5,,19,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,N,4.959586,48.438144,0.94,housenumber,19 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00019,G,19 RUE DU PETIT MONT,
482096229,00018,48209622900018,O,2005-05-01,NN,,,2019-11-14T14:00:43,false,2,,4,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,45.4D,NAFRev1,N,4.957324,48.440226,0.94,housenumber,4 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00004,G,4 RUE DU GRAND MONT,
487506891,00018,48750689100018,O,2005-11-17,,,,2019-11-14T14:00:43,true,3,,25,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,4.960127,48.437388,0.94,housenumber,25 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00025,G,25 RUE DU PETIT MONT,
488928607,00032,48892860700032,O,2018-05-06,,,,2019-11-14T14:00:43,true,1,,,,,16 RUE GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2018-05-06,A,,,,,47.99A,NAFRev2,N,4.959503,48.439769,0.89,housenumber,16 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00016,G,16 RUE DU GRAND MONT,
513257196,00016,51325719600016,O,2009-07-01,,,9511ZZ,2020-08-21T03:57:43,true,3,,6,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,95.11Z,NAFRev2,N,4.959067,48.439019,0.94,housenumber,6 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00006,G,6 RUE DU PETIT MONT,
520445719,00013,52044571900013,O,2010-02-12,,,,2019-11-14T14:00:43,false,2,,4,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,70.10Z,NAFRev2,N,4.957324,48.440226,0.94,housenumber,4 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00004,G,4 RUE DU GRAND MONT,
520656596,00019,52065659600019,O,2010-03-01,,,,2020-05-19T03:39:01,false,2,,4,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,4.957324,48.440226,0.94,housenumber,4 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00004,G,4 RUE DU GRAND MONT,
522487180,00021,52248718000021,O,2020-02-28,,,,2021-03-24T11:28:21,true,2,,16,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.31Z,NAFRev2,N,4.960972,48.435526,0.94,housenumber,16 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00016,G,16 RUE DU PETIT MONT,
524934122,00010,52493412200010,O,1977-08-10,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,RUE,GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,1977-08-10,A,,,,,94.99Z,NAFRev2,N,4.959537,48.439916,0.88,street,Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005,G,RUE DU GRAND MONT,
535106165,00017,53510616500017,O,2011-10-01,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,70.22Z,NAFRev2,N,4.957308,48.440347,0.94,housenumber,1 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00001,G,1 RUE DU GRAND MONT,
750991648,00015,75099164800015,O,2012-04-10,,,,2019-11-14T14:00:43,false,2,,4,,RUE,DU 19 MARS 1962,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,4.958615,48.439052,0.94,housenumber,4 Rue du 19 Mars 1962 52130 Ville-en-Blaisois,52528_0013_00004,G,4 RUE DU 19 MARS 1962,
753382977,00019,75338297700019,O,2012-08-25,,,4520AB,2019-11-14T14:00:43,true,2,,1,,RUE,DU 19 MARS 1962,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,GARAGE NOEL FABIEN,45.20A,NAFRev2,N,4.959048,48.438371,0.94,housenumber,1 Rue du 19 Mars 1962 52130 Ville-en-Blaisois,52528_0013_00001,G,1 RUE DU 19 MARS 1962,
780494480,00012,78049448000012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.80,NAP,N,,,0,,,,,,
780494498,00014,78049449800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,55.60,NAP,N,,,0,,,,,,
780494514,00018,78049451400018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,64.48,NAP,N,,,0,,,,,,
780494522,00011,78049452200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
780494555,00011,78049455500011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
788550291,00017,78855029100017,O,2012-10-01,,,9602BB,2019-11-14T14:00:43,true,2,,31,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,LOREEN ESTHETIK',96.02B,NAFRev2,N,4.960914,48.436154,0.94,housenumber,31 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00031,G,31 RUE DU PETIT MONT,
804993889,00018,80499388900018,O,2014-07-09,,,,2019-11-14T14:00:43,true,1,,4,,CHE,DE MERTRUD,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,93.12Z,NAFRev2,N,4.957232,48.440079,0.83,housenumber,4 Chemin de Mertrud 52130 Ville-en-Blaisois,52528_0015_00004,G,4 CHEMIN DE MERTRUD,
821771797,00023,82177179700023,O,2018-02-08,,,,2019-11-14T14:00:43,true,1,Mairie,,,,,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,94.99Z,NAFRev2,N,4.959674,48.439835,0.9,street,Place de la Mairie 52130 Ville-en-Blaisois,52528_0010,D,PLACE DE LA MAIRIE,
824562706,00013,82456270600013,O,2017-01-01,,,9529ZF,2019-11-14T14:00:43,true,1,,23,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ROM1 MULTI SERVICES,95.29Z,NAFRev2,N,4.959979,48.437635,0.94,housenumber,23 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00023,G,23 RUE DU PETIT MONT,
832374037,00014,83237403700014,O,2017-10-09,,,,2019-11-14T14:00:43,false,2,,15,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.29Z,NAFRev2,N,4.959196,48.439842,0.94,housenumber,15 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00015,G,15 RUE DU GRAND MONT,
838776243,00019,83877624300019,O,2018-03-28,02,2019,2562BZ,2021-10-27T09:41:17,true,2,,18,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,33.12Z,NAFRev2,O,4.960574,48.440078,0.94,housenumber,18 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00018,G,18 RUE DU GRAND MONT,
843705336,00017,84370533600017,O,2018-11-05,,,4520BB,2021-08-11T08:39:44,true,2,,31,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,AM MECA,45.20A,NAFRev2,N,4.960914,48.436154,0.94,housenumber,31 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00031,G,31 RUE DU PETIT MONT,
845620350,00114,84562035000114,O,1985-07-01,01,2019,,2021-10-27T09:46:42,false,5,,,,,CUREMONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,1.7504105,45.0007082,0.89,poi,(Pont) Curemonte,https://osm.org/way/77363292,G,,
849959622,00010,84995962200010,O,2019-03-27,,,,2021-02-23T18:07:55,true,2,,3,,RUE,DU CARON,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2019-07-09,A,DU ROYAUME DES OURS,,,,01.49Z,NAFRev2,N,4.9596,48.440886,0.94,housenumber,3 Rue du Caron 52130 Ville-en-Blaisois,52528_0001_00003,G,3 RUE DU CARON,
880955265,00017,88095526500017,O,2020-01-15,,,,2020-01-27T08:37:10,true,1,,6,,RUE,DU CARON,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,47.99A,NAFRev2,N,4.959829,48.441148,0.94,housenumber,6 Rue du Caron 52130 Ville-en-Blaisois,52528_0001_00006,G,6 RUE DU CARON,
884738295,00010,88473829500010,O,2020-07-01,,,8121ZZ,2021-06-19T12:26:43,true,1,,6,,,CHEMIN DE MERTRUD ,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.30Z,NAFRev2,N,4.957231,48.439954,0.94,housenumber,6 Chemin de Mertrud 52130 Ville-en-Blaisois,52528_0015_00006,G,6 CHEMIN DE MERTRUD,
894697341,00010,89469734100010,O,2021-02-13,,,,2021-04-02T15:16:06,true,2,,6,,RUE,DU PETIT MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,68.32A,NAFRev2,N,4.959067,48.439019,0.94,housenumber,6 Rue du Petit Mont 52130 Ville-en-Blaisois,52528_0020_00006,G,6 RUE DU PETIT MONT,
898829049,00011,89882904900011,O,2021-04-09,,,8121ZZ,2021-10-01T10:56:38,true,1,,5,,RUE,DU GRAND MONT,52130,VILLE-EN-BLAISOIS,,,52528,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,82.99Z,NAFRev2,N,4.957843,48.439932,0.94,housenumber,5 Rue du Grand Mont 52130 Ville-en-Blaisois,52528_0005_00005,G,5 RUE DU GRAND MONT,
