siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602930,00015,21460293000015,O,1983-03-01,03,2019,,2021-10-27T08:08:34,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602930,00023,21460293000023,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,3,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE ST SOZY,,,,56.29B,NAFRev2,N,,,0,,,,,,
214602930,00031,21460293000031,O,1983-12-21,02,2019,,2021-10-27T08:08:34,false,3,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602930,00049,21460293000049,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
254600752,00011,25460075200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600778,00016,25460077800016,O,1983-03-01,02,2019,,2021-10-27T08:12:14,true,6,MAIRIE,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,O,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
254603368,00013,25460336800013,O,1999-04-19,02,2019,,2021-10-27T08:12:14,true,4,MAIRIE,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
264601162,00011,26460116200011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601570,00012,29460157000012,O,1983-09-14,,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300281839,00013,30028183900013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301404885,00016,30140488500016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
301572715,00334,30157271500334,O,2007-06-25,,,,2022-06-16T03:45:40,false,3,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,10.13A,NAFRev2,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
303635742,00016,30363574200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303790661,00019,30379066100019,O,1975-01-01,NN,,4399CZ,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
304436181,00016,30443618100016,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DE REMBERT,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,1.539517,44.889194,0.53,street,Mas Rambert 46200 Saint-Sozy,46293_B060,G,MAS RAMBERT,
304570906,00038,30457090600038,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAS DEL SOL,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.546365,44.890606,0.94,street,Mas Del Sol 46200 Saint-Sozy,46293_B058,G,MAS DEL SOL,
306268996,00015,30626899600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306893264,00011,30689326400011,O,1963-01-01,NN,,4332AA,2019-11-14T14:00:39,true,5,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
307090316,00026,30709031600026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
309022879,00022,30902287900022,O,1978-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
309812063,00027,30981206300027,O,1900-01-01,NN,,3109BA,2019-11-14T14:00:39,false,4,,,,,LE MAS REMBERT,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,47.79Z,NAFRev2,N,1.539517,44.889194,0.59,street,Mas Rambert 46200 Saint-Sozy,46293_B060,G,MAS RAMBERT,
310533955,00020,31053395500020,O,2015-01-01,,,,2021-02-23T10:38:45,true,1,,,,LD,LESPLIT,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,1.547403,44.883339,0.69,street,Route de Lespilit 46200 Saint-Sozy,46293_0087,G,ROUTE DE LESPILIT,
312754096,00039,31275409600039,O,1994-10-03,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
312880529,00010,31288052900010,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
314483702,00028,31448370200028,O,1985-08-05,NN,,,2019-11-14T14:00:39,true,6,,,,,LA LANDE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.56891,44.875816,0.93,street,Rue de la Lande 46200 Saint-Sozy,46293_0075,G,RUE DE LA LANDE,
314653684,00014,31465368400014,O,1978-01-01,NN,,3109BA,2021-02-23T10:40:46,true,3,,754,,RTE,DE POUTISSARD,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.539205,44.881215,0.86,housenumber,754 Route de Poutissard 46200 Saint-Sozy,46293_0096_00754,G,754 ROUTE DE POUTISSARD,
314653684,00022,31465368400022,O,2016-03-01,,,,2021-02-23T10:40:46,false,1,MAS DE SAINT SOL,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,1.546365,44.890606,0.83,street,Mas Del Sol 46200 Saint-Sozy,46293_B058,D,MAS DEL SOL,
314961715,00013,31496171500013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
316872159,00017,31687215900017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
318123924,00017,31812392400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
318859105,00013,31885910500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319541546,00028,31954154600028,O,1996-07-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LE CAYRAC,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,1.56943,44.87796,0.94,street,Le Cayrac 46200 Saint-Sozy,46293_j3noli,G,LE CAYRAC,
321954745,00014,32195474500014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES BORGNES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,1.524648,44.885564,0.35,street,Les Teulières 46200 Saint-Sozy,46293_rg8juc,G,LES TEULIERES,
321954752,00010,32195475200010,O,1981-05-15,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES BORGNES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,1.524648,44.885564,0.35,street,Les Teulières 46200 Saint-Sozy,46293_rg8juc,G,LES TEULIERES,
322949595,00019,32294959500019,O,1981-04-13,01,2019,,2021-10-27T08:23:06,true,5,,,,,LE SOULIER,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,01.25Z,NAFRev2,O,1.563523,44.879585,0.59,street,Rue du Soulie 46200 Saint-Sozy,46293_0082,G,RUE DU SOULIE,
326610052,00010,32661005200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
327102430,00029,32710243000029,O,1977-08-12,NN,,,2019-11-14T14:00:39,false,3,,,,,LES BORGNES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.524648,44.885564,0.35,street,Les Teulières 46200 Saint-Sozy,46293_rg8juc,G,LES TEULIERES,
327119376,00017,32711937600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
329685317,00011,32968531700011,O,1984-04-15,NN,,,2022-06-04T04:08:14,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331767103,00012,33176710300012,O,1985-01-01,NN,,1085ZZ,2019-11-14T14:00:39,true,5,,,,LD,LA RENAISSANCE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,55.10Z,NAFRev2,N,1.535267,44.88074,0.34,street,Route de la Rebastide 46200 Saint-Sozy,46293_0098,G,ROUTE DE LA REBASTIDE,
332230556,00018,33223055600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BOQUETTE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,1.568496,44.888616,0.33,street,Route de la Garenne 46200 Saint-Sozy,46293_0108,G,ROUTE DE LA GARENNE,
332352079,00021,33235207900021,O,1992-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE MALPAS,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,1.571918,44.886989,0.65,street,Route du Malpas 46200 Saint-Sozy,46293_0110,G,ROUTE DU MALPAS,
333714459,00018,33371445900018,O,1985-06-18,NN,,,2019-11-14T14:00:39,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334016243,00019,33401624300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
334814092,00014,33481409200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1992-02-09,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
338626492,00130,33862649200130,O,2016-02-11,NN,,,2020-08-25T10:38:06,false,2,,,,,CAMPING LES BORGNES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.30Z,NAFRev2,O,1.5738103,44.8756221,0.91,poi.camp_site,Camping Les Borgnes Saint-Sozy,https://osm.org/node/1895087064,G,,
339585275,00029,33958527500029,O,2015-04-06,,,,2020-08-10T03:36:53,true,2,,,,,FLEURAGUET,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,62.02A,NAFRev2,N,1.57026,44.883108,0.94,street,Fleuraguet 46200 Saint-Sozy,46293_cz7sjf,G,FLEURAGUET,
339903270,00017,33990327000017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD LA LANDE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,1.56891,44.875816,0.93,street,Rue de la Lande 46200 Saint-Sozy,46293_0075,G,RUE DE LA LANDE,
340117506,00022,34011750600022,O,2001-04-01,NN,,4333ZZ,2019-11-14T14:00:39,true,6,,,,LD,LE MALPAS,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,43.33Z,NAFRev2,N,1.571918,44.886989,0.65,street,Route du Malpas 46200 Saint-Sozy,46293_0110,G,ROUTE DU MALPAS,
340186121,00026,34018612100026,O,1987-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,PLACE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.564997,44.880441,0.9,locality,Rue de la Place 46200 Saint-Sozy,46293_0045,G,RUE DE LA PLACE,
340356948,00018,34035694800018,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340356955,00013,34035695500013,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.01,NAP,N,,,0,,,,,,
343276234,00014,34327623400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.47,NAP,N,,,0,,,,,,
344510227,00012,34451022700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CAYRAC,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.56943,44.87796,0.94,street,Le Cayrac 46200 Saint-Sozy,46293_j3noli,G,LE CAYRAC,
344880919,00024,34488091900024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD FLEURAGUET,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,60.2E,NAF1993,N,1.57026,44.883108,0.94,street,Fleuraguet 46200 Saint-Sozy,46293_cz7sjf,G,FLEURAGUET,
347437501,00021,34743750100021,O,2003-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
349188474,00010,34918847400010,O,1989-01-10,,,,2019-11-14T14:00:39,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349299727,00017,34929972700017,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351398953,00031,35139895300031,O,2021-07-01,,,,2021-06-04T15:05:45,true,1,,,,,PLACE DES MARRONNIERS,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2021-07-01,A,CHEZ CATHOU,,,,47.71Z,NAFRev2,N,1.56487,44.880427,0.86,street,Placen des Marronniers 46200 Saint-Sozy,46293_0128,G,PLACEN DES MARRONNIERS,
351940143,00016,35194014300016,O,1989-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MAS DEL SOL,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.12A,NAFRev2,N,1.546365,44.890606,0.94,street,Mas Del Sol 46200 Saint-Sozy,46293_B058,G,MAS DEL SOL,
352011068,00017,35201106800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,55.3B,NAF1993,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
352096036,00012,35209603600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE FLEURAGUET,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,59.11,NAP,N,1.571201,44.882985,0.81,street,Route de Fleuraguet 46200 Saint-Sozy,46293_0106,G,ROUTE DE FLEURAGUET,
352591648,00022,35259164800022,O,2011-08-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
356000000,07568,35600000007568,O,2012-01-01,,,,2019-11-14T14:00:39,false,2,,5127,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000737,06521,35600073706521,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
377663729,00012,37766372900012,O,1990-04-01,NN,,4722ZB,2021-02-23T11:06:29,true,6,,21,,RUE,DE L'OCCITANIE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,10.13B,NAFRev2,O,1.564962,44.879886,0.95,housenumber,21 Rue de l’Occitanie 46200 Saint-Sozy,46293_0072_00021,G,21 RUE DE L OCCITANIE,
379327208,00011,37932720800011,O,1990-07-09,11,2019,,2021-10-27T08:07:09,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
380115238,00012,38011523800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
381734128,00014,38173412800014,O,1991-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
381800879,00011,38180087900011,O,1991-04-01,00,2019,,2022-06-17T14:49:01,true,4,,,,CHE,DE SAINT SOZY,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.525743,44.878768,0.82,street,Chemin de la Chapelle 46200 Saint-Sozy,46293_0101,G,CHEMIN DE LA CHAPELLE,
382184422,00014,38218442200014,O,1991-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
382574085,00017,38257408500017,O,1991-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1998-01-01,F,EURL LES BORGNES,,,,74.1J,NAF1993,N,,,0,,,,,,
382574085,00025,38257408500025,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383180015,00018,38318001500018,O,1991-10-01,01,2019,,2021-10-27T08:11:35,true,4,,,,,LE BARRY,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,1.564384,44.880488,0.62,street,Rue du Barry 46200 Saint-Sozy,46293_0010,G,RUE DU BARRY,
384213252,00016,38421325200016,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
388051989,00076,38805198900076,O,2005-06-17,NN,,,2019-11-14T14:00:39,false,2,,,,,LE VILLAGE DU PORT,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,55.3A,NAFRev1,O,1.570994,44.879405,0.41,street,Chemin Pres du Port 46200 Saint-Sozy,46293_0107,G,CHEMIN PRES DU PORT,
388124828,00012,38812482800012,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,70.2C,NAF1993,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
388348757,00013,38834875700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
388457871,00035,38845787100035,O,2003-06-02,,,,2019-11-14T14:00:39,false,3,VILLAGE DU PORT,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,1.570994,44.879405,0.48,street,Chemin Pres du Port 46200 Saint-Sozy,46293_0107,D,CHEMIN PRES DU PORT,
389567744,00021,38956774400021,O,2004-08-01,,,,2019-11-14T14:00:39,false,5,,,,LD,LA CURADE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,22.2C,NAFRev1,N,1.560783,44.87725,0.93,street,Rue de la Curade 46200 Saint-Sozy,46293_0081,G,RUE DE LA CURADE,
390552750,00031,39055275000031,O,2021-05-10,,,7120AZ,2022-02-11T03:43:28,true,1,,134,,CHE,DE GAUDELLE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,CROSNE AUTO BILAN,71.20A,NAFRev2,N,1.547244,44.878515,0.84,housenumber,134 Chemin de Gaudelle 46200 Saint-Sozy,46293_0091_00134,G,134 CHEMIN DE GAUDELLE,
391151644,00013,39115164400013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE MALPAS,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,1.571918,44.886989,0.65,street,Route du Malpas 46200 Saint-Sozy,46293_0110,G,ROUTE DU MALPAS,
393276217,00014,39327621700014,O,1979-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,CHAPELLE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,01.2A,NAF1993,N,1.525743,44.878768,0.91,street,Chemin de la Chapelle 46200 Saint-Sozy,46293_0101,G,CHEMIN DE LA CHAPELLE,
393276282,00018,39327628200018,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393345830,00011,39334583000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MALPAS,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2E,NAF1993,N,1.571918,44.886989,0.65,street,Route du Malpas 46200 Saint-Sozy,46293_0110,G,ROUTE DU MALPAS,
393397484,00022,39339748400022,O,2009-09-01,,,,2019-11-14T14:00:39,true,2,,,,,LECAYRAC,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
394620454,00014,39462045400014,O,1994-05-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
397713702,00033,39771370200033,O,1999-04-01,NN,,1071CB,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,15.8C,NAFRev1,O,1.548233,44.880274,0.4,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
398783696,00014,39878369600014,O,1986-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MAS DE BOUYSSOU,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,1.548233,44.880274,0.81,locality,Mas de Bouyssou 46200 Saint-Sozy,46293_B054,G,MAS DE BOUYSSOU,
399830876,00039,39983087600039,O,2003-11-03,NN,,4334ZC,2019-11-14T14:00:39,false,6,,,,LD,LE MARQUISARD,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,43.34Z,NAFRev2,N,1.561689,44.880198,0.75,street,Le Marquisat 46200 Saint-Sozy,46293_pgs4cw,G,LE MARQUISAT,
399893148,00011,39989314800011,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,ROC DES MONGES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.550546,44.869515,0.94,locality,Roc des Monges 46200 Saint-Sozy,46293_B086,G,ROC DES MONGES,
399915214,00015,39991521400015,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE SOULIE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.1F,NAF1993,N,1.563523,44.879585,0.73,street,Rue du Soulie 46200 Saint-Sozy,46293_0082,G,RUE DU SOULIE,
399915248,00013,39991524800013,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399915248,00039,39991524800039,O,2015-04-15,,,,2019-11-14T14:00:39,false,2,,,,,LES SARRADES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,71.20B,NAFRev2,N,1.571678,44.891252,0.94,street,Les Sarrades 46200 Saint-Sozy,46293_j8vkl3,G,LES SARRADES,
402086714,00035,40208671400035,O,2010-05-21,NN,,,2019-11-14T14:00:39,true,6,,,,,LES BORGNES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,55.30Z,NAFRev2,O,1.524648,44.885564,0.35,street,Les Teulières 46200 Saint-Sozy,46293_rg8juc,G,LES TEULIERES,
402866933,00011,40286693300011,O,1995-11-27,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA VOULADE,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,1.527417,44.887421,0.92,street,Rue de la Voulade 46200 Saint-Sozy,46293_0102,G,RUE DE LA VOULADE,
403441132,00038,40344113200038,O,1998-08-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES TEULIERES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,74.7Z,NAFRev1,N,1.524648,44.885564,0.94,street,Les Teulières 46200 Saint-Sozy,46293_rg8juc,G,LES TEULIERES,
403441132,00046,40344113200046,O,2005-08-01,,,,2019-11-14T14:00:39,true,2,,,,,LES TEULIERES,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.524648,44.885564,0.94,street,Les Teulières 46200 Saint-Sozy,46293_rg8juc,G,LES TEULIERES,
403503253,00011,40350325300011,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46200,SAINT-SOZY,,,46293,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,47.29Z,NAFRev2,O,,,0,,,,,,