siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003427,00014,21500342700014,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,,,RUE,DU 11 NOVEMBRE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.255979,49.655089,0.44,street,Rue du Maire 50760 Montfarville,50342_0009,G,RUE DU MAIRE,
215003427,00022,21500342700022,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,4,,,,,BARVILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.27463,49.659216,0.93,street,Rue de Barville 50760 Montfarville,50342_0018,G,RUE DE BARVILLE,
255002495,00018,25500249500018,O,1990-07-17,,,,2011-04-23T04:19:49,false,5,MAIRIE,,,RUE,DU 11 NOVEMBRE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,O,-1.255979,49.655089,0.44,street,Rue du Maire 50760 Montfarville,50342_0009,G,RUE DU MAIRE,
255002495,00026,25500249500026,O,1995-10-19,03,2020,,2022-08-29T09:10:03,true,1,EC GUILLAUME DE NORMANDIE - BARVILLE,18,,RUE,DES PESTILS,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1995-10-19,A,,,,,84.12Z,NAFRev2,O,-1.273036,49.659436,0.95,housenumber,18 Rue des Pestils 50760 Montfarville,50342_0017_00018,G,18 RUE DES PESTILS,
265003996,00013,26500399600013,O,1995-12-25,,,,2020-01-13T17:01:29,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.255979,49.655089,0.44,street,Rue du Maire 50760 Montfarville,50342_0009,G,RUE DU MAIRE,
307331702,00026,30733170200026,O,1988-09-01,NN,,,2015-05-14T04:21:39,false,5,,,,,VGE DE LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,46.31Z,NAFRev2,O,-1.273522,49.654516,0.81,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
307688150,00027,30768815000027,O,1900-01-01,NN,,,2012-05-05T00:57:02,false,5,,,,,VILLAGE D'ANCREVILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,O,-1.270956,49.655124,0.41,street,Rue des Anciennes Ecoles 50760 Montfarville,50342_0016,G,RUE DES ANCIENNES ECOLES,
307688150,00035,30768815000035,O,2010-09-30,NN,,,2021-02-23T10:37:48,true,1,,12,,RUE,DES SOURCES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.13Z,NAFRev2,N,-1.275555,49.662957,0.95,housenumber,12 Rue des Sources 50760 Montfarville,50342_0020_00012,G,12 RUE DES SOURCES,
307688168,00011,30768816800011,O,1900-01-01,,,,,true,3,,,,PL,DU 8 MAI,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,70.2C,NAF1993,N,-1.269273,49.655163,0.7,street,Rue du 8 Mai 1945 50760 Montfarville,50342_yz9upp,G,RUE DU 8 MAI 1945,
310965355,00046,31096535500046,O,2012-05-01,,,,2014-05-21T11:06:05,false,2,,2,,RUE,DES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-1.269063,49.654799,0.96,housenumber,2 Rue des Hougues 50760 Montfarville,50342_0012_00002,G,2 RUE DES HOUGUES,
311701304,00017,31170130400017,O,1900-01-01,,,,2006-11-25T09:29:02,true,4,,,,,MAIRIE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312119910,00015,31211991000015,O,,NN,,,,true,1,,,,,LA GRAND'VILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,01.4A,NAF1993,N,-1.259661,49.654507,0.94,street,Rue de la Grand Ville 50760 Montfarville,50342_azu4pk,G,RUE DE LA GRAND VILLE,
316195718,00044,31619571800044,O,2001-07-01,,,,2008-01-04T20:44:27,false,3,,,,,LA BOUILLONNIERE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
318195112,00020,31819511200020,O,2005-07-15,,,,2008-03-19T16:28:14,true,1,,49,,RUE,DE LA GRAND'VILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2005-07-15,A,,,,,68.20A,NAFRev2,N,-1.258664,49.654529,0.95,housenumber,49 Rue de la Grand Ville 50760 Montfarville,50342_azu4pk_00049,G,49 RUE DE LA GRAND VILLE,
318452711,00019,31845271100019,O,,,,,,true,1,,,,RUE,DE PESTILE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.270578,49.656179,0.76,street,Rue des Pestils 50760 Montfarville,50342_0017,G,RUE DES PESTILS,
319759445,00046,31975944500046,O,2010-04-12,,,,2012-05-05T01:27:48,false,2,,55,,,ES PAILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,-1.26511,49.650635,0.79,housenumber,55 Rue des Pailles 50760 Montfarville,50342_0007_00055,G,55 RUE DES PAILLES,
319759445,00061,31975944500061,O,2014-04-01,NN,,,2017-05-04T02:59:13,false,2,,2,,RUE,DE HOUGUE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,-1.269063,49.654799,0.83,housenumber,2 Rue des Hougues 50760 Montfarville,50342_0012_00002,G,2 RUE DES HOUGUES,
320937352,00021,32093735200021,O,1980-12-31,NN,,,2019-06-24T13:20:57,true,4,,,,HAM,DE LA COUR,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,-1.25337,49.662083,0.68,street,Rue de la Cote des Vikings 50760 Montfarville,50342_0008,G,RUE DE LA COTE DES VIKINGS,
321029746,00039,32102974600039,O,1995-08-30,NN,,,,false,4,,,,,VILLAGE DE LANDEMER,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,33.2B,NAF1993,O,-1.249384,49.653339,0.7,street,Rue de Landemer 50760 Montfarville,50342_0013,G,RUE DE LANDEMER,
321574907,00036,32157490700036,O,1999-10-02,,,,,false,3,,,,,VILLAGE LES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-1.261433,49.659114,0.55,street,Rue des Hougues 50760 Montfarville,50342_0012,G,RUE DES HOUGUES,
322445131,00012,32244513100012,O,,,,,,true,1,,,,,VILLAGE DE L EGLISE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.259661,49.654507,0.4,street,Rue de la Grand Ville 50760 Montfarville,50342_azu4pk,G,RUE DE LA GRAND VILLE,
323423863,00014,32342386300014,O,1981-05-15,NN,,,,true,1,,,,HAM,DE LA COUR,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,01.4A,NAF1993,N,-1.25337,49.662083,0.68,street,Rue de la Cote des Vikings 50760 Montfarville,50342_0008,G,RUE DE LA COTE DES VIKINGS,
324001700,00016,32400170000016,O,,,,,,true,1,,,,RUE,DE L EGLISE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.273522,49.654516,0.5,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
325435899,00019,32543589900019,O,,,,,,true,1,,,,,LA MADELAINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,57.03,NAP,N,-1.273522,49.654516,0.73,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
325435907,00010,32543590700010,O,1982-08-01,,,,2007-01-18T09:16:45,true,3,,,,,LA MOINERIE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.4A,NAF1993,N,-1.273522,49.654516,0.49,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
325726248,00041,32572624800041,O,2010-07-01,,,,2021-02-23T10:48:05,true,1,,29,,,LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,69.10Z,NAFRev2,N,-1.273894,49.655009,0.88,housenumber,29 Rue de la Madeleine 50760 Montfarville,50342_0006_00029,G,29 RUE DE LA MADELEINE,
325734762,00017,32573476200017,O,1982-10-01,NN,,,2020-08-25T10:31:31,true,5,,2,,RUE,DE LA POSTE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,56.10A,NAFRev2,O,-1.270171,49.654347,0.94,housenumber,2 Rue de la Poste 50760 Montfarville,50342_b289_00002,G,2 RUE DE LA POSTE,
328751367,00017,32875136700017,O,1983-12-01,,,,,false,3,,,,,VILLAGE DE LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,51.3A,NAF1993,,-1.273522,49.654516,0.74,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
328751367,00025,32875136700025,O,1992-07-22,,,,2019-05-28T19:35:44,true,5,,,,LD,LE HAUT BEL,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
328751367,00033,32875136700033,O,1992-06-01,NN,,,2019-05-28T19:35:44,false,4,,,,,LE HAUT BEL,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328873716,00018,32887371600018,O,1983-10-01,NN,,,2008-04-05T00:29:53,true,3,,,,,LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.273522,49.654516,0.94,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
329203640,00027,32920364000027,O,2004-12-31,,,,2015-05-07T10:36:10,true,1,,3,,RUE,DU MAIRE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,68.20A,NAFRev2,N,-1.256664,49.654711,0.95,housenumber,3 Rue du Maire 50760 Montfarville,50342_0009_00003,G,3 RUE DU MAIRE,
329942718,00027,32994271800027,O,1984-01-01,NN,,,2020-08-25T10:34:07,true,5,LA MOIGNERIE,27,,RUE,DES PESTILS,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.13Z,NAFRev2,O,-1.271948,49.657544,0.95,housenumber,27 Rue des Pestils 50760 Montfarville,50342_0017_00027,G,27 RUE DES PESTILS,
332409531,00024,33240953100024,O,,NN,,,,true,1,,,,,HAMEAU SAUVAGE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,-1.264102,49.647851,0.4,street,Rue des Hameaux 50760 Montfarville,50342_0015,G,RUE DES HAMEAUX,
333010767,00023,33301076700023,O,2002-02-04,NN,,,2014-03-11T11:15:03,false,7,,16,,,LES ROCHES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2014-02-14,F,LASGOT,,,LASGOT,03.11Z,NAFRev2,N,-1.270159,49.662285,0.73,housenumber,16 Rue des Roches 50760 Montfarville,50342_0021_00016,G,16 RUE DES ROCHES,
333010767,00031,33301076700031,O,2014-02-14,,,,2015-07-02T16:24:09,true,2,,6,,RUE,DES SOURCES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,03.11Z,NAFRev2,O,-1.274454,49.660659,0.95,housenumber,6 Rue des Sources 50760 Montfarville,50342_0020_00006,G,6 RUE DES SOURCES,
333406148,00028,33340614800028,O,1987-02-16,NN,,,,true,1,,,,PL,DU HUIT MAI,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,-1.269273,49.655163,0.4,street,Rue du 8 Mai 1945 50760 Montfarville,50342_yz9upp,G,RUE DU 8 MAI 1945,
334495926,00076,33449592600076,O,2010-01-01,02,2020,,2022-08-29T09:23:49,true,1,,2,,RUE,DES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.21Z,NAFRev2,O,-1.269063,49.654799,0.96,housenumber,2 Rue des Hougues 50760 Montfarville,50342_0012_00002,G,2 RUE DES HOUGUES,
334945508,00011,33494550800011,O,,NN,,,,true,1,,,,,VILLAGE DES ROCHES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.270837,49.661743,0.67,street,Rue des Roches 50760 Montfarville,50342_0021,G,RUE DES ROCHES,
337648794,00077,33764879400077,O,2020-07-31,,,,2021-02-23T10:54:25,true,1,,23,,RUE,DES HAMEAUX,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,70.21Z,NAFRev2,N,-1.264012,49.646748,0.95,housenumber,23 Rue des Hameaux 50760 Montfarville,50342_0015_00023,G,23 RUE DES HAMEAUX,
339248122,00022,33924812200022,O,1990-01-01,NN,,,2007-01-18T09:22:48,true,4,,,,,HAMEAU DE LA COUR,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,5.5891665,43.1968619,0.79,poi.residential,Le Hameau de la Tour (Zone résidentielle) La Ciotat,https://osm.org/way/437512599,G,,
340682509,00039,34068250900039,O,2012-04-30,,,,2020-06-03T11:07:21,false,2,,2,,RUE,DES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,-1.269063,49.654799,0.96,housenumber,2 Rue des Hougues 50760 Montfarville,50342_0012_00002,G,2 RUE DES HOUGUES,
341830180,00012,34183018000012,O,1987-08-01,NN,,,,true,4,,,,,LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,60.2L,NAF1993,O,-1.273522,49.654516,0.94,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
341947349,00013,34194734900013,O,1987-07-01,NN,,,2009-10-27T14:41:04,true,4,,,,,LA HAYE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,55.30Z,NAFRev2,N,2.6103363,50.158232,0.89,poi.track,Chemin de la Haye Bienvillers-au-Bois,https://osm.org/way/246096366,G,,
342026424,00016,34202642400016,O,,NN,,,,true,1,,,,,VILLAGE DU CASTEL,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,-1.255706,49.656172,0.67,street,Rue du Castel 50760 Montfarville,50342_0011,G,RUE DU CASTEL,
343371886,00031,34337188600031,O,2012-04-30,01,2020,,2022-08-29T09:28:19,true,2,,2,,RUE,DES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,86.90D,NAFRev2,O,-1.269063,49.654799,0.96,housenumber,2 Rue des Hougues 50760 Montfarville,50342_0012_00002,G,2 RUE DES HOUGUES,
345335400,00023,34533540000023,O,2006-10-12,NN,,,2009-02-18T05:48:15,true,3,,48,,RUE,DES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.64Z,NAFRev2,O,-1.260845,49.657796,0.96,housenumber,48 Rue des Hougues 50760 Montfarville,50342_0012_00048,G,48 RUE DES HOUGUES,
349107185,00010,34910718500010,O,1988-10-01,NN,,1071CB,2018-10-25T03:52:38,true,4,,,,,LES PESTILS,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,10.71C,NAFRev2,N,-1.270578,49.656179,0.78,street,Rue des Pestils 50760 Montfarville,50342_0017,G,RUE DES PESTILS,
349449967,00042,34944996700042,O,2006-04-25,,,,2010-08-10T15:16:48,true,1,,5,,,LE CASTEL,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2006-04-25,A,,,,,72.11Z,NAFRev2,N,-1.25627,49.656657,0.71,housenumber,5 Rue du Castel 50760 Montfarville,50342_0011_00005,G,5 RUE DU CASTEL,
351156625,00037,35115662500037,O,2011-10-13,,,,2020-07-02T13:15:25,false,2,,4,,RUE,DE LA CROIX MUETTE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.270965,49.657335,0.95,housenumber,4 Rue de la Croix Muette 50760 Montfarville,50342_0025_00004,G,4 RUE DE LA CROIX MUETTE,
351323662,00012,35132366200012,O,1989-03-23,NN,,,2006-10-27T23:46:37,true,4,,,,,LE CAP,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,05.0A,NAFRev1,N,3.0375094,42.5618001,0.89,poi.bar,Le Cap (Bar) Argelès-sur-Mer,https://osm.org/node/1313853601,G,,
351462734,00051,35146273400051,O,2012-04-30,,,,2018-03-09T04:22:24,true,2,,2,,RUE,DES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,-1.269063,49.654799,0.96,housenumber,2 Rue des Hougues 50760 Montfarville,50342_0012_00002,G,2 RUE DES HOUGUES,
351481619,00010,35148161900010,O,1989-07-01,,,,,false,4,,,,,LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,-1.273522,49.654516,0.94,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
351839287,00015,35183928700015,O,,NN,,,,true,1,,,,,HAMEAU DE LA MER,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,56.01,NAP,N,-1.6769996,49.6582008,0.89,poi.bus_stop,Hameau de la Mer (Arrêt de bus) Cherbourg-en-Cotentin,https://osm.org/node/4805457350,G,,
352656946,00014,35265694600014,O,,NN,,,,true,1,,,,,HAMEAU DU HAUTBEL,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,-1.264102,49.647851,0.36,street,Rue des Hameaux 50760 Montfarville,50342_0015,G,RUE DES HAMEAUX,
353070832,00020,35307083200020,O,1992-04-01,NN,,4332AA,2014-06-27T00:12:39,true,4,,,,,HAMEAU DE LA COUR,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,43.32A,NAFRev2,O,5.5891665,43.1968619,0.79,poi.residential,Le Hameau de la Tour (Zone résidentielle) La Ciotat,https://osm.org/way/437512599,G,,
356000257,02545,35600025702545,O,1991-01-01,NN,,,2009-10-17T12:39:51,false,4,,,,RUE,DE LA POSTE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.270079,49.654501,0.94,street,Rue de la Poste 50760 Montfarville,50342_B289,G,RUE DE LA POSTE,
377575352,00010,37757535200010,O,1990-03-16,NN,,4520AB,2019-07-18T08:23:10,true,5,,,,,VILLAGE DE LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,45.11Z,NAFRev2,N,-1.273522,49.654516,0.74,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
378065262,00016,37806526200016,O,1990-05-23,NN,,,2010-04-18T05:37:17,true,5,ANC DENOM L EGLISE R 11,7,,RUE,DE LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,-1.271208,49.654415,0.95,housenumber,7 Rue de la Madeleine 50760 Montfarville,50342_0006_00007,G,7 RUE DE LA MADELEINE,
381140243,00019,38114024300019,O,1991-02-26,NN,,,2006-10-28T00:40:30,true,3,,,,LD,,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
382606432,00013,38260643200013,O,1991-05-15,02,2020,4722ZB,2022-08-29T09:09:41,true,5,FACE A L'EGLISE,2,,RUE,DE LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2011-01-01,A,"MAISON DEBRIX, FONDEE EN 1947",,,"MAISON DEBRIX, FONDEE EN 1947",47.22Z,NAFRev2,O,-1.269607,49.653929,0.95,housenumber,2 Rue de la Madeleine 50760 Montfarville,50342_0006_00002,G,2 RUE DE LA MADELEINE,
383002136,00018,38300213600018,O,1991-08-01,NN,,,,true,4,,1,,,VILLAGE DE LA MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-1.270787,49.654305,0.72,housenumber,1 Rue de la Madeleine 50760 Montfarville,50342_0006_00001,G,1 RUE DE LA MADELEINE,
383934965,00013,38393496500013,O,1991-09-01,NN,,,2008-01-04T22:31:18,true,3,,,,,LA MOINERIE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.273522,49.654516,0.49,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
383944527,00019,38394452700019,O,1991-11-16,NN,,,2019-06-13T13:02:14,true,4,MONTFARVILLE,,,,LANDEMER,50760,MONTFARVILLE,,CIDEX JP 8,50342,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,68.20B,NAFRev2,N,-1.249384,49.653339,0.93,street,Rue de Landemer 50760 Montfarville,50342_0013,G,RUE DE LANDEMER,
384103032,00023,38410303200023,O,1992-05-15,NN,,,,false,4,,2,,RES,LE CLOS NEUF,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,05.0A,NAF1993,N,-1.1334818,47.4831929,0.78,poi.residential,Le Clos Neuf (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381976230,G,,
384403614,00017,38440361400017,O,1992-01-01,NN,,,2008-01-04T22:38:13,true,3,,,,,LES PESTILS,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.270578,49.656179,0.78,street,Rue des Pestils 50760 Montfarville,50342_0017,G,RUE DES PESTILS,
384577706,00011,38457770600011,O,1992-01-01,,,,,true,3,,,,,HAMEAU DE HAUT,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.5932835,50.460503,0.76,poi.tram_stop,Hameau de Macou (Arrêt de tram) Condé-sur-l'Escaut,https://osm.org/node/2697099142,G,,
384797411,00012,38479741100012,O,,NN,,,,true,1,,,,,LE BOURG,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384897633,00010,38489763300010,O,1992-01-01,NN,,,2009-06-27T06:43:26,true,4,,,,,LA GRANDE VILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.13Z,NAFRev2,N,-1.259661,49.654507,0.82,street,Rue de la Grand Ville 50760 Montfarville,50342_azu4pk,G,RUE DE LA GRAND VILLE,
384897872,00014,38489787200014,O,1992-01-01,NN,,,2013-05-26T03:30:50,true,3,,,,,LE CASTEL,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.255706,49.656172,0.74,street,Rue du Castel 50760 Montfarville,50342_0011,G,RUE DU CASTEL,
387599186,00021,38759918600021,O,1999-09-03,NN,,,2014-06-14T01:05:33,false,7,,14,,,LA HOUGUETTE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2012-03-15,F,AMI DE LA MER,,,,03.11Z,NAFRev2,O,-1.27322,49.5768625,0.9,poi.bar,La Houguette (Bar) Saint-Vaast-la-Hougue,https://osm.org/way/153987252,G,,
387599186,00039,38759918600039,O,2003-10-16,,,,2013-04-30T01:32:45,false,7,,14,,RUE,COTE DES VIKINGS,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2012-03-15,F,PAPILLON PASCAL,,,GRAAL,03.11Z,NAFRev2,O,-1.256449,49.662511,0.91,housenumber,14 Rue de la Cote des Vikings 50760 Montfarville,50342_0008_00014,G,14 RUE DE LA COTE DES VIKINGS,
387622871,00011,38762287100011,O,1983-03-01,NN,,,2008-01-04T22:56:54,true,3,,,,,HAMEAU LES ROCHES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,2.0818301,48.7410899,0.78,poi.track,Chemin Rural Numéro 28 des Roches de Mérantaise Magny-les-Hameaux,https://osm.org/way/436135891,G,,
387625387,00015,38762538700015,O,1976-01-01,NN,,,,false,3,,,,,LA GRANDVILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,05.0A,NAF1993,,-1.259661,49.654507,0.81,street,Rue de la Grand Ville 50760 Montfarville,50342_azu4pk,G,RUE DE LA GRAND VILLE,
387626286,00018,38762628600018,O,,NN,,,,true,1,,,,,LE CAP,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,05.0A,NAF1993,N,3.0375094,42.5618001,0.89,poi.bar,Le Cap (Bar) Argelès-sur-Mer,https://osm.org/node/1313853601,G,,
387626468,00020,38762646800020,O,1990-12-01,NN,,,2008-01-04T22:56:56,false,3,,,,,LA HAYE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2005-01-01,F,RAYON VERT,,,,05.0A,NAFRev1,N,2.6103363,50.158232,0.89,poi.track,Chemin de la Haye Bienvillers-au-Bois,https://osm.org/way/246096366,G,,
387637077,00018,38763707700018,O,1980-06-01,NN,,,2016-01-12T00:14:15,true,3,,,,,LES HOUGUES,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.261433,49.659114,0.78,street,Rue des Hougues 50760 Montfarville,50342_0012,G,RUE DES HOUGUES,
387637218,00018,38763721800018,O,1983-05-01,NN,,,,false,3,,,,,LE CAP,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,05.0A,NAF1993,N,3.0375094,42.5618001,0.89,poi.bar,Le Cap (Bar) Argelès-sur-Mer,https://osm.org/node/1313853601,G,,
387640907,00037,38764090700037,O,1988-12-01,NN,,,2016-08-31T19:20:56,true,4,,2,,RUE,DE LA VOIE JUREE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2016-08-01,F,LE CAP A L'AMONT,,,,03.11Z,NAFRev2,N,-1.261107,49.661061,0.95,housenumber,2 Rue de la Voie Juree 50760 Montfarville,50342_0024_00002,G,2 RUE DE LA VOIE JUREE,
387690449,00013,38769044900013,O,1989-01-01,NN,,,2015-05-14T05:22:39,true,5,,,,,VILLAGE DE MADELEINE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,O,-1.273522,49.654516,0.71,street,Rue de la Madeleine 50760 Montfarville,50342_0006,G,RUE DE LA MADELEINE,
388042053,00024,38804205300024,O,2018-03-01,,,,2021-02-23T11:14:02,true,1,,49,,RUE,DE LA GRAND'VILLE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,-1.258664,49.654529,0.95,housenumber,49 Rue de la Grand Ville 50760 Montfarville,50342_azu4pk_00049,G,49 RUE DE LA GRAND VILLE,
389212317,00017,38921231700017,O,1992-11-12,,,,2008-01-04T23:20:40,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,50760,MONTFARVILLE,,,50342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.255979,49.655089,0.44,street,Rue du Maire 50760 Montfarville,50342_0009,G,RUE DU MAIRE,