siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700597,00011,21070059700011,O,1983-03-01,01,2018,,2020-08-25T10:15:36,true,3,HOTEL DE VILLE,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.845026,44.996078,0.39,street,Le Village 07130 Châteaubourg,07059_34ruwo,D,LE VILLAGE,
210700597,00029,21070059700029,O,1983-12-21,NN,,,2008-01-04T18:24:31,false,3,,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210700597,00037,21070059700037,O,1997-01-01,NN,,,2006-10-26T23:40:10,false,3,MAIRIE,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.844391,44.997037,0.91,street,Rue de la Mairie 07130 Châteaubourg,07059_0024,D,RUE DE LA MAIRIE,
260701347,00015,26070134700015,O,1992-01-01,NN,,,2010-06-26T03:03:35,true,3,,,,,MAIRIE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.844391,44.997037,0.91,street,Rue de la Mairie 07130 Châteaubourg,07059_0024,G,RUE DE LA MAIRIE,
290701515,00014,29070151500014,O,1987-01-01,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.844391,44.997037,0.91,street,Rue de la Mairie 07130 Châteaubourg,07059_0024,D,RUE DE LA MAIRIE,
301485637,00054,30148563700054,O,2005-04-01,,,,2008-11-07T00:17:34,false,2,,,,QUA,GIRAUD,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.2C,NAFRev1,N,4.843847,44.988116,0.62,street,Giraud 07130 Châteaubourg,07059_23f51x,G,GIRAUD,
312108871,00012,31210887100012,O,,NN,,,2011-10-06T10:02:34,true,1,,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
313836116,00019,31383611600019,O,,,,,,true,1,,6,,PL,DE L EGLISE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.842087,44.996047,0.31,housenumber,6 Route de Saint Romain de Lerps 07130 Châteaubourg,07059_nxar05_00006,G,6 ROUTE DE SAINT ROMAIN DE LERPS,
321957847,00023,32195784700023,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,4.844394,44.99702,0.94,interpolation,4 Rue de la Mairie 07130 Châteaubourg,,G,2 RUE DE LA MAIRIE,
322871054,00019,32287105400019,O,,,,,,true,1,,,,RTE,NATIONALE 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.843314,44.996095,0.46,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
323768655,00017,32376865500017,O,1982-02-10,,,,2007-01-18T09:16:22,true,4,,,,RTE,NATIONALE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,4.843314,44.996095,0.36,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
327824827,00015,32782482700015,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.843314,44.996095,0.46,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
328370473,00014,32837047300014,O,,,,,,true,1,,,,,LA FENAIRE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.843364,44.99783,0.35,street,Impasse de la Fontaine 07130 Châteaubourg,07059_0016,G,IMPASSE DE LA FONTAINE,
331360057,00029,33136005700029,O,1988-01-01,NN,,,,false,3,,,,,LES ROYES,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,36.1M,NAF1993,N,4.845017,44.98084,0.71,street,Route des Royes 07130 Châteaubourg,07059_1mdxwk,G,ROUTE DES ROYES,
332738178,00018,33273817800018,O,,NN,,,,true,1,,,,,R.N 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.843314,44.996095,0.39,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
334417466,00029,33441746600029,O,1990-10-01,NN,,3109BA,2018-11-07T19:33:41,true,8,,,,,QUARTIER MICHELAS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2018-11-05,A,MENUISERIE ALBORELLI,,,MENUISERIE ALBORELLI,31.09B,NAFRev2,N,,,0,,,,,,
336911680,00013,33691168000013,O,1969-01-01,NN,,,2012-07-28T11:02:21,true,4,,,,RTE,NATIONALE 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.843314,44.996095,0.46,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
340362789,00018,34036278900018,O,,NN,,,,true,1,,,,LOT,LE BRET,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,4.841762,44.996537,0.39,street,Rue du Bret 07130 Châteaubourg,07059_0007,G,RUE DU BRET,
341751147,00016,34175114700016,O,,NN,,,,true,1,,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343021846,00013,34302184600013,O,,NN,,,,true,1,,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
343908463,00015,34390846300015,O,1988-01-01,02,2018,,2020-08-25T10:41:38,true,4,2 IMPASSE LA FONTAINE,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,4.843364,44.99783,0.93,housenumber,2 Impasse de la Fontaine 07130 Châteaubourg,07059_0016_00002,D,2 IMPASSE DE LA FONTAINE,
344011309,00012,34401130900012,O,1988-01-01,03,2018,,2020-08-25T10:41:42,true,5,,,,,ROUTE NATIONALE 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.843314,44.996095,0.56,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
345296818,00015,34529681800015,O,,NN,,,,true,1,,,,,R.N 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,4.843314,44.996095,0.39,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
353265317,00027,35326531700027,O,2010-11-23,,,,2021-02-16T03:39:19,true,2,,4,,RUE,DU PETIT PUITS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,4.844741,44.996998,0.94,housenumber,4 Rue du Petit Puits 07130 Châteaubourg,07059_0001_00004,G,4 RUE DU PETIT PUITS,
353341878,00018,35334187800018,O,,NN,,,,true,1,,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
353341902,00016,35334190200016,O,,NN,,,,true,1,,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
353481617,00010,35348161700010,O,,NN,,,,true,1,,,,,R.N 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,4.843314,44.996095,0.39,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
377870001,00015,37787000100015,O,1990-04-12,NN,,,,false,4,,54,,RTE,N 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6H,NAF1993,O,4.843314,44.996095,0.4,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
380396234,00011,38039623400011,O,1989-11-25,NN,,,,true,4,,,,,LES MACHONS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.843401,44.992275,0.92,locality,Les Machons Nord 07130 Châteaubourg,07059_B011,G,LES MACHONS NORD,
380396366,00011,38039636600011,O,1986-11-25,NN,,,2008-01-04T21:42:19,true,4,,,,,LES MACHONS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.843401,44.992275,0.92,locality,Les Machons Nord 07130 Châteaubourg,07059_B011,G,LES MACHONS NORD,
380396481,00018,38039648100018,O,1986-11-25,NN,,,,true,1,,,,,LES MACHONS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,4.843401,44.992275,0.92,locality,Les Machons Nord 07130 Châteaubourg,07059_B011,G,LES MACHONS NORD,
381892264,00023,38189226400023,O,2004-09-25,,,,2021-02-23T11:10:17,true,1,,,,,GIRAUD,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2004-09-25,A,,,,,01.21Z,NAFRev2,N,4.843847,44.988116,0.93,street,Giraud 07130 Châteaubourg,07059_23f51x,G,GIRAUD,
383617685,00011,38361768500011,O,1991-07-06,NN,,,2008-01-04T22:26:53,true,3,,,,,LE VILLAGE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.845026,44.996078,0.93,street,Le Village 07130 Châteaubourg,07059_34ruwo,G,LE VILLAGE,
390526507,00012,39052650700012,O,,NN,,,,true,1,,,,RTE,NATIONALE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,4.843314,44.996095,0.36,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
390674950,00022,39067495000022,O,1997-02-27,NN,,,2009-04-20T14:08:23,false,4,,,,RTE,N 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.20A,NAFRev2,N,4.843314,44.996095,0.52,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
391044369,00034,39104436900034,O,1996-10-30,NN,,,2009-04-20T14:10:05,false,4,,,,,LE VILLAGE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.20B,NAFRev2,N,4.845026,44.996078,0.93,street,Le Village 07130 Châteaubourg,07059_34ruwo,G,LE VILLAGE,
391337664,00018,39133766400018,O,1993-06-01,NN,,,2017-03-15T09:51:44,false,4,,,,,LE VILLAGE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,4.845026,44.996078,0.93,street,Le Village 07130 Châteaubourg,07059_34ruwo,G,LE VILLAGE,
391337664,00026,39133766400026,O,2017-04-01,,,,2021-02-23T11:17:12,true,1,,,,,LES ROYES,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,4.845017,44.98084,0.71,street,Route des Royes 07130 Châteaubourg,07059_1mdxwk,G,ROUTE DES ROYES,
391848488,00014,39184848800014,O,1993-07-01,NN,,,2009-04-20T14:30:58,false,4,,,,,LE VILLAGE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.20A,NAFRev2,N,4.845026,44.996078,0.93,street,Le Village 07130 Châteaubourg,07059_34ruwo,G,LE VILLAGE,
398126276,00029,39812627600029,O,2013-12-23,,,,2021-02-23T11:21:53,true,1,,,,HAM,LE BOUDET,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,86.90F,NAFRev2,N,4.833649,44.985733,0.74,street,Route de Boudet 07130 Châteaubourg,07059_5s80b0,G,ROUTE DE BOUDET,
398393496,00011,39839349600011,O,1994-09-01,NN,,,2008-01-04T18:48:57,true,3,,,,,LE VILLAGE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,4.845026,44.996078,0.93,street,Le Village 07130 Châteaubourg,07059_34ruwo,G,LE VILLAGE,
401932595,00010,40193259500010,O,1995-01-01,NN,,,2017-05-04T05:11:29,true,4,,,,,RN86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.843314,44.996095,0.32,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
408123271,00012,40812327100012,O,1996-07-01,NN,,,2008-01-04T21:05:08,true,3,,4,,RUE,DE LA MAIRIE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.844394,44.99702,0.94,interpolation,4 Rue de la Mairie 07130 Châteaubourg,,G,2 RUE DE LA MAIRIE,
411512197,00012,41151219700012,O,1996-08-01,,,,,true,4,,,,RUE,N 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,4.844024,44.996873,0.41,street,Grand Rue 07130 Châteaubourg,07059_0019,G,GRAND RUE,
412199200,00012,41219920000012,O,1980-01-01,NN,,,2008-01-04T22:12:05,true,3,,,,,GIRAUD,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.843847,44.988116,0.93,street,Giraud 07130 Châteaubourg,07059_23f51x,G,GIRAUD,
421198961,00037,42119896100037,O,2011-08-06,,,,2012-08-16T04:48:48,true,2,,9,,RTE,NATIONALE 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,71.12B,NAFRev2,N,4.843093,44.996445,0.52,housenumber,9 Route Départementale 86 07130 Châteaubourg,07059_dzts4x_00009,G,9 ROUTE DEPARTEMENTALE 86,
422718627,00017,42271862700017,O,1999-04-01,NN,,,2018-06-01T15:40:07,true,3,,2,,IMP,DE LA FONTAINE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.843364,44.99783,0.85,housenumber,2 Impasse de la Fontaine 07130 Châteaubourg,07059_0016_00002,G,2 IMPASSE DE LA FONTAINE,
423646330,00021,42364633000021,O,2004-12-11,NN,,,2013-09-20T14:06:47,false,8,,9,,RUE,DU CHATEAU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,43.21A,NAFRev2,N,4.844558,44.99717,0.94,housenumber,9 Rue du Chateau 07130 Châteaubourg,07059_0010_00009,G,9 RUE DU CHATEAU,
425038239,00017,42503823900017,O,1999-11-01,NN,,,,false,4,,16,,,GRAND RUE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,4.843707,44.997256,0.94,housenumber,16 Grand Rue 07130 Châteaubourg,07059_0019_00016,G,16 GRAND RUE,
427537279,00015,42753727900015,O,1980-01-01,NN,,,2008-08-04T09:06:06,true,5,,,,,CHAZAL,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.24Z,NAFRev2,N,4.822414,44.979638,0.91,street,Route de Chazal 07130 Châteaubourg,07059_gk1uj5,G,ROUTE DE CHAZAL,
431250919,00013,43125091900013,O,2000-04-03,02,2018,2562BZ,2020-08-25T10:19:13,true,4,NÂ°7,,,RTE,N 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,33.12Z,NAFRev2,O,4.843314,44.996095,0.52,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
441895331,00011,44189533100011,O,2002-04-08,NN,,,2006-11-25T17:54:17,false,3,,5,,QUAI,SAINT LOUIS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,51.3A,NAFRev1,O,4.844534,44.99809,0.88,housenumber,5 Rue du Quai Saint Louis 07130 Châteaubourg,07059_0039_00005,G,5 RUE DU QUAI SAINT LOUIS,
443117072,00027,44311707200027,O,2006-01-01,02,2018,4321AB,2021-02-23T13:25:19,true,2,,5,,QUAI,ST LOUIS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.844534,44.99809,0.76,housenumber,5 Rue du Quai Saint Louis 07130 Châteaubourg,07059_0039_00005,G,5 RUE DU QUAI SAINT LOUIS,
445243744,00015,44524374400015,O,2003-01-01,NN,,,2017-12-16T04:24:22,true,3,,,,QUA,LES MACHONS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.843401,44.992275,0.67,locality,Les Machons Nord 07130 Châteaubourg,07059_B011,G,LES MACHONS NORD,
480251552,00026,48025155200026,O,2019-02-18,,,4331ZB,2021-02-23T13:43:12,true,1,,,,,BOUDET,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,FLOUR BERTRAND,43.31Z,NAFRev2,N,4.833649,44.985733,0.91,street,Route de Boudet 07130 Châteaubourg,07059_5s80b0,G,ROUTE DE BOUDET,
484718911,00015,48471891100015,O,2005-10-24,NN,,4322AZ,2015-03-17T01:26:42,true,3,RN 86,,,RTE,DE LYON,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,43.22A,NAFRev2,N,4.828208,44.980552,0.48,street,Route de la Grange 07130 Châteaubourg,07059_y5omcs,G,ROUTE DE LA GRANGE,
485390520,00016,48539052000016,O,2005-12-20,,,,2020-10-06T19:33:10,true,3,,,,,RN 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,4.843314,44.996095,0.44,street,Route Départementale 86 07130 Châteaubourg,07059_dzts4x,G,ROUTE DEPARTEMENTALE 86,
485390561,00010,48539056100010,O,2005-11-14,,,,2021-08-16T19:34:00,true,2,,,,,CHATEAU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.844215,44.997277,0.92,street,Rue du Chateau 07130 Châteaubourg,07059_0010,G,RUE DU CHATEAU,
489363937,00017,48936393700017,O,2006-04-01,,,,2021-07-23T14:58:51,true,2,LE CHALET,5,,RUE,CHATEAU DE CHATEAUBOURG,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,4.844286,44.997563,0.79,housenumber,5 Rue de l’Apuya 07130 Châteaubourg,07059_0004_00005,G,5 RUE DE L APUYA,
489551044,00022,48955104400022,O,2006-04-01,,,,2008-12-06T04:32:14,false,3,,,,,CHATEAU DE CHATEAUBOURG,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,16.10A,NAFRev2,N,4.828208,44.980552,0.81,street,Route de la Grange 07130 Châteaubourg,07059_y5omcs,G,ROUTE DE LA GRANGE,
499684231,00032,49968423100032,O,2011-10-22,,,,2015-01-14T19:34:59,true,2,,,,,QUARTIER MICHELAS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
499738516,00016,49973851600016,O,2007-09-03,,,,2010-01-04T15:37:59,true,3,,1,,RUE,DU PETIT PUITS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2009-12-31,F,BLACHIER D,,,,43.22A,NAFRev2,N,4.844973,44.997227,0.94,housenumber,1 Rue du Petit Puits 07130 Châteaubourg,07059_0001_00001,G,1 RUE DU PETIT PUITS,
500083209,00030,50008320900030,O,2020-10-23,,,4321AB,2021-02-23T14:09:13,true,1,,351,,,RTE DEPARTEMENTALE 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,43.21A,NAFRev2,O,4.842819,44.996939,0.9,housenumber,351 Route Départementale 86 07130 Châteaubourg,07059_dzts4x_00351,G,351 ROUTE DEPARTEMENTALE 86,
502807217,00026,50280721700026,O,2015-06-01,,,,2021-02-23T14:14:15,true,1,,,,,LE BOUDET,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,4.833649,44.985733,0.74,street,Route de Boudet 07130 Châteaubourg,07059_5s80b0,G,ROUTE DE BOUDET,
507502979,00010,50750297900010,O,2008-08-01,01,2018,,2020-08-25T10:19:59,true,1,CHAZAL,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.47Z,NAFRev2,N,4.822414,44.979638,0.91,street,Route de Chazal 07130 Châteaubourg,07059_gk1uj5,D,ROUTE DE CHAZAL,
507874535,00028,50787453500028,O,2014-10-30,,,4321AB,2021-02-23T14:20:10,true,2,,,,,QUARTIER LES MACHONS,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2019-01-21,A,ARTISAN ELECTRICIEN,,,NICOLAS CHAZEL ELECTRICITE GENERALE,43.21A,NAFRev2,O,4.843401,44.992275,0.52,locality,Les Machons Nord 07130 Châteaubourg,07059_B011,G,LES MACHONS NORD,
512169269,00010,51216926900010,O,2009-05-01,,,,2012-02-13T19:51:41,true,2,,4,,RUE,DU CHATEAU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,45.20B,NAFRev2,N,4.844257,44.997295,0.94,housenumber,4 Rue du Chateau 07130 Châteaubourg,07059_0010_00004,G,4 RUE DU CHATEAU,
512237785,00013,51223778500013,O,2009-02-17,,,,2009-05-05T13:53:06,true,1,,5,,RUE,DU CHATEAU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,93.12Z,NAFRev2,N,4.844277,44.99737,0.94,housenumber,5 Rue du Chateau 07130 Châteaubourg,07059_0010_00005,G,5 RUE DU CHATEAU,
522138403,00020,52213840300020,O,2013-04-01,,,8122ZZ,2019-07-02T14:53:05,true,2,,26,,,GRANDE RUE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,81.22Z,NAFRev2,N,4.844291,44.996531,0.76,housenumber,26 Grand Rue 07130 Châteaubourg,07059_0019_00026,G,26 GRAND RUE,
523036887,00017,52303688700017,O,2010-03-22,,,,2010-06-10T14:42:56,true,1,,,,,LE BOUDET,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,94.99Z,NAFRev2,N,4.833649,44.985733,0.74,street,Route de Boudet 07130 Châteaubourg,07059_5s80b0,G,ROUTE DE BOUDET,
530600725,00010,53060072500010,O,2011-02-07,,,,2016-04-06T05:47:41,true,2,,8,,GR,0,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,4.843404,44.997363,0.52,housenumber,8 Grand Rue 07130 Châteaubourg,07059_0019_00008,G,8 GRAND RUE,
552005969,00910,55200596900910,O,1993-01-01,NN,,,,false,3,,,,LD,LES ROYES,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,4.845017,44.98084,0.71,street,Route des Royes 07130 Châteaubourg,07059_1mdxwk,G,ROUTE DES ROYES,
712980432,00181,71298043200181,O,1999-01-01,03,2018,,2020-08-25T10:52:35,false,3,,,,LD,LES ROYES,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.845017,44.98084,0.71,street,Route des Royes 07130 Châteaubourg,07059_1mdxwk,G,ROUTE DES ROYES,
750835639,00022,75083563900022,O,2012-05-17,,,,2012-05-22T09:19:04,false,1,,2,,RUE,DU CHATEAU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,95.11Z,NAFRev2,N,4.844156,44.997288,0.94,housenumber,2 Rue du Chateau 07130 Châteaubourg,07059_0010_00002,G,2 RUE DU CHATEAU,
751969171,00014,75196917100014,O,2012-06-11,,,,2013-09-02T14:18:22,true,2,LES ANCAYRAS,111,,IMP,DES ALOUETTES,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.34Z,NAFRev2,N,-0.8342208,44.2197692,0.79,poi.track,Impasse des Alouettes (Chemin) Commensacq,https://osm.org/way/404881107,G,,
752061192,00015,75206119200015,O,2012-07-01,NN,,4391AZ,2016-04-26T05:31:18,false,3,,,,,QUARTIER BOUDET,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.91A,NAFRev2,O,4.833649,44.985733,0.42,street,Route de Boudet 07130 Châteaubourg,07059_5s80b0,G,ROUTE DE BOUDET,
752825596,00030,75282559600030,O,2018-09-01,,,9602BB,2021-02-23T16:09:22,true,1,,,,,BOUDET,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,CADIX,96.02B,NAFRev2,N,4.833649,44.985733,0.91,street,Route de Boudet 07130 Châteaubourg,07059_5s80b0,G,ROUTE DE BOUDET,
776238909,00019,77623890900019,O,,,,,2006-11-25T22:07:59,true,1,,,,,,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,97.23,NAP,N,,,0,,,,,,
791941347,00019,79194134700019,O,2013-03-20,,,,2020-11-21T19:38:30,true,2,,,,,GIRAUD,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,62.01Z,NAFRev2,N,4.843847,44.988116,0.93,street,Giraud 07130 Châteaubourg,07059_23f51x,G,GIRAUD,
797682721,00023,79768272100023,O,2017-04-13,,,4391BZ,2021-02-23T16:25:37,true,1,,443,,RTE,DEPARTEMENTALE 86,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,AJ ZINGUERIE,43.99A,NAFRev2,N,4.843414,44.996212,0.9,housenumber,443 Route Départementale 86 07130 Châteaubourg,07059_dzts4x_00443,G,443 ROUTE DEPARTEMENTALE 86,
797684404,00016,79768440400016,O,2013-09-07,,,,2017-12-29T11:20:01,false,2,,1,,QUAI,AMOURDEDIEU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.34Z,NAFRev2,N,4.845106,44.997547,0.37,housenumber,1 Rue du Quai Saint Louis 07130 Châteaubourg,07059_0039_00001,G,1 RUE DU QUAI SAINT LOUIS,
803602929,00017,80360292900017,O,2014-07-15,,,,2017-08-01T03:32:42,true,1,,5,,RUE,DU CHATEAU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,70.22Z,NAFRev2,N,4.844277,44.99737,0.94,housenumber,5 Rue du Chateau 07130 Châteaubourg,07059_0010_00005,G,5 RUE DU CHATEAU,
811627462,00021,81162746200021,O,2019-01-01,,,,2021-03-02T20:00:35,true,3,,6,,RUE,DU RHONE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.31Z,NAFRev2,N,4.845188,44.996776,0.94,housenumber,6 Rue du Rhône 07130 Châteaubourg,07059_0037_00006,G,6 RUE DU RHONE,
811627462,00039,81162746200039,O,2019-12-01,,,,2021-03-02T20:00:35,false,1,,6,B,RUE,DU RHONE,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20A,NAFRev2,N,4.8452,44.996808,0.83,housenumber,6bis Rue du Rhône 07130 Châteaubourg,07059_0037_00006_bis,G,6BIS RUE DU RHONE,
812045805,00015,81204580500015,O,2015-07-01,,,,2015-09-08T14:59:07,false,2,,,,,QUARTIER GIRAUD,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.89Z,NAFRev2,N,4.843847,44.988116,0.47,street,Giraud 07130 Châteaubourg,07059_23f51x,G,GIRAUD,
818537805,00017,81853780500017,O,2016-02-23,,,2550AZ,2021-07-23T15:21:39,true,2,LE CHALET,5,,RUE,DU CHATEAU,07130,CHATEAUBOURG,,,07059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.50A,NAFRev2,N,4.844277,44.99737,0.94,housenumber,5 Rue du Chateau 07130 Châteaubourg,07059_0010_00005,G,5 RUE DU CHATEAU,