siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202326,00017,21520232600017,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2013-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.889293,48.421058,0.93,street,Grande Rue 52110 Mertrud,52321_0030,G,GRANDE RUE,
215202326,00025,21520232600025,O,1996-01-01,NN,,,2020-06-16T15:44:39,false,4,MAIRIE,,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.889293,48.421058,0.93,street,Grande Rue 52110 Mertrud,52321_0030,G,GRANDE RUE,
265202812,00011,26520281200011,O,1983-03-01,NN,,,2016-07-23T12:08:35,true,5,MAIRIE,,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.889293,48.421058,0.93,street,Grande Rue 52110 Mertrud,52321_0030,G,GRANDE RUE,
295201388,00010,29520138800010,O,1983-08-10,NN,,,2012-05-02T11:25:32,true,3,MAIRIE,,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.889293,48.421058,0.93,street,Grande Rue 52110 Mertrud,52321_0030,G,GRANDE RUE,
311037238,00012,31103723800012,O,1977-01-01,NN,,,2008-11-07T00:25:58,true,3,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
313572893,00029,31357289300029,O,1988-01-01,NN,,,2007-05-19T08:52:21,false,3,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
314994641,00012,31499464100012,O,1900-01-01,,,4312BA,2017-04-06T11:40:48,false,6,,28,,RUE,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,CRASH AUTO 52,45.32Z,NAFRev2,N,4.886814,48.418297,0.82,housenumber,28 Grande Rue 52110 Mertrud,52321_0030_00028,G,28 GRANDE RUE,
314994641,00020,31499464100020,O,2017-03-13,,,,2017-04-06T11:40:48,true,1,,9,B,RUE,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,CRASH AUTO 52,45.32Z,NAFRev2,N,4.88833,48.420478,0.71,housenumber,9 bis Grande Rue 52110 Mertrud,52321_0030_00009_bis,G,9 BIS GRANDE RUE,
323142323,00027,32314232300027,O,1900-01-01,NN,,,2017-12-20T09:27:12,false,3,,,,RUE,DE CHIREY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.888812,48.421603,0.93,street,Rue de Chirey 52110 Mertrud,52321_0015,G,RUE DE CHIREY,
330103839,00016,33010383900016,O,,,,,,true,1,,,,RUE,DE CHIREY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.888812,48.421603,0.93,street,Rue de Chirey 52110 Mertrud,52321_0015,G,RUE DE CHIREY,
334118882,00011,33411888200011,O,,NN,,,,true,1,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
334282456,00014,33428245600014,O,1985-10-01,NN,,,2008-01-04T20:49:03,true,3,MAIRIE,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
337887145,00015,33788714500015,O,1986-06-01,NN,,,2014-07-08T00:41:43,true,4,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
342352218,00016,34235221800016,O,,NN,,,,true,1,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342882057,00017,34288205700017,O,1987-11-16,NN,,,,true,1,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348366428,00012,34836642800012,O,1988-09-01,NN,,,2007-06-18T08:43:59,true,3,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349070623,00013,34907062300013,O,,NN,,,,true,1,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
350027462,00018,35002746200018,O,1989-01-01,01,2018,,2020-08-25T10:10:16,true,3,,,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.889293,48.421058,0.93,street,Grande Rue 52110 Mertrud,52321_0030,G,GRANDE RUE,
350731899,00018,35073189900018,O,1989-01-01,NN,,,2010-09-06T03:41:50,true,4,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381061159,00012,38106115900012,O,1991-01-01,NN,,,2018-11-30T11:32:10,true,4,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383455664,00011,38345566400011,O,1991-09-20,NN,,,,true,1,,,,RUE,GRANDE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,4.889293,48.421058,0.81,street,Grande Rue 52110 Mertrud,52321_0030,G,GRANDE RUE,
389436692,00013,38943669200013,O,1992-12-01,NN,,,2017-04-05T17:08:59,true,4,MME LECLAIRE LISA,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389453143,00015,38945314300015,O,1973-04-01,NN,,,2007-02-26T09:35:53,true,3,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389456765,00012,38945676500012,O,1974-01-01,NN,,,,true,4,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389457490,00016,38945749000016,O,1980-01-01,NN,,,2007-05-04T10:17:34,true,3,,14,,,PETITE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2B,NAFRev1,N,4.892295,48.419829,0.93,housenumber,14 Petite Rue 52110 Mertrud,52321_0065_00014,G,14 PETITE RUE,
409474913,00012,40947491300012,O,,NN,,,,true,1,,14,,,PETITE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,4.892295,48.419829,0.93,housenumber,14 Petite Rue 52110 Mertrud,52321_0065_00014,G,14 PETITE RUE,
412384257,00017,41238425700017,O,1997-05-01,NN,,,2009-06-27T08:34:28,false,4,,14,,,PETITE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,4.892295,48.419829,0.93,housenumber,14 Petite Rue 52110 Mertrud,52321_0065_00014,G,14 PETITE RUE,
412384257,00025,41238425700025,O,2008-10-01,,,,2016-03-31T04:49:57,false,2,,1,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,01.11Z,NAFRev2,N,4.889293,48.421058,0.93,housenumber,1 Grande Rue 52110 Mertrud,52321_0030_00001,G,1 GRANDE RUE,
423379338,00282,42337933800282,O,2017-03-14,,,,2017-04-07T04:23:23,false,1,,,,LD,SALE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,-4.1346468,47.9999322,0.88,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
424264646,00029,42426464600029,O,2001-04-01,NN,,,2012-11-09T01:13:54,true,6,,2,,CHE,DE BLUMEREY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,4.886237,48.41788,0.83,housenumber,2 Chemin de Blumerey 52110 Mertrud,52321_0008_00002,G,2 CHEMIN DE BLUMEREY,
432296002,00012,43229600200012,O,2000-06-15,NN,,,2013-12-27T16:52:46,true,6,,6,,RTE,DE BAILLY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.69A,NAFRev2,N,4.890294,48.422439,0.76,housenumber,6 Rue de Bailly 52110 Mertrud,52321_0005_00006,G,6 RUE DE BAILLY,
433514882,00011,43351488200011,O,2000-10-22,NN,,,2008-01-04T19:05:14,true,3,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479600496,00018,47960049600018,O,2004-11-04,NN,,,2008-01-05T21:42:57,true,3,CHEZ MR MARCHANDE DAMIEN,6,,RTE,DE BAILLY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890294,48.422439,0.76,housenumber,6 Rue de Bailly 52110 Mertrud,52321_0005_00006,G,6 RUE DE BAILLY,
492769237,00024,49276923700024,O,2004-05-17,NN,,,2012-05-05T11:49:49,false,2,,,,,FORET DU DER,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
494516511,00016,49451651100016,O,2007-04-01,,,,2010-03-10T05:17:49,true,3,,5,,CHE,DE BLUMEREY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,4.886022,48.417398,0.83,housenumber,5 Chemin de Blumerey 52110 Mertrud,52321_0008_00005,G,5 CHEMIN DE BLUMEREY,
498819689,00015,49881968900015,O,1981-11-17,,,,2008-01-05T01:04:25,true,2,MAIRIE,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
499337871,00010,49933787100010,O,2006-10-25,,,,2008-01-05T01:17:15,true,2,,28,,RUE,GRANDE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.886814,48.418297,0.77,housenumber,28 Grande Rue 52110 Mertrud,52321_0030_00028,G,28 GRANDE RUE,
517080032,00017,51708003200017,O,1900-01-01,,,,,true,4,,,,RUE,GRANDE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,4.889293,48.421058,0.81,street,Grande Rue 52110 Mertrud,52321_0030,G,GRANDE RUE,
517280087,00019,51728008700019,O,1993-05-01,NN,,,2008-01-05T02:23:02,false,3,,,,RUE,DE CHIREY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.888812,48.421603,0.93,street,Rue de Chirey 52110 Mertrud,52321_0015,G,RUE DE CHIREY,
523526911,00012,52352691100012,O,2010-06-18,,,,2012-06-02T22:10:15,true,1,,19,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,68.20B,NAFRev2,N,4.888134,48.420174,0.93,housenumber,19 Grande Rue 52110 Mertrud,52321_0030_00019,G,19 GRANDE RUE,
533201851,00011,53320185100011,O,2011-06-23,,,,2012-11-10T03:17:28,true,2,,14,,RUE,DE CHIREY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,74.10Z,NAFRev2,N,4.887309,48.422779,0.93,housenumber,14 Rue de Chirey 52110 Mertrud,52321_0015_00014,G,14 RUE DE CHIREY,
749941720,00015,74994172000015,O,2012-01-01,,,,2012-03-01T05:16:25,true,1,EN COQUECELLES,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
753101468,00019,75310146800019,O,2012-09-01,,,,2014-07-10T02:28:48,true,1,,24,,,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2012-09-01,A,ERIC SOUDURE,,,ELOPHE ERIC,33.11Z,NAFRev2,N,4.887254,48.418495,0.93,housenumber,24 Grande Rue 52110 Mertrud,52321_0030_00024,G,24 GRANDE RUE,
780479028,00018,78047902800018,O,,NN,,,,true,1,,,,,,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
789811700,00010,78981170000010,O,2013-01-01,,,,2012-12-07T05:10:44,true,1,,4,,,PETITE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,4.890242,48.420919,0.93,housenumber,4 Petite Rue 52110 Mertrud,52321_0065_00004,G,4 PETITE RUE,
820762730,00019,82076273000019,O,1948-09-29,,,,2016-06-07T07:44:42,true,1,,61,,RUE,DE CHIREY,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,1948-09-29,A,,,,,94.99Z,NAFRev2,N,4.888812,48.421603,0.79,street,Rue de Chirey 52110 Mertrud,52321_0015,G,RUE DE CHIREY,
851087080,00012,85108708000012,O,2019-06-04,,,,2019-06-28T03:41:02,true,2,,14,,RUE,DE BAILLY AUX FORGES,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2019-06-17,A,L'ABEILLE ET LA BETE 52,,,,01.49Z,NAFRev2,N,4.8914,48.423082,0.62,housenumber,14 Rue de Bailly 52110 Mertrud,52321_0005_00014,G,14 RUE DE BAILLY,
877938894,00012,87793889400012,O,2019-10-03,,,,2019-10-09T09:34:10,true,1,,1,,RUE,GRANDE RUE,52110,MERTRUD,,,52321,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,86.90E,NAFRev2,N,4.889293,48.421058,0.81,housenumber,1 Grande Rue 52110 Mertrud,52321_0030_00001,G,1 GRANDE RUE,
